#datetime,building,power
2021-12-17T19:44:00,atd,57.66
2021-12-17T19:46:00,atd,67.27
2021-12-17T19:48:00,atd,71.95
2021-12-17T19:50:00,atd,67.27
2021-12-17T19:52:00,atd,62.34
2021-12-17T19:54:00,atd,62.34
2021-12-17T19:56:00,atd,57.66
2021-12-17T19:58:00,atd,57.66
2021-12-17T20:00:00,atd,67.27
2021-12-17T20:02:00,atd,62.34
2021-12-17T20:03:00,atd,28.83
2021-12-17T20:05:00,atd,62.34
2021-12-17T20:06:00,atd,33.52
2021-12-17T20:08:00,atd,57.66
2021-12-17T20:10:00,atd,62.34
2021-12-17T20:12:00,atd,62.34
2021-12-17T20:14:00,atd,62.58
2021-12-17T20:16:00,atd,57.42
2021-12-17T20:18:00,atd,62.58
2021-12-17T20:20:00,atd,57.42
2021-12-17T20:22:00,atd,57.66
2021-12-17T20:24:00,atd,57.66
2021-12-17T20:26:00,atd,52.73
2021-12-17T20:27:00,atd,28.83
2021-12-17T20:29:00,atd,57.66
2021-12-17T20:31:00,atd,76.88
2021-12-17T20:32:00,atd,33.52
2021-12-17T20:34:00,atd,67.27
2021-12-17T20:35:00,atd,28.83
2021-12-17T20:36:00,atd,28.59
2021-12-17T20:38:00,atd,67.27
2021-12-17T20:40:00,atd,57.66
2021-12-17T20:42:00,atd,57.66
2021-12-17T20:44:00,atd,52.73
2021-12-17T20:46:00,atd,52.73
2021-12-17T20:47:00,atd,28.83
2021-12-17T20:49:00,atd,62.34
2021-12-17T20:51:00,atd,67.27
2021-12-17T20:53:00,atd,57.66
2021-12-17T20:54:00,atd,28.83
2021-12-17T20:56:00,atd,52.73
2021-12-17T20:57:00,atd,33.52
2021-12-17T20:59:00,atd,52.97
2021-12-17T21:01:00,atd,52.73
2021-12-17T21:03:00,atd,57.66
2021-12-17T21:04:00,atd,28.83
2021-12-17T21:06:00,atd,57.42
2021-12-17T21:08:00,atd,62.58
2021-12-17T21:10:00,atd,62.34
2021-12-17T21:12:00,atd,67.27
2021-12-17T21:14:00,atd,62.34
2021-12-17T21:16:00,atd,62.34
2021-12-17T21:17:00,atd,28.83
2021-12-17T21:19:00,atd,52.73
2021-12-17T21:21:00,atd,62.34
2021-12-17T21:22:00,atd,28.83
2021-12-17T21:24:00,atd,57.66
2021-12-17T21:26:00,atd,57.66
2021-12-17T21:28:00,atd,62.34
2021-12-17T21:30:00,atd,62.34
2021-12-17T21:32:00,atd,67.27
2021-12-17T21:34:00,atd,62.34
2021-12-17T21:36:00,atd,67.27
2021-12-17T21:38:00,atd,57.66
2021-12-17T21:40:00,atd,57.42
2021-12-17T21:42:00,atd,57.66
2021-12-17T21:43:00,atd,28.83
2021-12-17T21:45:00,atd,52.73
2021-12-17T21:46:00,atd,28.83
2021-12-17T21:48:00,atd,57.66
2021-12-17T21:50:00,atd,62.34
2021-12-17T21:51:00,atd,33.75
2021-12-17T21:53:00,atd,62.34
2021-12-17T21:55:00,atd,62.34
2021-12-17T21:57:00,atd,67.27
2021-12-17T21:58:00,atd,33.52
2021-12-17T22:00:00,atd,57.66
2021-12-17T22:01:00,atd,28.83
2021-12-17T22:03:00,atd,62.34
2021-12-17T22:04:00,atd,28.83
2021-12-17T22:06:00,atd,62.34
2021-12-17T22:08:00,atd,57.66
2021-12-17T22:10:00,atd,62.34
2021-12-17T22:11:00,atd,28.83
2021-12-17T22:13:00,atd,67.27
2021-12-17T22:14:00,atd,28.83
2021-12-17T22:16:00,atd,62.34
2021-12-17T22:18:00,atd,62.34
2021-12-17T22:19:00,atd,28.83
2021-12-17T22:21:00,atd,62.34
2021-12-17T22:23:00,atd,57.66
2021-12-17T22:25:00,atd,67.27
2021-12-17T22:27:00,atd,86.25
2021-12-17T22:28:00,atd,43.36
2021-12-17T22:29:00,atd,43.36
2021-12-17T22:30:00,atd,62.34
2021-12-17T22:32:00,atd,67.27
2021-12-17T22:34:00,atd,71.95
2021-12-17T22:35:00,atd,38.44
2021-12-17T22:36:00,atd,38.44
2021-12-17T22:38:00,atd,62.34
2021-12-17T22:40:00,atd,57.66
2021-12-17T22:41:00,atd,33.52
2021-12-17T22:43:00,atd,52.73
2021-12-17T22:45:00,atd,52.73
2021-12-17T22:47:00,atd,57.66
2021-12-17T22:49:00,atd,57.66
2021-12-17T22:51:00,atd,76.88
2021-12-17T22:52:00,atd,38.44
2021-12-17T22:54:00,atd,81.56
2021-12-17T22:55:00,atd,38.44
2021-12-17T22:57:00,atd,62.34
2021-12-17T22:59:00,atd,57.66
2021-12-17T23:01:00,atd,52.73
2021-12-17T23:02:00,atd,28.83
2021-12-17T23:04:00,atd,62.34
2021-12-17T23:06:00,atd,52.73
2021-12-17T23:08:00,atd,57.66
2021-12-17T23:10:00,atd,52.73
2021-12-17T23:12:00,atd,67.27
2021-12-17T23:13:00,atd,33.52
2021-12-17T23:14:00,atd,28.83
2021-12-17T23:15:00,atd,38.44
2021-12-17T23:17:00,atd,67.27
2021-12-17T23:19:00,atd,62.34
2021-12-17T23:21:00,atd,57.66
2021-12-17T23:23:00,atd,52.73
2021-12-17T23:24:00,atd,28.83
2021-12-17T23:25:00,atd,28.83
2021-12-17T23:27:00,atd,52.73
2021-12-17T23:29:00,atd,57.66
2021-12-17T23:30:00,atd,33.52
2021-12-17T23:32:00,atd,62.34
2021-12-17T23:34:00,atd,62.58
2021-12-17T23:36:00,atd,71.95
2021-12-17T23:38:00,atd,57.66
2021-12-17T23:40:00,atd,57.42
2021-12-17T23:42:00,atd,57.66
2021-12-17T23:44:00,atd,57.66
2021-12-17T23:45:00,atd,28.83
2021-12-17T23:47:00,atd,62.34
2021-12-17T23:49:00,atd,62.34
2021-12-17T23:50:00,atd,28.83
2021-12-17T23:51:00,atd,33.75
2021-12-17T23:53:00,atd,67.03
2021-12-17T23:55:00,atd,67.27
2021-12-17T23:56:00,atd,38.44
2021-12-17T23:58:00,atd,57.66
2021-12-17T23:59:00,atd,28.59
