#datetime,building,power
2023-04-02T18:51:00,btl,45.00
2023-04-02T18:52:00,btl,21.60
2023-04-02T18:54:00,btl,43.20
2023-04-02T18:55:00,btl,19.80
2023-04-02T18:57:00,btl,45.00
2023-04-02T18:58:00,btl,21.60
2023-04-02T19:00:00,btl,44.40
2023-04-02T19:02:00,btl,46.20
2023-04-02T19:03:00,btl,21.60
2023-04-02T19:05:00,btl,43.20
2023-04-02T19:07:00,btl,43.20
2023-04-02T19:09:00,btl,42.00
2023-04-02T19:11:00,btl,41.40
2023-04-02T19:13:00,btl,42.00
2023-04-02T19:15:00,btl,41.40
2023-04-02T19:16:00,btl,21.60
2023-04-02T19:18:00,btl,43.20
2023-04-02T19:19:00,btl,45.00
2023-04-02T19:22:00,btl,44.40
2023-04-02T19:23:00,btl,23.40
2023-04-02T19:25:00,btl,44.40
2023-04-02T19:27:00,btl,46.20
2023-04-02T19:29:00,btl,43.20
2023-04-02T19:31:00,btl,43.20
2023-04-02T19:32:00,btl,21.60
2023-04-02T19:34:00,btl,44.40
2023-04-02T19:36:00,btl,46.20
2023-04-02T19:37:00,btl,21.60
2023-04-02T19:39:00,btl,46.20
2023-04-02T19:41:00,btl,44.40
2023-04-02T19:42:00,btl,23.40
2023-04-02T19:43:00,btl,21.60
2023-04-02T19:45:00,btl,44.40
2023-04-02T19:46:00,btl,22.80
2023-04-02T19:48:00,btl,45.00
2023-04-02T19:50:00,btl,44.40
2023-04-02T19:51:00,btl,23.40
2023-04-02T19:52:00,btl,21.60
2023-04-02T19:53:00,btl,22.80
2023-04-02T19:55:00,btl,44.40
2023-04-02T19:57:00,btl,45.00
2023-04-02T19:59:00,btl,43.20
2023-04-02T20:00:00,btl,22.80
2023-04-02T20:02:00,btl,43.20
2023-04-02T20:03:00,btl,21.60
2023-04-02T20:05:00,btl,45.00
2023-04-02T20:07:00,btl,43.20
2023-04-02T20:09:00,btl,44.40
2023-04-02T20:11:00,btl,44.40
2023-04-02T20:13:00,btl,45.00
2023-04-02T20:14:00,btl,22.80
2023-04-02T20:15:00,btl,21.60
2023-04-02T20:16:00,btl,23.40
2023-04-02T20:18:00,btl,44.40
2023-04-02T20:19:00,btl,22.80
2023-04-02T20:21:00,btl,48.00
2023-04-02T20:22:00,btl,21.60
2023-04-02T20:23:00,btl,22.80
2023-04-02T20:25:00,btl,44.40
2023-04-02T20:27:00,btl,46.20
2023-04-02T20:29:00,btl,46.20
2023-04-02T20:31:00,btl,44.40
2023-04-02T20:32:00,btl,21.60
2023-04-02T20:34:00,btl,48.00
2023-04-02T20:36:00,btl,44.40
2023-04-02T20:38:00,btl,47.40
2023-04-02T20:39:00,btl,24.60
2023-04-02T20:41:00,btl,49.20
2023-04-02T20:43:00,btl,50.40
2023-04-02T20:45:00,btl,51.60
2023-04-02T20:47:00,btl,47.40
2023-04-02T20:49:00,btl,50.40
2023-04-02T20:51:00,btl,52.20
2023-04-02T20:53:00,btl,52.80
2023-04-02T20:55:00,btl,46.20
2023-04-02T20:57:00,btl,49.20
2023-04-02T20:58:00,btl,24.60
2023-04-02T21:00:00,btl,50.40
2023-04-02T21:02:00,btl,50.40
2023-04-02T21:03:00,btl,24.00
2023-04-02T21:05:00,btl,52.20
2023-04-02T21:07:00,btl,48.60
2023-04-02T21:09:00,btl,49.20
2023-04-02T21:11:00,btl,51.60
2023-04-02T21:13:00,btl,50.40
2023-04-02T21:14:00,btl,26.40
2023-04-02T21:16:00,btl,50.40
2023-04-02T21:17:00,btl,25.80
2023-04-02T21:19:00,btl,50.40
2023-04-02T21:20:00,btl,24.60
2023-04-02T21:21:00,btl,24.00
2023-04-02T21:23:00,btl,55.20
2023-04-02T21:24:00,btl,25.80
2023-04-02T21:26:00,btl,48.60
2023-04-02T21:27:00,btl,24.60
2023-04-02T21:29:00,btl,50.40
2023-04-02T21:31:00,btl,49.20
2023-04-02T21:33:00,btl,48.60
2023-04-02T21:35:00,btl,52.20
2023-04-02T21:37:00,btl,48.60
2023-04-02T21:39:00,btl,49.20
2023-04-02T21:40:00,btl,24.60
2023-04-02T21:42:00,btl,47.40
2023-04-02T21:44:00,btl,50.40
2023-04-02T21:46:00,btl,51.60
2023-04-02T21:48:00,btl,52.20
2023-04-02T21:49:00,btl,25.80
2023-04-02T21:51:00,btl,50.40
2023-04-02T21:52:00,btl,24.60
2023-04-02T21:54:00,btl,53.40
2023-04-02T21:56:00,btl,52.80
2023-04-02T21:58:00,btl,53.40
2023-04-02T22:00:00,btl,52.20
2023-04-02T22:02:00,btl,54.60
2023-04-02T22:04:00,btl,54.60
2023-04-02T22:05:00,btl,25.80
2023-04-02T22:06:00,btl,25.80
2023-04-02T22:08:00,btl,50.40
2023-04-02T22:09:00,btl,26.40
2023-04-02T22:11:00,btl,51.60
2023-04-02T22:13:00,btl,51.60
2023-04-02T22:14:00,btl,26.40
2023-04-02T22:16:00,btl,51.60
2023-04-02T22:18:00,btl,51.60
2023-04-02T22:19:00,btl,24.60
2023-04-02T22:20:00,btl,25.80
2023-04-02T22:22:00,btl,50.40
2023-04-02T22:24:00,btl,50.40
2023-04-02T22:25:00,btl,26.40
2023-04-02T22:26:00,btl,24.00
2023-04-02T22:28:00,btl,50.40
2023-04-02T22:29:00,btl,26.40
2023-04-02T22:31:00,btl,50.40
2023-04-02T22:32:00,btl,25.80
2023-04-02T22:34:00,btl,50.40
2023-04-02T22:36:00,btl,50.40
2023-04-02T22:37:00,btl,50.40
2023-04-02T22:39:00,btl,25.80
2023-04-02T22:41:00,btl,56.40
2023-04-02T22:43:00,btl,52.80
2023-04-02T22:45:00,btl,53.40
2023-04-02T22:46:00,btl,27.60
2023-04-02T22:48:00,btl,54.59
2023-04-02T22:50:00,btl,50.41
2023-04-02T22:52:00,btl,49.20
2023-04-02T22:54:00,btl,50.40
2023-04-02T22:56:00,btl,51.60
2023-04-02T22:58:00,btl,50.41
2023-04-02T22:59:00,btl,24.59
2023-04-02T23:01:00,btl,48.60
2023-04-02T23:03:00,btl,49.20
2023-04-02T23:05:00,btl,49.20
2023-04-02T23:06:00,btl,24.00
2023-04-02T23:08:00,btl,49.20
2023-04-02T23:10:00,btl,50.40
2023-04-02T23:12:00,btl,49.20
2023-04-02T23:14:00,btl,50.40
2023-04-02T23:15:00,btl,24.00
2023-04-02T23:17:00,btl,49.20
2023-04-02T23:18:00,btl,25.80
2023-04-02T23:19:00,btl,24.60
2023-04-02T23:21:00,btl,49.20
2023-04-02T23:22:00,btl,24.00
2023-04-02T23:24:00,btl,49.20
2023-04-02T23:26:00,btl,49.20
2023-04-02T23:28:00,btl,47.40
2023-04-02T23:30:00,btl,48.60
2023-04-02T23:31:00,btl,24.60
2023-04-02T23:33:00,btl,50.40
2023-04-02T23:34:00,btl,24.60
2023-04-02T23:36:00,btl,49.20
2023-04-02T23:38:00,btl,47.40
2023-04-02T23:39:00,btl,22.80
2023-04-02T23:41:00,btl,47.40
2023-04-02T23:42:00,btl,24.60
2023-04-02T23:44:00,btl,49.20
2023-04-02T23:45:00,btl,24.60
2023-04-02T23:47:00,btl,47.40
2023-04-02T23:48:00,btl,24.60
2023-04-02T23:50:00,btl,51.60
2023-04-02T23:51:00,btl,25.80
2023-04-02T23:53:00,btl,50.41
2023-04-02T23:54:00,btl,24.59
2023-04-02T23:56:00,btl,51.60
2023-04-02T23:57:00,btl,26.40
2023-04-02T23:59:00,btl,50.40
