#datetime,building,power
2023-12-24T19:34:00,ptr,8.40
2023-12-24T19:36:00,ptr,9.00
2023-12-24T19:38:00,ptr,11.40
2023-12-24T19:40:00,ptr,8.40
2023-12-24T19:42:00,ptr,9.00
2023-12-24T19:43:00,ptr,3.00
2023-12-24T19:45:00,ptr,8.40
2023-12-24T19:47:00,ptr,11.40
2023-12-24T19:49:00,ptr,9.00
2023-12-24T19:51:00,ptr,8.40
2023-12-24T19:52:00,ptr,6.00
2023-12-24T19:54:00,ptr,8.40
2023-12-24T19:56:00,ptr,8.40
2023-12-24T19:57:00,ptr,6.00
2023-12-24T19:59:00,ptr,8.40
2023-12-24T20:00:00,ptr,3.00
2023-12-24T20:02:00,ptr,9.00
2023-12-24T20:04:00,ptr,11.40
2023-12-24T20:06:00,ptr,8.40
2023-12-24T20:08:00,ptr,9.00
2023-12-24T20:10:00,ptr,11.40
2023-12-24T20:11:00,ptr,3.00
2023-12-24T20:13:00,ptr,8.40
2023-12-24T20:15:00,ptr,8.40
2023-12-24T20:17:00,ptr,9.00
2023-12-24T20:19:00,ptr,8.40
2023-12-24T20:21:00,ptr,9.00
2023-12-24T20:23:00,ptr,8.40
2023-12-24T20:25:00,ptr,11.40
2023-12-24T20:27:00,ptr,9.00
2023-12-24T20:28:00,ptr,2.40
2023-12-24T20:30:00,ptr,9.00
2023-12-24T20:31:00,ptr,5.40
2023-12-24T20:33:00,ptr,9.00
2023-12-24T20:35:00,ptr,8.40
2023-12-24T20:36:00,ptr,3.00
2023-12-24T20:38:00,ptr,11.40
2023-12-24T20:40:00,ptr,9.00
2023-12-24T20:41:00,ptr,5.40
2023-12-24T20:43:00,ptr,9.00
2023-12-24T20:45:00,ptr,8.40
2023-12-24T20:47:00,ptr,8.40
2023-12-24T20:49:00,ptr,9.00
2023-12-24T20:51:00,ptr,8.40
2023-12-24T20:53:00,ptr,11.40
2023-12-24T20:55:00,ptr,9.00
2023-12-24T20:57:00,ptr,8.40
2023-12-24T20:59:00,ptr,9.00
2023-12-24T21:01:00,ptr,11.40
2023-12-24T21:02:00,ptr,3.00
2023-12-24T21:04:00,ptr,8.40
2023-12-24T21:06:00,ptr,11.40
2023-12-24T21:08:00,ptr,9.00
2023-12-24T21:10:00,ptr,8.40
2023-12-24T21:11:00,ptr,3.00
2023-12-24T21:13:00,ptr,11.40
2023-12-24T21:15:00,ptr,8.40
2023-12-24T21:17:00,ptr,9.00
2023-12-24T21:18:00,ptr,5.40
2023-12-24T21:20:00,ptr,9.00
2023-12-24T21:22:00,ptr,8.40
2023-12-24T21:24:00,ptr,9.00
2023-12-24T21:26:00,ptr,8.40
2023-12-24T21:28:00,ptr,8.40
2023-12-24T21:30:00,ptr,9.00
2023-12-24T21:31:00,ptr,5.40
2023-12-24T21:33:00,ptr,9.00
2023-12-24T21:35:00,ptr,8.40
2023-12-24T21:37:00,ptr,9.00
2023-12-24T21:39:00,ptr,8.40
2023-12-24T21:41:00,ptr,11.40
2023-12-24T21:42:00,ptr,3.00
2023-12-24T21:44:00,ptr,11.40
2023-12-24T21:46:00,ptr,9.00
2023-12-24T21:47:00,ptr,2.40
2023-12-24T21:49:00,ptr,9.00
2023-12-24T21:51:00,ptr,11.40
2023-12-24T21:53:00,ptr,8.40
2023-12-24T21:55:00,ptr,9.00
2023-12-24T21:56:00,ptr,5.40
2023-12-24T21:58:00,ptr,9.00
2023-12-24T22:00:00,ptr,8.40
2023-12-24T22:01:00,ptr,6.00
2023-12-24T22:03:00,ptr,8.40
2023-12-24T22:04:00,ptr,3.00
2023-12-24T22:06:00,ptr,8.40
2023-12-24T22:08:00,ptr,12.00
2023-12-24T22:09:00,ptr,2.40
2023-12-24T22:11:00,ptr,12.00
2023-12-24T22:13:00,ptr,8.40
2023-12-24T22:15:00,ptr,8.40
2023-12-24T22:17:00,ptr,9.00
2023-12-24T22:19:00,ptr,8.40
2023-12-24T22:21:00,ptr,9.00
2023-12-24T22:23:00,ptr,8.40
2023-12-24T22:25:00,ptr,8.40
2023-12-24T22:26:00,ptr,6.00
2023-12-24T22:28:00,ptr,8.40
2023-12-24T22:30:00,ptr,9.00
2023-12-24T22:32:00,ptr,8.40
2023-12-24T22:34:00,ptr,9.00
2023-12-24T22:36:00,ptr,8.40
2023-12-24T22:38:00,ptr,8.40
2023-12-24T22:39:00,ptr,6.00
2023-12-24T22:41:00,ptr,8.40
2023-12-24T22:43:00,ptr,9.00
2023-12-24T22:44:00,ptr,5.40
2023-12-24T22:46:00,ptr,12.00
2023-12-24T22:47:00,ptr,2.40
2023-12-24T22:48:00,ptr,6.00
2023-12-24T22:50:00,ptr,8.40
2023-12-24T22:51:00,ptr,3.00
2023-12-24T22:53:00,ptr,9.00
2023-12-24T22:55:00,ptr,11.40
2023-12-24T22:57:00,ptr,8.40
2023-12-24T22:58:00,ptr,3.00
2023-12-24T23:00:00,ptr,8.40
2023-12-24T23:02:00,ptr,12.00
2023-12-24T23:04:00,ptr,8.40
