#datetime,building,power
2023-07-03T11:39:00,prt,125.49
2023-07-03T11:40:00,prt,130.02
2023-07-03T11:41:00,prt,136.77
2023-07-03T11:42:00,prt,151.32
2023-07-03T11:43:00,prt,145.30
2023-07-03T11:44:00,prt,148.75
2023-07-03T11:45:00,prt,140.43
2023-07-03T11:46:00,prt,136.93
2023-07-03T11:47:00,prt,144.89
2023-07-03T11:48:00,prt,147.20
2023-07-03T11:49:00,prt,152.49
2023-07-03T11:50:00,prt,147.32
2023-07-03T11:51:00,prt,136.51
2023-07-03T11:52:00,prt,143.36
2023-07-03T11:53:00,prt,154.89
2023-07-03T11:54:00,prt,142.35
2023-07-03T11:55:00,prt,139.18
2023-07-03T11:56:00,prt,146.24
2023-07-03T11:57:00,prt,135.48
2023-07-03T11:58:00,prt,139.51
2023-07-03T11:59:00,prt,143.40
2023-07-03T12:00:00,prt,136.86
2023-07-03T12:01:00,prt,158.79
2023-07-03T12:02:00,prt,177.63
2023-07-03T12:03:00,prt,158.88
2023-07-03T12:04:00,prt,166.28
2023-07-03T12:05:00,prt,151.20
2023-07-03T12:06:00,prt,153.69
2023-07-03T12:07:00,prt,166.57
2023-07-03T12:08:00,prt,167.51
2023-07-03T12:09:00,prt,152.12
2023-07-03T12:10:00,prt,155.17
2023-07-03T12:11:00,prt,147.92
2023-07-03T12:12:00,prt,148.79
2023-07-03T12:13:00,prt,164.25
2023-07-03T12:14:00,prt,155.08
2023-07-03T12:15:00,prt,155.57
2023-07-03T12:16:00,prt,169.44
2023-07-03T12:17:00,prt,166.72
2023-07-03T12:18:00,prt,165.84
2023-07-03T12:19:00,prt,158.45
2023-07-03T12:20:00,prt,158.14
2023-07-03T12:21:00,prt,163.96
2023-07-03T12:22:00,prt,164.93
2023-07-03T12:23:00,prt,162.45
2023-07-03T12:24:00,prt,160.51
2023-07-03T12:25:00,prt,174.15
2023-07-03T12:26:00,prt,157.33
2023-07-03T12:27:00,prt,155.14
2023-07-03T12:28:00,prt,152.48
2023-07-03T12:29:00,prt,142.56
2023-07-03T12:30:00,prt,156.34
2023-07-03T12:31:00,prt,144.76
2023-07-03T12:32:00,prt,173.42
2023-07-03T12:33:00,prt,173.91
2023-07-03T12:34:00,prt,159.93
2023-07-03T12:35:00,prt,162.79
2023-07-03T12:36:00,prt,173.94
2023-07-03T12:37:00,prt,165.06
2023-07-03T12:38:00,prt,167.00
2023-07-03T12:39:00,prt,164.54
2023-07-03T12:40:00,prt,176.23
2023-07-03T12:41:00,prt,182.11
2023-07-03T12:42:00,prt,181.57
2023-07-03T12:43:00,prt,165.34
2023-07-03T12:44:00,prt,176.90
2023-07-03T12:45:00,prt,174.83
2023-07-03T12:46:00,prt,163.79
2023-07-03T12:47:00,prt,173.37
2023-07-03T12:48:00,prt,163.15
2023-07-03T12:49:00,prt,157.82
2023-07-03T12:50:00,prt,174.32
2023-07-03T12:51:00,prt,168.11
2023-07-03T12:52:00,prt,173.40
2023-07-03T12:53:00,prt,177.89
2023-07-03T12:54:00,prt,170.01
2023-07-03T12:55:00,prt,165.31
2023-07-03T12:56:00,prt,182.61
2023-07-03T12:57:00,prt,183.51
2023-07-03T12:58:00,prt,180.68
2023-07-03T12:59:00,prt,186.98
2023-07-03T13:00:00,prt,177.14
2023-07-03T13:01:00,prt,184.39
2023-07-03T13:02:00,prt,186.32
2023-07-03T13:03:00,prt,171.72
2023-07-03T13:04:00,prt,168.83
2023-07-03T13:05:00,prt,174.08
2023-07-03T13:06:00,prt,176.25
2023-07-03T13:07:00,prt,172.28
2023-07-03T13:08:00,prt,185.56
2023-07-03T13:09:00,prt,181.44
2023-07-03T13:10:00,prt,194.93
2023-07-03T13:11:00,prt,179.62
2023-07-03T13:12:00,prt,162.60
2023-07-03T13:13:00,prt,172.09
2023-07-03T13:14:00,prt,181.28
2023-07-03T13:15:00,prt,173.05
2023-07-03T13:16:00,prt,184.22
2023-07-03T13:17:00,prt,181.07
2023-07-03T13:18:00,prt,186.73
2023-07-03T13:19:00,prt,174.62
2023-07-03T13:20:00,prt,171.52
2023-07-03T13:21:00,prt,163.52
2023-07-03T13:22:00,prt,162.91
2023-07-03T13:23:00,prt,157.66
2023-07-03T13:24:00,prt,171.38
2023-07-03T13:25:00,prt,162.09
2023-07-03T13:26:00,prt,154.95
2023-07-03T13:27:00,prt,167.49
2023-07-03T13:28:00,prt,175.54
2023-07-03T13:29:00,prt,177.21
2023-07-03T13:30:00,prt,180.99
2023-07-03T13:31:00,prt,170.37
2023-07-03T13:32:00,prt,158.51
2023-07-03T13:33:00,prt,162.43
2023-07-03T13:34:00,prt,158.79
2023-07-03T13:35:00,prt,165.69
2023-07-03T13:36:00,prt,171.55
2023-07-03T13:37:00,prt,168.53
2023-07-03T13:38:00,prt,138.57
2023-07-03T13:39:00,prt,156.27
2023-07-03T13:40:00,prt,140.88
2023-07-03T13:41:00,prt,122.71
2023-07-03T13:42:00,prt,134.22
2023-07-03T13:43:00,prt,137.37
2023-07-03T13:44:00,prt,129.56
2023-07-03T13:45:00,prt,138.44
2023-07-03T13:46:00,prt,138.52
2023-07-03T13:47:00,prt,154.30
2023-07-03T13:48:00,prt,157.93
2023-07-03T13:49:00,prt,151.93
2023-07-03T13:50:00,prt,150.50
2023-07-03T13:51:00,prt,162.06
2023-07-03T13:52:00,prt,150.50
2023-07-03T13:53:00,prt,152.90
2023-07-03T13:54:00,prt,163.05
2023-07-03T13:55:00,prt,160.56
2023-07-03T13:56:00,prt,155.35
2023-07-03T13:57:00,prt,164.95
2023-07-03T13:58:00,prt,133.08
2023-07-03T13:59:00,prt,140.86
2023-07-03T14:00:00,prt,130.09
2023-07-03T14:01:00,prt,130.89
2023-07-03T14:02:00,prt,142.09
2023-07-03T14:03:00,prt,136.03
2023-07-03T14:04:00,prt,133.75
2023-07-03T14:05:00,prt,145.09
2023-07-03T14:06:00,prt,141.84
2023-07-03T14:07:00,prt,138.19
2023-07-03T14:08:00,prt,157.79
2023-07-03T14:09:00,prt,155.20
2023-07-03T14:10:00,prt,157.24
2023-07-03T14:11:00,prt,163.24
2023-07-03T14:12:00,prt,158.12
2023-07-03T14:13:00,prt,162.70
2023-07-03T14:14:00,prt,171.08
2023-07-03T14:15:00,prt,150.03
2023-07-03T14:16:00,prt,159.96
2023-07-03T14:17:00,prt,164.51
2023-07-03T14:18:00,prt,157.22
2023-07-03T14:19:00,prt,151.40
2023-07-03T14:20:00,prt,141.45
2023-07-03T14:21:00,prt,128.99
2023-07-03T14:22:00,prt,129.50
2023-07-03T14:23:00,prt,131.46
2023-07-03T14:24:00,prt,131.09
2023-07-03T14:25:00,prt,132.91
2023-07-03T14:26:00,prt,123.68
2023-07-03T14:27:00,prt,131.05
2023-07-03T14:28:00,prt,138.97
2023-07-03T14:29:00,prt,145.08
2023-07-03T14:30:00,prt,147.54
2023-07-03T14:31:00,prt,157.64
2023-07-03T14:32:00,prt,163.14
2023-07-03T14:33:00,prt,143.95
2023-07-03T14:34:00,prt,155.09
2023-07-03T14:35:00,prt,155.31
2023-07-03T14:36:00,prt,149.90
2023-07-03T14:37:00,prt,159.06
2023-07-03T14:38:00,prt,151.65
2023-07-03T14:39:00,prt,151.06
2023-07-03T14:40:00,prt,138.26
2023-07-03T14:41:00,prt,128.37
2023-07-03T14:42:00,prt,132.52
2023-07-03T14:43:00,prt,135.13
2023-07-03T14:44:00,prt,132.40
2023-07-03T14:45:00,prt,139.30
2023-07-03T14:46:00,prt,135.54
2023-07-03T14:47:00,prt,128.21
2023-07-03T14:48:00,prt,130.34
2023-07-03T14:49:00,prt,141.43
2023-07-03T14:50:00,prt,131.78
2023-07-03T14:51:00,prt,140.34
2023-07-03T14:52:00,prt,156.36
2023-07-03T14:53:00,prt,160.67
2023-07-03T14:54:00,prt,164.08
2023-07-03T14:55:00,prt,161.38
2023-07-03T14:56:00,prt,152.70
2023-07-03T14:57:00,prt,163.61
2023-07-03T14:58:00,prt,161.53
2023-07-03T14:59:00,prt,124.20
2023-07-03T15:00:00,prt,134.21
2023-07-03T15:01:00,prt,127.43
2023-07-03T15:02:00,prt,131.13
2023-07-03T15:03:00,prt,133.36
2023-07-03T15:04:00,prt,127.31
2023-07-03T15:05:00,prt,124.41
2023-07-03T15:06:00,prt,133.41
2023-07-03T15:07:00,prt,135.05
2023-07-03T15:08:00,prt,135.66
2023-07-03T15:09:00,prt,149.26
2023-07-03T15:10:00,prt,144.39
2023-07-03T15:11:00,prt,161.37
2023-07-03T15:12:00,prt,157.46
2023-07-03T15:13:00,prt,145.56
2023-07-03T15:14:00,prt,145.92
2023-07-03T15:15:00,prt,132.06
2023-07-03T15:16:00,prt,126.40
2023-07-03T15:17:00,prt,121.63
2023-07-03T15:18:00,prt,129.20
2023-07-03T15:19:00,prt,120.68
2023-07-03T15:20:00,prt,129.42
2023-07-03T15:21:00,prt,134.46
2023-07-03T15:22:00,prt,128.93
2023-07-03T15:23:00,prt,127.96
2023-07-03T15:24:00,prt,144.21
2023-07-03T15:25:00,prt,138.42
2023-07-03T15:26:00,prt,135.30
2023-07-03T15:27:00,prt,150.31
2023-07-03T15:28:00,prt,144.69
2023-07-03T15:29:00,prt,144.65
2023-07-03T15:30:00,prt,133.92
2023-07-03T15:31:00,prt,146.65
2023-07-03T15:32:00,prt,136.93
2023-07-03T15:33:00,prt,146.78
2023-07-03T15:34:00,prt,118.56
2023-07-03T15:35:00,prt,116.69
2023-07-03T15:36:00,prt,144.87
2023-07-03T15:37:00,prt,123.60
2023-07-03T15:38:00,prt,121.72
2023-07-03T15:39:00,prt,126.20
2023-07-03T15:40:00,prt,121.54
2023-07-03T15:41:00,prt,123.06
2023-07-03T15:42:00,prt,135.02
2023-07-03T15:43:00,prt,137.56
2023-07-03T15:44:00,prt,139.23
2023-07-03T15:45:00,prt,146.62
2023-07-03T15:46:00,prt,154.45
2023-07-03T15:47:00,prt,158.98
2023-07-03T15:48:00,prt,141.11
2023-07-03T15:49:00,prt,139.92
2023-07-03T15:50:00,prt,146.12
2023-07-03T15:51:00,prt,150.08
2023-07-03T15:52:00,prt,138.58
2023-07-03T15:53:00,prt,124.60
2023-07-03T15:54:00,prt,133.33
2023-07-03T15:55:00,prt,132.83
2023-07-03T15:56:00,prt,126.88
2023-07-03T15:57:00,prt,139.46
2023-07-03T15:58:00,prt,132.21
2023-07-03T15:59:00,prt,120.80
2023-07-03T16:00:00,prt,128.90
2023-07-03T16:01:00,prt,120.60
2023-07-03T16:02:00,prt,118.11
2023-07-03T16:03:00,prt,149.70
2023-07-03T16:04:00,prt,141.45
2023-07-03T16:05:00,prt,142.04
2023-07-03T16:06:00,prt,147.01
2023-07-03T16:07:00,prt,141.32
2023-07-03T16:08:00,prt,132.15
2023-07-03T16:09:00,prt,140.40
2023-07-03T16:10:00,prt,129.38
2023-07-03T16:11:00,prt,129.94
2023-07-03T16:12:00,prt,135.72
2023-07-03T16:13:00,prt,120.98
2023-07-03T16:14:00,prt,123.37
2023-07-03T16:15:00,prt,133.75
2023-07-03T16:16:00,prt,129.51
2023-07-03T16:17:00,prt,128.33
2023-07-03T16:18:00,prt,133.33
2023-07-03T16:19:00,prt,125.77
2023-07-03T16:20:00,prt,124.08
2023-07-03T16:21:00,prt,141.94
2023-07-03T16:22:00,prt,122.88
2023-07-03T16:23:00,prt,128.32
2023-07-03T16:24:00,prt,134.80
2023-07-03T16:25:00,prt,130.83
2023-07-03T16:26:00,prt,124.73
2023-07-03T16:27:00,prt,137.15
2023-07-03T16:28:00,prt,147.91
2023-07-03T16:29:00,prt,148.21
2023-07-03T16:30:00,prt,159.65
2023-07-03T16:31:00,prt,157.47
2023-07-03T16:32:00,prt,149.92
2023-07-03T16:33:00,prt,148.08
2023-07-03T16:34:00,prt,131.72
2023-07-03T16:35:00,prt,129.87
2023-07-03T16:36:00,prt,134.41
2023-07-03T16:37:00,prt,139.06
2023-07-03T16:38:00,prt,134.61
2023-07-03T16:39:00,prt,124.94
2023-07-03T16:40:00,prt,132.64
2023-07-03T16:41:00,prt,136.74
2023-07-03T16:42:00,prt,132.91
2023-07-03T16:43:00,prt,116.04
2023-07-03T16:44:00,prt,126.65
2023-07-03T16:45:00,prt,107.49
2023-07-03T16:46:00,prt,116.72
2023-07-03T16:47:00,prt,115.71
2023-07-03T16:48:00,prt,120.75
2023-07-03T16:49:00,prt,130.29
2023-07-03T16:50:00,prt,141.25
2023-07-03T16:51:00,prt,151.13
2023-07-03T16:52:00,prt,141.91
2023-07-03T16:53:00,prt,145.73
2023-07-03T16:54:00,prt,151.31
2023-07-03T16:55:00,prt,120.13
2023-07-03T16:56:00,prt,124.83
2023-07-03T16:57:00,prt,130.11
2023-07-03T16:58:00,prt,123.16
2023-07-03T16:59:00,prt,121.08
2023-07-03T17:00:00,prt,132.51
2023-07-03T17:01:00,prt,112.66
2023-07-03T17:02:00,prt,114.17
2023-07-03T17:03:00,prt,125.72
2023-07-03T17:04:00,prt,120.07
2023-07-03T17:05:00,prt,132.33
2023-07-03T17:06:00,prt,131.56
2023-07-03T17:07:00,prt,154.03
2023-07-03T17:08:00,prt,148.65
2023-07-03T17:09:00,prt,153.89
2023-07-03T17:10:00,prt,140.09
2023-07-03T17:11:00,prt,150.75
2023-07-03T17:12:00,prt,133.18
2023-07-03T17:13:00,prt,101.71
2023-07-03T17:14:00,prt,113.27
2023-07-03T17:15:00,prt,105.78
2023-07-03T17:16:00,prt,113.47
2023-07-03T17:17:00,prt,114.20
2023-07-03T17:18:00,prt,108.21
2023-07-03T17:19:00,prt,107.38
2023-07-03T17:20:00,prt,112.31
2023-07-03T17:21:00,prt,108.20
2023-07-03T17:22:00,prt,104.92
2023-07-03T17:23:00,prt,122.56
2023-07-03T17:24:00,prt,103.32
2023-07-03T17:25:00,prt,107.90
2023-07-03T17:26:00,prt,121.78
2023-07-03T17:27:00,prt,122.19
2023-07-03T17:28:00,prt,118.77
2023-07-03T17:29:00,prt,139.12
2023-07-03T17:30:00,prt,132.69
2023-07-03T17:31:00,prt,144.12
2023-07-03T17:32:00,prt,148.00
2023-07-03T17:33:00,prt,141.94
2023-07-03T17:34:00,prt,152.74
2023-07-03T17:35:00,prt,152.90
2023-07-03T17:36:00,prt,127.01
2023-07-03T17:37:00,prt,125.95
2023-07-03T17:38:00,prt,121.16
2023-07-03T17:39:00,prt,119.51
2023-07-03T17:40:00,prt,124.10
2023-07-03T17:41:00,prt,127.80
2023-07-03T17:42:00,prt,122.88
2023-07-03T17:43:00,prt,125.07
2023-07-03T17:44:00,prt,128.22
2023-07-03T17:45:00,prt,124.48
2023-07-03T17:46:00,prt,161.19
2023-07-03T17:47:00,prt,132.22
2023-07-03T17:48:00,prt,127.98
2023-07-03T17:49:00,prt,140.25
2023-07-03T17:50:00,prt,143.10
2023-07-03T17:51:00,prt,137.19
2023-07-03T17:52:00,prt,154.35
2023-07-03T17:53:00,prt,139.95
2023-07-03T17:54:00,prt,131.42
2023-07-03T17:55:00,prt,167.13
2023-07-03T17:56:00,prt,140.05
2023-07-03T17:57:00,prt,134.40
2023-07-03T17:58:00,prt,139.19
2023-07-03T17:59:00,prt,133.29
2023-07-03T18:00:00,prt,131.34
2023-07-03T18:01:00,prt,158.47
2023-07-03T18:02:00,prt,115.69
2023-07-03T18:03:00,prt,110.50
2023-07-03T18:04:00,prt,132.43
2023-07-03T18:05:00,prt,134.70
2023-07-03T18:06:00,prt,124.39
2023-07-03T18:07:00,prt,137.59
2023-07-03T18:08:00,prt,124.38
2023-07-03T18:09:00,prt,131.00
2023-07-03T18:10:00,prt,141.94
2023-07-03T18:11:00,prt,121.19
2023-07-03T18:12:00,prt,130.99
2023-07-03T18:13:00,prt,142.28
2023-07-03T18:14:00,prt,149.49
2023-07-03T18:15:00,prt,146.65
2023-07-03T18:16:00,prt,160.03
2023-07-03T18:17:00,prt,149.11
2023-07-03T18:18:00,prt,134.23
2023-07-03T18:19:00,prt,137.63
2023-07-03T18:20:00,prt,141.10
2023-07-03T18:21:00,prt,140.07
2023-07-03T18:22:00,prt,152.55
2023-07-03T18:23:00,prt,155.66
2023-07-03T18:24:00,prt,123.53
2023-07-03T18:25:00,prt,126.82
2023-07-03T18:26:00,prt,118.11
2023-07-03T18:27:00,prt,121.71
2023-07-03T18:28:00,prt,135.55
2023-07-03T18:29:00,prt,140.96
2023-07-03T18:30:00,prt,149.32
2023-07-03T18:31:00,prt,159.74
2023-07-03T18:32:00,prt,146.87
2023-07-03T18:33:00,prt,159.97
2023-07-03T18:34:00,prt,146.24
2023-07-03T18:35:00,prt,141.75
2023-07-03T18:36:00,prt,143.98
2023-07-03T18:37:00,prt,141.78
2023-07-03T18:38:00,prt,145.39
2023-07-03T18:39:00,prt,154.59
2023-07-03T18:40:00,prt,162.64
2023-07-03T18:41:00,prt,144.71
2023-07-03T18:42:00,prt,158.30
2023-07-03T18:43:00,prt,154.82
2023-07-03T18:44:00,prt,165.00
2023-07-03T18:45:00,prt,145.59
2023-07-03T18:46:00,prt,148.27
2023-07-03T18:47:00,prt,151.17
2023-07-03T18:48:00,prt,156.15
2023-07-03T18:49:00,prt,147.89
2023-07-03T18:50:00,prt,124.37
2023-07-03T18:51:00,prt,128.78
2023-07-03T18:52:00,prt,125.99
2023-07-03T18:53:00,prt,116.21
2023-07-03T18:54:00,prt,112.81
2023-07-03T18:55:00,prt,126.51
2023-07-03T18:56:00,prt,132.49
2023-07-03T18:57:00,prt,134.66
2023-07-03T18:58:00,prt,139.26
2023-07-03T18:59:00,prt,144.02
2023-07-03T19:00:00,prt,136.73
2023-07-03T19:01:00,prt,137.83
2023-07-03T19:02:00,prt,140.82
2023-07-03T19:03:00,prt,142.63
2023-07-03T19:04:00,prt,142.99
2023-07-03T19:05:00,prt,138.98
2023-07-03T19:06:00,prt,140.57
2023-07-03T19:07:00,prt,156.69
2023-07-03T19:08:00,prt,150.45
2023-07-03T19:09:00,prt,141.31
2023-07-03T19:10:00,prt,140.79
2023-07-03T19:11:00,prt,144.96
2023-07-03T19:12:00,prt,126.68
2023-07-03T19:13:00,prt,132.20
2023-07-03T19:14:00,prt,130.52
2023-07-03T19:15:00,prt,139.64
2023-07-03T19:16:00,prt,157.79
2023-07-03T19:17:00,prt,146.52
2023-07-03T19:18:00,prt,146.75
2023-07-03T19:19:00,prt,146.66
2023-07-03T19:20:00,prt,148.90
2023-07-03T19:21:00,prt,146.39
2023-07-03T19:22:00,prt,147.25
2023-07-03T19:23:00,prt,144.56
2023-07-03T19:24:00,prt,147.23
2023-07-03T19:25:00,prt,149.12
2023-07-03T19:26:00,prt,153.48
2023-07-03T19:27:00,prt,148.40
2023-07-03T19:28:00,prt,152.78
2023-07-03T19:29:00,prt,141.43
2023-07-03T19:30:00,prt,139.68
2023-07-03T19:31:00,prt,109.97
2023-07-03T19:32:00,prt,101.70
2023-07-03T19:33:00,prt,108.29
2023-07-03T19:34:00,prt,110.70
2023-07-03T19:35:00,prt,126.16
2023-07-03T19:36:00,prt,117.18
2023-07-03T19:37:00,prt,132.54
2023-07-03T19:38:00,prt,126.48
2023-07-03T19:39:00,prt,135.81
2023-07-03T19:40:00,prt,139.82
2023-07-03T19:41:00,prt,130.26
2023-07-03T19:42:00,prt,128.36
2023-07-03T19:43:00,prt,134.30
2023-07-03T19:44:00,prt,142.80
2023-07-03T19:45:00,prt,136.11
2023-07-03T19:46:00,prt,126.91
2023-07-03T19:47:00,prt,117.50
2023-07-03T19:48:00,prt,117.25
2023-07-03T19:49:00,prt,118.27
2023-07-03T19:50:00,prt,118.07
2023-07-03T19:51:00,prt,116.92
2023-07-03T19:52:00,prt,125.30
2023-07-03T19:53:00,prt,131.81
2023-07-03T19:54:00,prt,136.25
2023-07-03T19:55:00,prt,134.30
2023-07-03T19:56:00,prt,134.97
2023-07-03T19:57:00,prt,137.67
2023-07-03T19:58:00,prt,126.35
2023-07-03T19:59:00,prt,124.88
2023-07-03T20:00:00,prt,124.94
2023-07-03T20:01:00,prt,98.57
2023-07-03T20:02:00,prt,108.46
2023-07-03T20:03:00,prt,114.76
2023-07-03T20:04:00,prt,109.22
2023-07-03T20:05:00,prt,111.24
2023-07-03T20:06:00,prt,94.63
2023-07-03T20:07:00,prt,87.48
2023-07-03T20:08:00,prt,99.18
2023-07-03T20:09:00,prt,98.24
2023-07-03T20:10:00,prt,99.27
2023-07-03T20:11:00,prt,101.77
2023-07-03T20:12:00,prt,103.95
2023-07-03T20:13:00,prt,114.89
2023-07-03T20:14:00,prt,132.70
2023-07-03T20:15:00,prt,127.09
2023-07-03T20:16:00,prt,114.46
2023-07-03T20:17:00,prt,124.50
2023-07-03T20:18:00,prt,121.37
2023-07-03T20:19:00,prt,115.46
2023-07-03T20:20:00,prt,112.53
2023-07-03T20:21:00,prt,100.65
2023-07-03T20:22:00,prt,106.03
2023-07-03T20:23:00,prt,107.26
2023-07-03T20:24:00,prt,104.20
2023-07-03T20:25:00,prt,105.20
2023-07-03T20:26:00,prt,107.79
2023-07-03T20:27:00,prt,108.49
2023-07-03T20:28:00,prt,110.94
2023-07-03T20:29:00,prt,101.74
2023-07-03T20:30:00,prt,104.42
2023-07-03T20:31:00,prt,106.72
2023-07-03T20:32:00,prt,106.99
2023-07-03T20:33:00,prt,113.53
2023-07-03T20:34:00,prt,112.55
2023-07-03T20:35:00,prt,96.99
2023-07-03T20:36:00,prt,98.23
2023-07-03T20:37:00,prt,98.68
2023-07-03T20:38:00,prt,97.64
2023-07-03T20:39:00,prt,97.18
2023-07-03T20:40:00,prt,105.11
2023-07-03T20:41:00,prt,104.61
2023-07-03T20:42:00,prt,97.12
2023-07-03T20:43:00,prt,96.36
2023-07-03T20:44:00,prt,97.56
2023-07-03T20:45:00,prt,96.11
2023-07-03T20:46:00,prt,96.53
2023-07-03T20:47:00,prt,95.31
2023-07-03T20:48:00,prt,88.66
2023-07-03T20:49:00,prt,89.37
2023-07-03T20:50:00,prt,89.20
2023-07-03T20:51:00,prt,88.59
2023-07-03T20:52:00,prt,89.31
2023-07-03T20:53:00,prt,81.02
2023-07-03T20:54:00,prt,90.77
2023-07-03T20:55:00,prt,83.78
2023-07-03T20:56:00,prt,79.12
2023-07-03T20:57:00,prt,84.13
2023-07-03T20:58:00,prt,84.12
2023-07-03T20:59:00,prt,93.87
2023-07-03T21:00:00,prt,92.80
2023-07-03T21:01:00,prt,73.88
2023-07-03T21:02:00,prt,65.81
2023-07-03T21:03:00,prt,66.03
2023-07-03T21:04:00,prt,47.78
2023-07-03T21:05:00,prt,38.49
2023-07-03T21:06:00,prt,37.09
2023-07-03T21:07:00,prt,37.12
2023-07-03T21:08:00,prt,41.82
2023-07-03T21:09:00,prt,49.44
2023-07-03T21:10:00,prt,45.95
2023-07-03T21:11:00,prt,40.82
2023-07-03T21:12:00,prt,45.20
2023-07-03T21:13:00,prt,43.54
2023-07-03T21:14:00,prt,44.21
2023-07-03T21:15:00,prt,41.94
2023-07-03T21:16:00,prt,40.07
2023-07-03T21:17:00,prt,46.96
2023-07-03T21:18:00,prt,44.05
2023-07-03T21:19:00,prt,52.66
2023-07-03T21:20:00,prt,39.95
2023-07-03T21:21:00,prt,37.11
2023-07-03T21:22:00,prt,36.62
2023-07-03T21:23:00,prt,37.83
2023-07-03T21:24:00,prt,36.51
2023-07-03T21:25:00,prt,44.36
2023-07-03T21:26:00,prt,44.25
2023-07-03T21:27:00,prt,55.58
2023-07-03T21:28:00,prt,51.53
2023-07-03T21:29:00,prt,50.95
2023-07-03T21:30:00,prt,48.98
2023-07-03T21:31:00,prt,47.07
2023-07-03T21:32:00,prt,37.32
2023-07-03T21:33:00,prt,35.03
2023-07-03T21:34:00,prt,41.18
2023-07-03T21:35:00,prt,39.84
2023-07-03T21:36:00,prt,35.95
2023-07-03T21:37:00,prt,35.07
2023-07-03T21:38:00,prt,36.39
2023-07-03T21:39:00,prt,38.42
2023-07-03T21:40:00,prt,39.18
2023-07-03T21:41:00,prt,38.52
2023-07-03T21:42:00,prt,47.41
2023-07-03T21:43:00,prt,46.13
2023-07-03T21:44:00,prt,43.18
2023-07-03T21:45:00,prt,38.83
2023-07-03T21:46:00,prt,40.71
2023-07-03T21:47:00,prt,38.82
2023-07-03T21:48:00,prt,37.90
2023-07-03T21:49:00,prt,37.98
2023-07-03T21:50:00,prt,47.18
2023-07-03T21:51:00,prt,54.85
2023-07-03T21:52:00,prt,55.73
2023-07-03T21:53:00,prt,51.95
2023-07-03T21:54:00,prt,51.91
2023-07-03T21:55:00,prt,39.75
2023-07-03T21:56:00,prt,38.44
2023-07-03T21:57:00,prt,39.95
2023-07-03T21:58:00,prt,39.26
2023-07-03T21:59:00,prt,39.36
2023-07-03T22:00:00,prt,48.14
2023-07-03T22:01:00,prt,44.25
2023-07-03T22:02:00,prt,49.00
2023-07-03T22:03:00,prt,44.24
2023-07-03T22:04:00,prt,44.32
2023-07-03T22:05:00,prt,43.27
2023-07-03T22:06:00,prt,44.80
2023-07-03T22:07:00,prt,43.74
2023-07-03T22:08:00,prt,49.88
2023-07-03T22:09:00,prt,53.42
2023-07-03T22:10:00,prt,46.64
2023-07-03T22:11:00,prt,44.59
2023-07-03T22:12:00,prt,45.74
2023-07-03T22:13:00,prt,54.91
2023-07-03T22:14:00,prt,57.81
2023-07-03T22:15:00,prt,56.38
2023-07-03T22:16:00,prt,53.03
2023-07-03T22:17:00,prt,58.42
2023-07-03T22:18:00,prt,51.98
2023-07-03T22:19:00,prt,43.02
2023-07-03T22:20:00,prt,41.72
2023-07-03T22:21:00,prt,41.16
2023-07-03T22:22:00,prt,39.68
2023-07-03T22:23:00,prt,38.40
2023-07-03T22:24:00,prt,37.89
2023-07-03T22:25:00,prt,37.76
2023-07-03T22:26:00,prt,42.95
2023-07-03T22:27:00,prt,45.09
2023-07-03T22:28:00,prt,39.76
2023-07-03T22:29:00,prt,40.47
2023-07-03T22:30:00,prt,39.64
2023-07-03T22:31:00,prt,40.30
2023-07-03T22:32:00,prt,40.21
2023-07-03T22:33:00,prt,39.72
2023-07-03T22:34:00,prt,40.78
2023-07-03T22:35:00,prt,40.77
2023-07-03T22:36:00,prt,47.95
2023-07-03T22:37:00,prt,49.86
2023-07-03T22:38:00,prt,51.07
2023-07-03T22:39:00,prt,49.59
2023-07-03T22:40:00,prt,51.45
2023-07-03T22:41:00,prt,50.41
2023-07-03T22:42:00,prt,50.35
2023-07-03T22:43:00,prt,38.52
2023-07-03T22:44:00,prt,39.80
2023-07-03T22:45:00,prt,43.43
2023-07-03T22:46:00,prt,38.48
2023-07-03T22:47:00,prt,35.87
2023-07-03T22:48:00,prt,36.39
2023-07-03T22:49:00,prt,37.90
2023-07-03T22:50:00,prt,37.74
2023-07-03T22:51:00,prt,55.66
2023-07-03T22:52:00,prt,47.87
2023-07-03T22:53:00,prt,47.82
2023-07-03T22:54:00,prt,65.31
2023-07-03T22:55:00,prt,60.44
2023-07-03T22:56:00,prt,48.71
2023-07-03T22:57:00,prt,44.63
2023-07-03T22:58:00,prt,44.79
2023-07-03T22:59:00,prt,35.79
2023-07-03T23:00:00,prt,36.33
2023-07-03T23:01:00,prt,38.15
2023-07-03T23:02:00,prt,39.24
2023-07-03T23:03:00,prt,45.03
2023-07-03T23:04:00,prt,45.49
2023-07-03T23:05:00,prt,42.95
2023-07-03T23:06:00,prt,41.69
2023-07-03T23:07:00,prt,41.30
2023-07-03T23:08:00,prt,40.10
2023-07-03T23:09:00,prt,41.77
2023-07-03T23:10:00,prt,39.69
2023-07-03T23:11:00,prt,40.28
2023-07-03T23:12:00,prt,45.50
2023-07-03T23:13:00,prt,46.31
2023-07-03T23:14:00,prt,39.44
2023-07-03T23:15:00,prt,41.04
2023-07-03T23:16:00,prt,50.52
2023-07-03T23:17:00,prt,49.62
