#datetime,building,power
2024-02-29T18:40:00,kcc,11.43
2024-02-29T18:41:00,kcc,7.79
2024-02-29T18:43:00,kcc,15.59
2024-02-29T18:45:00,kcc,13.80
2024-02-29T18:47:00,kcc,13.80
2024-02-29T18:48:00,kcc,7.82
2024-02-29T18:50:00,kcc,23.38
2024-02-29T18:52:00,kcc,13.21
2024-02-29T18:53:00,kcc,7.79
2024-02-29T18:55:00,kcc,15.62
2024-02-29T18:57:00,kcc,13.80
2024-02-29T18:58:00,kcc,7.79
2024-02-29T19:00:00,kcc,15.59
2024-02-29T19:02:00,kcc,15.62
2024-02-29T19:04:00,kcc,15.59
2024-02-29T19:06:00,kcc,15.62
2024-02-29T19:07:00,kcc,7.79
2024-02-29T19:09:00,kcc,15.59
2024-02-29T19:11:00,kcc,13.83
2024-02-29T19:13:00,kcc,13.80
2024-02-29T19:15:00,kcc,11.40
2024-02-29T19:17:00,kcc,11.98
2024-02-29T19:18:00,kcc,3.60
2024-02-29T19:20:00,kcc,13.80
2024-02-29T19:22:00,kcc,11.40
2024-02-29T19:24:00,kcc,12.01
2024-02-29T19:25:00,kcc,7.79
2024-02-29T19:27:00,kcc,23.41
2024-02-29T19:28:00,kcc,7.79
2024-02-29T19:29:00,kcc,6.01
2024-02-29T19:31:00,kcc,15.59
2024-02-29T19:32:00,kcc,7.82
2024-02-29T19:34:00,kcc,15.59
2024-02-29T19:35:00,kcc,5.39
2024-02-29T19:37:00,kcc,15.62
2024-02-29T19:39:00,kcc,13.80
2024-02-29T19:40:00,kcc,7.79
2024-02-29T19:42:00,kcc,13.80
2024-02-29T19:44:00,kcc,15.62
2024-02-29T19:45:00,kcc,7.79
2024-02-29T19:47:00,kcc,13.80
2024-02-29T19:49:00,kcc,13.21
2024-02-29T19:51:00,kcc,13.80
2024-02-29T19:53:00,kcc,11.98
2024-02-29T19:54:00,kcc,7.79
2024-02-29T19:56:00,kcc,11.43
2024-02-29T19:57:00,kcc,7.79
2024-02-29T19:59:00,kcc,13.80
2024-02-29T20:01:00,kcc,13.80
2024-02-29T20:03:00,kcc,15.59
2024-02-29T20:04:00,kcc,13.21
2024-02-29T20:05:00,kcc,7.79
2024-02-29T20:07:00,kcc,16.20
2024-02-29T20:08:00,kcc,7.21
2024-02-29T20:10:00,kcc,15.59
2024-02-29T20:12:00,kcc,15.62
2024-02-29T20:13:00,kcc,7.79
2024-02-29T20:15:00,kcc,15.62
2024-02-29T20:17:00,kcc,15.59
2024-02-29T20:19:00,kcc,13.80
2024-02-29T20:20:00,kcc,7.79
2024-02-29T20:22:00,kcc,15.62
2024-02-29T20:24:00,kcc,13.80
2024-02-29T20:26:00,kcc,11.40
2024-02-29T20:27:00,kcc,6.01
2024-02-29T20:29:00,kcc,11.98
2024-02-29T20:31:00,kcc,13.21
2024-02-29T20:33:00,kcc,12.01
2024-02-29T20:34:00,kcc,5.98
2024-02-29T20:36:00,kcc,11.40
2024-02-29T20:38:00,kcc,13.80
2024-02-29T20:40:00,kcc,17.40
2024-02-29T20:42:00,kcc,21.62
2024-02-29T20:43:00,kcc,7.79
2024-02-29T20:45:00,kcc,15.59
2024-02-29T20:47:00,kcc,15.62
2024-02-29T20:48:00,kcc,7.79
2024-02-29T20:50:00,kcc,17.40
2024-02-29T20:52:00,kcc,15.62
2024-02-29T20:53:00,kcc,5.98
2024-02-29T20:55:00,kcc,15.62
2024-02-29T20:57:00,kcc,15.59
2024-02-29T20:59:00,kcc,13.80
2024-02-29T21:01:00,kcc,13.21
2024-02-29T21:03:00,kcc,11.98
2024-02-29T21:04:00,kcc,7.82
2024-02-29T21:06:00,kcc,9.58
2024-02-29T21:07:00,kcc,7.82
2024-02-29T21:09:00,kcc,11.98
2024-02-29T21:11:00,kcc,11.40
2024-02-29T21:13:00,kcc,12.01
2024-02-29T21:15:00,kcc,13.21
2024-02-29T21:16:00,kcc,5.98
2024-02-29T21:18:00,kcc,19.80
2024-02-29T21:20:00,kcc,19.22
2024-02-29T21:21:00,kcc,7.79
2024-02-29T21:23:00,kcc,15.59
2024-02-29T21:25:00,kcc,13.80
2024-02-29T21:27:00,kcc,15.62
2024-02-29T21:29:00,kcc,15.59
2024-02-29T21:30:00,kcc,7.79
2024-02-29T21:32:00,kcc,15.62
2024-02-29T21:33:00,kcc,7.79
2024-02-29T21:34:00,kcc,7.79
2024-02-29T21:36:00,kcc,15.62
2024-02-29T21:37:00,kcc,7.79
2024-02-29T21:39:00,kcc,15.62
2024-02-29T21:41:00,kcc,13.80
2024-02-29T21:43:00,kcc,11.40
2024-02-29T21:44:00,kcc,6.01
2024-02-29T21:46:00,kcc,11.98
2024-02-29T21:48:00,kcc,11.40
2024-02-29T21:49:00,kcc,6.01
2024-02-29T21:51:00,kcc,11.40
2024-02-29T21:53:00,kcc,13.80
2024-02-29T21:55:00,kcc,23.41
2024-02-29T21:56:00,kcc,7.79
2024-02-29T21:58:00,kcc,15.62
2024-02-29T22:00:00,kcc,15.59
2024-02-29T22:02:00,kcc,13.80
2024-02-29T22:03:00,kcc,7.79
2024-02-29T22:05:00,kcc,15.62
2024-02-29T22:07:00,kcc,13.21
2024-02-29T22:08:00,kcc,8.38
2024-02-29T22:10:00,kcc,15.00
2024-02-29T22:12:00,kcc,13.80
2024-02-29T22:14:00,kcc,15.62
2024-02-29T22:15:00,kcc,6.01
2024-02-29T22:17:00,kcc,15.59
2024-02-29T22:19:00,kcc,11.40
2024-02-29T22:21:00,kcc,12.01
2024-02-29T22:22:00,kcc,6.01
2024-02-29T22:23:00,kcc,7.79
2024-02-29T22:25:00,kcc,13.18
2024-02-29T22:26:00,kcc,6.01
2024-02-29T22:28:00,kcc,13.80
2024-02-29T22:29:00,kcc,6.01
2024-02-29T22:31:00,kcc,21.01
2024-02-29T22:33:00,kcc,15.59
2024-02-29T22:35:00,kcc,16.20
2024-02-29T22:36:00,kcc,7.21
2024-02-29T22:38:00,kcc,15.59
2024-02-29T22:40:00,kcc,13.83
2024-02-29T22:42:00,kcc,15.59
2024-02-29T22:44:00,kcc,15.59
2024-02-29T22:46:00,kcc,13.83
2024-02-29T22:47:00,kcc,5.98
2024-02-29T22:49:00,kcc,15.62
2024-02-29T22:50:00,kcc,7.79
2024-02-29T22:52:00,kcc,13.21
2024-02-29T22:54:00,kcc,13.80
2024-02-29T22:56:00,kcc,13.80
2024-02-29T22:57:00,kcc,5.98
2024-02-29T22:59:00,kcc,13.21
2024-02-29T23:00:00,kcc,6.01
2024-02-29T23:02:00,kcc,13.80
2024-02-29T23:04:00,kcc,13.80
2024-02-29T23:05:00,kcc,5.39
2024-02-29T23:07:00,kcc,19.80
2024-02-29T23:09:00,kcc,17.40
2024-02-29T23:11:00,kcc,17.40
2024-02-29T23:13:00,kcc,15.59
2024-02-29T23:14:00,kcc,7.82
2024-02-29T23:16:00,kcc,15.59
2024-02-29T23:18:00,kcc,15.62
2024-02-29T23:20:00,kcc,15.59
2024-02-29T23:21:00,kcc,7.79
2024-02-29T23:23:00,kcc,13.80
2024-02-29T23:25:00,kcc,13.80
2024-02-29T23:27:00,kcc,15.62
2024-02-29T23:28:00,kcc,6.01
2024-02-29T23:30:00,kcc,11.40
2024-02-29T23:32:00,kcc,11.98
2024-02-29T23:34:00,kcc,11.43
2024-02-29T23:36:00,kcc,11.98
2024-02-29T23:37:00,kcc,5.39
2024-02-29T23:39:00,kcc,13.80
2024-02-29T23:41:00,kcc,12.01
2024-02-29T23:42:00,kcc,5.39
2024-02-29T23:43:00,kcc,12.01
2024-02-29T23:44:00,kcc,9.61
2024-02-29T23:46:00,kcc,13.80
2024-02-29T23:47:00,kcc,7.79
2024-02-29T23:49:00,kcc,13.80
2024-02-29T23:50:00,kcc,7.79
