#datetime,building,power
2022-08-16T11:39:00,atd,108.08
2022-08-16T11:40:00,atd,120.68
2022-08-16T11:41:00,atd,120.17
2022-08-16T11:42:00,atd,124.69
2022-08-16T11:43:00,atd,123.95
2022-08-16T11:44:00,atd,123.49
2022-08-16T11:45:00,atd,119.12
2022-08-16T11:46:00,atd,117.89
2022-08-16T11:47:00,atd,133.04
2022-08-16T11:48:00,atd,118.38
2022-08-16T11:49:00,atd,119.14
2022-08-16T11:50:00,atd,107.07
2022-08-16T11:51:00,atd,105.63
2022-08-16T11:52:00,atd,104.72
2022-08-16T11:53:00,atd,114.52
2022-08-16T11:54:00,atd,118.75
2022-08-16T11:55:00,atd,116.59
2022-08-16T11:56:00,atd,121.17
2022-08-16T11:57:00,atd,121.40
2022-08-16T11:58:00,atd,118.59
2022-08-16T11:59:00,atd,121.78
2022-08-16T12:00:00,atd,120.21
2022-08-16T12:01:00,atd,119.50
2022-08-16T12:02:00,atd,120.37
2022-08-16T12:03:00,atd,117.92
2022-08-16T12:04:00,atd,116.24
2022-08-16T12:05:00,atd,121.73
2022-08-16T12:06:00,atd,117.78
2022-08-16T12:07:00,atd,118.29
2022-08-16T12:08:00,atd,118.92
2022-08-16T12:09:00,atd,120.37
2022-08-16T12:10:00,atd,113.93
2022-08-16T12:11:00,atd,114.19
2022-08-16T12:12:00,atd,119.75
2022-08-16T12:13:00,atd,125.23
2022-08-16T12:14:00,atd,125.69
2022-08-16T12:15:00,atd,120.76
2022-08-16T12:16:00,atd,120.46
2022-08-16T12:17:00,atd,123.69
2022-08-16T12:18:00,atd,124.55
2022-08-16T12:19:00,atd,129.62
2022-08-16T12:20:00,atd,124.46
2022-08-16T12:21:00,atd,119.01
2022-08-16T12:22:00,atd,107.38
2022-08-16T12:23:00,atd,107.39
2022-08-16T12:24:00,atd,103.47
2022-08-16T12:25:00,atd,126.06
2022-08-16T12:26:00,atd,132.06
2022-08-16T12:27:00,atd,127.73
2022-08-16T12:28:00,atd,128.51
2022-08-16T12:29:00,atd,109.92
2022-08-16T12:30:00,atd,107.00
2022-08-16T12:31:00,atd,103.70
2022-08-16T12:32:00,atd,117.16
2022-08-16T12:33:00,atd,114.53
2022-08-16T12:34:00,atd,119.65
2022-08-16T12:35:00,atd,103.84
2022-08-16T12:36:00,atd,104.06
2022-08-16T12:37:00,atd,105.59
2022-08-16T12:38:00,atd,104.12
2022-08-16T12:39:00,atd,102.81
2022-08-16T12:40:00,atd,107.59
2022-08-16T12:41:00,atd,105.65
2022-08-16T12:42:00,atd,114.85
2022-08-16T12:43:00,atd,115.14
2022-08-16T12:44:00,atd,113.21
2022-08-16T12:45:00,atd,115.78
2022-08-16T12:46:00,atd,114.04
2022-08-16T12:47:00,atd,115.40
2022-08-16T12:48:00,atd,104.06
2022-08-16T12:49:00,atd,104.71
2022-08-16T12:50:00,atd,103.84
2022-08-16T12:51:00,atd,105.34
2022-08-16T12:52:00,atd,108.98
2022-08-16T12:53:00,atd,107.65
2022-08-16T12:54:00,atd,107.81
2022-08-16T12:55:00,atd,111.03
2022-08-16T12:56:00,atd,107.54
2022-08-16T12:57:00,atd,106.49
2022-08-16T12:58:00,atd,104.78
2022-08-16T12:59:00,atd,115.76
2022-08-16T13:00:00,atd,112.67
2022-08-16T13:01:00,atd,115.22
2022-08-16T13:02:00,atd,113.79
2022-08-16T13:03:00,atd,114.42
2022-08-16T13:04:00,atd,115.20
2022-08-16T13:05:00,atd,115.38
2022-08-16T13:06:00,atd,105.48
2022-08-16T13:07:00,atd,100.77
2022-08-16T13:08:00,atd,110.45
2022-08-16T13:09:00,atd,98.44
2022-08-16T13:10:00,atd,112.34
2022-08-16T13:11:00,atd,112.38
2022-08-16T13:12:00,atd,104.80
2022-08-16T13:13:00,atd,102.88
2022-08-16T13:14:00,atd,98.89
2022-08-16T13:15:00,atd,113.72
2022-08-16T13:16:00,atd,114.79
2022-08-16T13:17:00,atd,105.67
2022-08-16T13:18:00,atd,104.23
2022-08-16T13:19:00,atd,101.53
2022-08-16T13:20:00,atd,101.11
2022-08-16T13:21:00,atd,99.30
2022-08-16T13:22:00,atd,99.04
2022-08-16T13:23:00,atd,108.99
2022-08-16T13:24:00,atd,100.37
2022-08-16T13:25:00,atd,100.44
2022-08-16T13:26:00,atd,101.65
2022-08-16T13:27:00,atd,103.69
2022-08-16T13:28:00,atd,103.68
2022-08-16T13:29:00,atd,104.48
2022-08-16T13:30:00,atd,107.79
2022-08-16T13:31:00,atd,107.25
2022-08-16T13:32:00,atd,105.14
2022-08-16T13:33:00,atd,101.51
2022-08-16T13:34:00,atd,102.68
2022-08-16T13:35:00,atd,101.52
2022-08-16T13:36:00,atd,103.09
2022-08-16T13:37:00,atd,104.49
2022-08-16T13:38:00,atd,102.45
2022-08-16T13:39:00,atd,115.01
2022-08-16T13:40:00,atd,102.90
2022-08-16T13:41:00,atd,107.60
2022-08-16T13:42:00,atd,106.04
2022-08-16T13:43:00,atd,109.47
2022-08-16T13:44:00,atd,116.46
2022-08-16T13:45:00,atd,115.93
2022-08-16T13:46:00,atd,118.72
2022-08-16T13:47:00,atd,106.86
2022-08-16T13:48:00,atd,102.40
2022-08-16T13:49:00,atd,102.70
2022-08-16T13:50:00,atd,101.40
2022-08-16T13:51:00,atd,102.92
2022-08-16T13:52:00,atd,103.82
2022-08-16T13:53:00,atd,103.53
2022-08-16T13:54:00,atd,103.39
2022-08-16T13:55:00,atd,105.09
2022-08-16T13:56:00,atd,104.88
2022-08-16T13:57:00,atd,101.76
2022-08-16T13:58:00,atd,103.45
2022-08-16T13:59:00,atd,104.23
2022-08-16T14:00:00,atd,101.12
2022-08-16T14:01:00,atd,102.12
2022-08-16T14:02:00,atd,94.23
2022-08-16T14:03:00,atd,101.04
2022-08-16T14:04:00,atd,102.36
2022-08-16T14:05:00,atd,102.56
2022-08-16T14:06:00,atd,105.41
2022-08-16T14:07:00,atd,102.78
2022-08-16T14:08:00,atd,102.84
2022-08-16T14:09:00,atd,105.40
2022-08-16T14:10:00,atd,104.09
2022-08-16T14:11:00,atd,101.65
2022-08-16T14:12:00,atd,101.06
2022-08-16T14:13:00,atd,104.93
2022-08-16T14:14:00,atd,102.49
2022-08-16T14:15:00,atd,107.28
2022-08-16T14:16:00,atd,107.09
2022-08-16T14:17:00,atd,110.41
2022-08-16T14:18:00,atd,106.72
2022-08-16T14:19:00,atd,102.41
2022-08-16T14:20:00,atd,104.27
2022-08-16T14:21:00,atd,102.44
2022-08-16T14:22:00,atd,101.21
2022-08-16T14:23:00,atd,105.20
2022-08-16T14:24:00,atd,103.54
2022-08-16T14:25:00,atd,101.32
2022-08-16T14:26:00,atd,101.50
2022-08-16T14:27:00,atd,102.96
2022-08-16T14:28:00,atd,115.79
2022-08-16T14:29:00,atd,109.13
2022-08-16T14:30:00,atd,118.54
2022-08-16T14:31:00,atd,115.69
2022-08-16T14:32:00,atd,122.85
2022-08-16T14:33:00,atd,124.54
2022-08-16T14:34:00,atd,112.43
2022-08-16T14:35:00,atd,110.18
2022-08-16T14:36:00,atd,129.81
2022-08-16T14:37:00,atd,131.23
2022-08-16T14:38:00,atd,105.63
2022-08-16T14:39:00,atd,105.07
2022-08-16T14:40:00,atd,120.01
2022-08-16T14:41:00,atd,121.46
2022-08-16T14:42:00,atd,119.22
2022-08-16T14:43:00,atd,118.49
2022-08-16T14:44:00,atd,120.24
2022-08-16T14:45:00,atd,123.03
2022-08-16T14:46:00,atd,109.14
2022-08-16T14:47:00,atd,109.19
2022-08-16T14:48:00,atd,111.09
2022-08-16T14:49:00,atd,117.08
2022-08-16T14:50:00,atd,114.62
2022-08-16T14:51:00,atd,116.24
2022-08-16T14:52:00,atd,115.45
2022-08-16T14:53:00,atd,116.37
2022-08-16T14:54:00,atd,118.04
2022-08-16T14:55:00,atd,115.14
2022-08-16T14:56:00,atd,105.49
2022-08-16T14:57:00,atd,102.77
2022-08-16T14:58:00,atd,102.00
2022-08-16T14:59:00,atd,102.37
2022-08-16T15:00:00,atd,104.25
2022-08-16T15:01:00,atd,115.16
2022-08-16T15:02:00,atd,108.03
2022-08-16T15:03:00,atd,105.88
2022-08-16T15:04:00,atd,108.41
2022-08-16T15:05:00,atd,104.50
2022-08-16T15:06:00,atd,117.21
2022-08-16T15:07:00,atd,114.19
2022-08-16T15:08:00,atd,109.00
2022-08-16T15:09:00,atd,109.41
2022-08-16T15:10:00,atd,108.01
2022-08-16T15:11:00,atd,109.41
2022-08-16T15:12:00,atd,100.86
2022-08-16T15:13:00,atd,100.95
2022-08-16T15:14:00,atd,101.46
2022-08-16T15:15:00,atd,103.09
2022-08-16T15:16:00,atd,106.22
2022-08-16T15:17:00,atd,116.65
2022-08-16T15:18:00,atd,107.06
2022-08-16T15:19:00,atd,107.92
2022-08-16T15:20:00,atd,103.54
2022-08-16T15:21:00,atd,101.79
2022-08-16T15:22:00,atd,100.43
2022-08-16T15:23:00,atd,104.78
2022-08-16T15:24:00,atd,98.56
2022-08-16T15:25:00,atd,101.51
2022-08-16T15:26:00,atd,106.06
2022-08-16T15:27:00,atd,97.90
2022-08-16T15:28:00,atd,96.80
2022-08-16T15:29:00,atd,99.31
2022-08-16T15:30:00,atd,97.80
2022-08-16T15:31:00,atd,100.85
2022-08-16T15:32:00,atd,103.05
2022-08-16T15:33:00,atd,112.79
2022-08-16T15:34:00,atd,95.37
2022-08-16T15:35:00,atd,91.95
2022-08-16T15:36:00,atd,82.01
2022-08-16T15:37:00,atd,80.93
2022-08-16T15:38:00,atd,79.30
2022-08-16T15:39:00,atd,77.84
2022-08-16T15:40:00,atd,74.72
2022-08-16T15:41:00,atd,74.74
2022-08-16T15:42:00,atd,74.97
2022-08-16T15:43:00,atd,74.86
2022-08-16T15:44:00,atd,74.81
2022-08-16T15:45:00,atd,73.13
2022-08-16T15:46:00,atd,73.74
2022-08-16T15:47:00,atd,78.59
2022-08-16T15:48:00,atd,73.83
2022-08-16T15:49:00,atd,87.67
2022-08-16T15:50:00,atd,76.34
2022-08-16T15:51:00,atd,75.15
2022-08-16T15:52:00,atd,67.15
2022-08-16T15:53:00,atd,66.65
2022-08-16T15:54:00,atd,67.55
2022-08-16T15:55:00,atd,67.59
2022-08-16T15:56:00,atd,64.83
2022-08-16T15:57:00,atd,83.65
2022-08-16T15:58:00,atd,84.14
2022-08-16T15:59:00,atd,82.89
2022-08-16T16:00:00,atd,79.70
2022-08-16T16:01:00,atd,71.96
2022-08-16T16:02:00,atd,74.39
2022-08-16T16:03:00,atd,73.24
2022-08-16T16:04:00,atd,87.66
2022-08-16T16:05:00,atd,89.88
2022-08-16T16:06:00,atd,95.34
2022-08-16T16:07:00,atd,67.03
2022-08-16T16:08:00,atd,73.88
2022-08-16T16:09:00,atd,70.66
2022-08-16T16:10:00,atd,72.51
2022-08-16T16:11:00,atd,70.61
2022-08-16T16:12:00,atd,73.83
2022-08-16T16:13:00,atd,69.77
2022-08-16T16:14:00,atd,66.81
2022-08-16T16:15:00,atd,66.75
2022-08-16T16:16:00,atd,65.33
2022-08-16T16:17:00,atd,65.07
2022-08-16T16:18:00,atd,69.42
2022-08-16T16:19:00,atd,69.14
2022-08-16T16:20:00,atd,67.53
2022-08-16T16:21:00,atd,67.39
2022-08-16T16:22:00,atd,76.45
2022-08-16T16:23:00,atd,67.14
2022-08-16T16:24:00,atd,67.70
2022-08-16T16:25:00,atd,67.56
2022-08-16T16:26:00,atd,67.94
2022-08-16T16:27:00,atd,64.94
2022-08-16T16:28:00,atd,65.28
2022-08-16T16:29:00,atd,64.58
2022-08-16T16:30:00,atd,68.03
2022-08-16T16:31:00,atd,68.02
2022-08-16T16:32:00,atd,69.89
2022-08-16T16:33:00,atd,75.97
2022-08-16T16:34:00,atd,75.16
2022-08-16T16:35:00,atd,74.17
2022-08-16T16:36:00,atd,71.74
2022-08-16T16:37:00,atd,71.21
2022-08-16T16:38:00,atd,71.47
2022-08-16T16:39:00,atd,80.77
2022-08-16T16:40:00,atd,72.04
2022-08-16T16:41:00,atd,69.74
2022-08-16T16:42:00,atd,69.75
2022-08-16T16:43:00,atd,69.72
2022-08-16T16:44:00,atd,71.53
2022-08-16T16:45:00,atd,68.70
2022-08-16T16:46:00,atd,68.95
2022-08-16T16:47:00,atd,73.80
2022-08-16T16:48:00,atd,70.86
2022-08-16T16:49:00,atd,74.11
2022-08-16T16:50:00,atd,75.65
2022-08-16T16:51:00,atd,76.76
2022-08-16T16:52:00,atd,74.70
2022-08-16T16:53:00,atd,74.32
2022-08-16T16:54:00,atd,80.27
2022-08-16T16:55:00,atd,77.18
2022-08-16T16:56:00,atd,88.35
2022-08-16T16:57:00,atd,77.42
2022-08-16T16:58:00,atd,73.95
2022-08-16T16:59:00,atd,76.37
2022-08-16T17:00:00,atd,73.70
2022-08-16T17:01:00,atd,74.15
2022-08-16T17:02:00,atd,73.56
2022-08-16T17:03:00,atd,71.34
2022-08-16T17:04:00,atd,73.18
2022-08-16T17:05:00,atd,71.63
2022-08-16T17:06:00,atd,74.76
2022-08-16T17:07:00,atd,75.58
2022-08-16T17:08:00,atd,75.51
2022-08-16T17:09:00,atd,69.49
2022-08-16T17:10:00,atd,67.97
2022-08-16T17:11:00,atd,68.76
2022-08-16T17:12:00,atd,70.70
2022-08-16T17:13:00,atd,72.77
2022-08-16T17:14:00,atd,69.10
2022-08-16T17:15:00,atd,66.94
2022-08-16T17:16:00,atd,66.44
2022-08-16T17:17:00,atd,67.35
2022-08-16T17:18:00,atd,68.60
2022-08-16T17:19:00,atd,67.71
2022-08-16T17:20:00,atd,69.78
2022-08-16T17:21:00,atd,73.22
2022-08-16T17:22:00,atd,73.19
2022-08-16T17:23:00,atd,72.74
2022-08-16T17:24:00,atd,73.08
2022-08-16T17:25:00,atd,63.70
2022-08-16T17:26:00,atd,68.93
2022-08-16T17:27:00,atd,68.77
2022-08-16T17:28:00,atd,68.96
2022-08-16T17:29:00,atd,81.51
2022-08-16T17:30:00,atd,72.28
2022-08-16T17:31:00,atd,72.28
2022-08-16T17:32:00,atd,69.97
2022-08-16T17:33:00,atd,71.27
2022-08-16T17:34:00,atd,72.33
2022-08-16T17:35:00,atd,71.83
2022-08-16T17:36:00,atd,71.33
2022-08-16T17:37:00,atd,73.48
2022-08-16T17:38:00,atd,74.67
2022-08-16T17:39:00,atd,74.77
2022-08-16T17:40:00,atd,75.81
2022-08-16T17:41:00,atd,72.79
2022-08-16T17:42:00,atd,71.62
2022-08-16T17:43:00,atd,74.28
2022-08-16T17:44:00,atd,74.10
2022-08-16T17:45:00,atd,72.08
2022-08-16T17:46:00,atd,70.95
2022-08-16T17:47:00,atd,76.46
2022-08-16T17:48:00,atd,74.64
2022-08-16T17:49:00,atd,74.98
2022-08-16T17:50:00,atd,76.11
2022-08-16T17:51:00,atd,77.85
2022-08-16T17:52:00,atd,80.80
2022-08-16T17:53:00,atd,83.71
2022-08-16T17:54:00,atd,80.08
2022-08-16T17:55:00,atd,79.94
2022-08-16T17:56:00,atd,77.28
2022-08-16T17:57:00,atd,78.00
2022-08-16T17:58:00,atd,77.89
2022-08-16T17:59:00,atd,74.92
2022-08-16T18:00:00,atd,77.77
2022-08-16T18:01:00,atd,35.05
2022-08-16T18:02:00,atd,34.04
2022-08-16T18:03:00,atd,20.70
2022-08-16T18:04:00,atd,18.47
2022-08-16T18:05:00,atd,17.71
2022-08-16T18:06:00,atd,21.49
2022-08-16T18:07:00,atd,21.74
2022-08-16T18:08:00,atd,22.96
2022-08-16T18:09:00,atd,33.08
2022-08-16T18:10:00,atd,33.69
2022-08-16T18:11:00,atd,32.15
2022-08-16T18:12:00,atd,32.18
2022-08-16T18:13:00,atd,21.91
2022-08-16T18:14:00,atd,22.59
2022-08-16T18:15:00,atd,24.16
2022-08-16T18:16:00,atd,19.94
2022-08-16T18:17:00,atd,20.56
2022-08-16T18:18:00,atd,20.46
2022-08-16T18:19:00,atd,19.94
2022-08-16T18:20:00,atd,21.42
2022-08-16T18:21:00,atd,31.49
2022-08-16T18:22:00,atd,19.67
2022-08-16T18:23:00,atd,18.85
2022-08-16T18:24:00,atd,20.19
2022-08-16T18:25:00,atd,21.21
2022-08-16T18:26:00,atd,19.64
2022-08-16T18:27:00,atd,18.81
2022-08-16T18:28:00,atd,16.98
2022-08-16T18:29:00,atd,20.19
2022-08-16T18:30:00,atd,15.62
2022-08-16T18:31:00,atd,16.86
2022-08-16T18:32:00,atd,17.33
2022-08-16T18:33:00,atd,20.14
2022-08-16T18:34:00,atd,20.00
2022-08-16T18:35:00,atd,18.41
2022-08-16T18:36:00,atd,19.91
2022-08-16T18:37:00,atd,21.04
2022-08-16T18:38:00,atd,19.95
2022-08-16T18:39:00,atd,22.25
2022-08-16T18:40:00,atd,21.59
2022-08-16T18:41:00,atd,21.81
2022-08-16T18:42:00,atd,18.81
2022-08-16T18:43:00,atd,20.47
2022-08-16T18:44:00,atd,21.22
2022-08-16T18:45:00,atd,20.73
2022-08-16T18:46:00,atd,20.21
2022-08-16T18:47:00,atd,22.29
2022-08-16T18:48:00,atd,24.67
2022-08-16T18:49:00,atd,22.93
2022-08-16T18:50:00,atd,24.05
2022-08-16T18:51:00,atd,25.79
2022-08-16T18:52:00,atd,23.82
2022-08-16T18:53:00,atd,23.39
2022-08-16T18:54:00,atd,24.64
2022-08-16T18:55:00,atd,22.91
2022-08-16T18:56:00,atd,23.33
2022-08-16T18:57:00,atd,20.51
2022-08-16T18:58:00,atd,23.26
2022-08-16T18:59:00,atd,20.04
2022-08-16T19:00:00,atd,20.41
2022-08-16T19:01:00,atd,23.12
2022-08-16T19:02:00,atd,19.24
2022-08-16T19:03:00,atd,20.21
2022-08-16T19:04:00,atd,18.38
2022-08-16T19:05:00,atd,18.96
2022-08-16T19:06:00,atd,15.75
2022-08-16T19:07:00,atd,17.19
2022-08-16T19:08:00,atd,21.95
2022-08-16T19:09:00,atd,21.58
2022-08-16T19:10:00,atd,23.13
2022-08-16T19:11:00,atd,23.34
2022-08-16T19:12:00,atd,20.01
2022-08-16T19:13:00,atd,15.61
2022-08-16T19:14:00,atd,16.03
2022-08-16T19:15:00,atd,17.80
2022-08-16T19:16:00,atd,15.80
2022-08-16T19:17:00,atd,17.70
2022-08-16T19:18:00,atd,15.83
2022-08-16T19:19:00,atd,16.03
2022-08-16T19:20:00,atd,16.41
2022-08-16T19:21:00,atd,14.91
2022-08-16T19:22:00,atd,14.51
2022-08-16T19:23:00,atd,15.19
2022-08-16T19:24:00,atd,18.64
2022-08-16T19:25:00,atd,18.64
2022-08-16T19:26:00,atd,25.98
2022-08-16T19:27:00,atd,21.37
2022-08-16T19:28:00,atd,18.90
2022-08-16T19:29:00,atd,21.17
2022-08-16T19:30:00,atd,19.56
2022-08-16T19:31:00,atd,22.60
2022-08-16T19:32:00,atd,18.15
2022-08-16T19:33:00,atd,16.93
2022-08-16T19:34:00,atd,19.41
2022-08-16T19:35:00,atd,16.25
2022-08-16T19:36:00,atd,16.00
2022-08-16T19:37:00,atd,14.88
2022-08-16T19:38:00,atd,17.57
2022-08-16T19:39:00,atd,17.58
2022-08-16T19:40:00,atd,28.37
2022-08-16T19:41:00,atd,15.66
2022-08-16T19:42:00,atd,19.24
2022-08-16T19:43:00,atd,15.50
2022-08-16T19:44:00,atd,14.79
2022-08-16T19:45:00,atd,15.94
2022-08-16T19:46:00,atd,16.10
2022-08-16T19:47:00,atd,15.06
2022-08-16T19:48:00,atd,18.20
2022-08-16T19:49:00,atd,17.87
2022-08-16T19:50:00,atd,18.85
2022-08-16T19:51:00,atd,14.50
2022-08-16T19:52:00,atd,15.86
2022-08-16T19:53:00,atd,18.78
2022-08-16T19:54:00,atd,19.32
2022-08-16T19:55:00,atd,21.06
2022-08-16T19:56:00,atd,19.93
2022-08-16T19:57:00,atd,22.58
2022-08-16T19:58:00,atd,31.61
2022-08-16T19:59:00,atd,17.51
2022-08-16T20:00:00,atd,20.46
2022-08-16T20:01:00,atd,22.15
2022-08-16T20:02:00,atd,31.05
2022-08-16T20:03:00,atd,30.93
2022-08-16T20:04:00,atd,29.82
2022-08-16T20:05:00,atd,30.08
2022-08-16T20:06:00,atd,29.68
2022-08-16T20:07:00,atd,19.96
2022-08-16T20:08:00,atd,22.24
2022-08-16T20:09:00,atd,26.78
2022-08-16T20:10:00,atd,24.52
2022-08-16T20:11:00,atd,25.13
2022-08-16T20:12:00,atd,22.94
2022-08-16T20:13:00,atd,23.59
2022-08-16T20:14:00,atd,20.56
2022-08-16T20:15:00,atd,20.19
2022-08-16T20:16:00,atd,20.80
2022-08-16T20:17:00,atd,22.82
2022-08-16T20:18:00,atd,30.69
2022-08-16T20:19:00,atd,17.73
2022-08-16T20:20:00,atd,20.31
2022-08-16T20:21:00,atd,20.94
2022-08-16T20:22:00,atd,20.72
2022-08-16T20:23:00,atd,18.77
2022-08-16T20:24:00,atd,23.68
2022-08-16T20:25:00,atd,20.76
2022-08-16T20:26:00,atd,20.98
2022-08-16T20:27:00,atd,16.81
2022-08-16T20:28:00,atd,16.85
2022-08-16T20:29:00,atd,19.58
2022-08-16T20:30:00,atd,15.76
2022-08-16T20:31:00,atd,14.89
2022-08-16T20:32:00,atd,15.86
2022-08-16T20:33:00,atd,18.01
2022-08-16T20:34:00,atd,15.39
2022-08-16T20:35:00,atd,15.27
2022-08-16T20:36:00,atd,20.80
2022-08-16T20:37:00,atd,31.22
2022-08-16T20:38:00,atd,16.11
2022-08-16T20:39:00,atd,17.61
2022-08-16T20:40:00,atd,18.78
2022-08-16T20:41:00,atd,21.04
2022-08-16T20:42:00,atd,18.37
2022-08-16T20:43:00,atd,22.08
2022-08-16T20:44:00,atd,20.58
2022-08-16T20:45:00,atd,21.44
2022-08-16T20:46:00,atd,21.71
2022-08-16T20:47:00,atd,20.17
2022-08-16T20:48:00,atd,21.04
2022-08-16T20:49:00,atd,17.33
2022-08-16T20:50:00,atd,14.11
2022-08-16T20:51:00,atd,14.45
2022-08-16T20:52:00,atd,12.80
2022-08-16T20:53:00,atd,16.69
2022-08-16T20:54:00,atd,15.55
2022-08-16T20:55:00,atd,20.14
2022-08-16T20:56:00,atd,33.16
2022-08-16T20:57:00,atd,26.18
2022-08-16T20:58:00,atd,24.06
2022-08-16T20:59:00,atd,18.91
2022-08-16T21:00:00,atd,18.11
2022-08-16T21:01:00,atd,17.28
2022-08-16T21:02:00,atd,16.62
2022-08-16T21:03:00,atd,15.49
2022-08-16T21:04:00,atd,15.60
2022-08-16T21:05:00,atd,17.59
2022-08-16T21:06:00,atd,18.64
2022-08-16T21:07:00,atd,18.51
2022-08-16T21:08:00,atd,22.04
2022-08-16T21:09:00,atd,18.42
2022-08-16T21:10:00,atd,16.76
2022-08-16T21:11:00,atd,23.11
2022-08-16T21:12:00,atd,21.09
2022-08-16T21:13:00,atd,25.03
2022-08-16T21:14:00,atd,23.07
2022-08-16T21:15:00,atd,21.91
2022-08-16T21:16:00,atd,21.54
2022-08-16T21:17:00,atd,18.31
2022-08-16T21:18:00,atd,16.95
2022-08-16T21:19:00,atd,20.54
2022-08-16T21:20:00,atd,25.71
2022-08-16T21:21:00,atd,22.66
2022-08-16T21:22:00,atd,25.13
2022-08-16T21:23:00,atd,23.68
2022-08-16T21:24:00,atd,23.69
2022-08-16T21:25:00,atd,22.84
2022-08-16T21:26:00,atd,25.94
2022-08-16T21:27:00,atd,24.94
2022-08-16T21:28:00,atd,27.39
2022-08-16T21:29:00,atd,23.17
2022-08-16T21:30:00,atd,23.13
2022-08-16T21:31:00,atd,22.23
2022-08-16T21:32:00,atd,20.03
2022-08-16T21:33:00,atd,17.95
2022-08-16T21:34:00,atd,20.09
2022-08-16T21:35:00,atd,18.62
2022-08-16T21:36:00,atd,20.90
2022-08-16T21:37:00,atd,30.26
2022-08-16T21:38:00,atd,18.11
2022-08-16T21:39:00,atd,19.67
2022-08-16T21:40:00,atd,18.13
2022-08-16T21:41:00,atd,17.30
2022-08-16T21:42:00,atd,22.03
2022-08-16T21:43:00,atd,24.75
2022-08-16T21:44:00,atd,20.20
2022-08-16T21:45:00,atd,21.31
2022-08-16T21:46:00,atd,21.20
2022-08-16T21:47:00,atd,16.06
2022-08-16T21:48:00,atd,14.08
2022-08-16T21:49:00,atd,16.34
2022-08-16T21:50:00,atd,15.78
2022-08-16T21:51:00,atd,15.36
2022-08-16T21:52:00,atd,14.62
2022-08-16T21:53:00,atd,17.13
2022-08-16T21:54:00,atd,19.46
2022-08-16T21:55:00,atd,17.88
2022-08-16T21:56:00,atd,16.32
2022-08-16T21:57:00,atd,41.66
2022-08-16T21:58:00,atd,17.78
2022-08-16T21:59:00,atd,19.06
2022-08-16T22:00:00,atd,19.31
2022-08-16T22:01:00,atd,29.66
2022-08-16T22:02:00,atd,29.14
2022-08-16T22:03:00,atd,26.39
2022-08-16T22:04:00,atd,27.29
2022-08-16T22:05:00,atd,18.16
2022-08-16T22:06:00,atd,16.28
2022-08-16T22:07:00,atd,21.11
2022-08-16T22:08:00,atd,18.39
2022-08-16T22:09:00,atd,14.05
2022-08-16T22:10:00,atd,14.46
2022-08-16T22:11:00,atd,15.21
2022-08-16T22:12:00,atd,14.40
2022-08-16T22:13:00,atd,19.32
2022-08-16T22:14:00,atd,17.69
2022-08-16T22:15:00,atd,19.83
2022-08-16T22:16:00,atd,21.80
2022-08-16T22:17:00,atd,22.57
2022-08-16T22:18:00,atd,19.42
2022-08-16T22:19:00,atd,21.31
2022-08-16T22:20:00,atd,22.49
2022-08-16T22:21:00,atd,17.67
2022-08-16T22:22:00,atd,17.65
2022-08-16T22:23:00,atd,16.22
2022-08-16T22:24:00,atd,14.99
2022-08-16T22:25:00,atd,19.35
2022-08-16T22:26:00,atd,20.28
2022-08-16T22:27:00,atd,19.50
2022-08-16T22:28:00,atd,24.21
2022-08-16T22:29:00,atd,22.98
2022-08-16T22:30:00,atd,22.94
2022-08-16T22:31:00,atd,25.28
2022-08-16T22:32:00,atd,25.91
2022-08-16T22:33:00,atd,20.27
2022-08-16T22:34:00,atd,20.71
2022-08-16T22:35:00,atd,18.14
2022-08-16T22:36:00,atd,18.74
2022-08-16T22:37:00,atd,23.15
2022-08-16T22:38:00,atd,19.01
2022-08-16T22:39:00,atd,22.06
2022-08-16T22:40:00,atd,19.40
2022-08-16T22:41:00,atd,16.82
2022-08-16T22:42:00,atd,17.06
2022-08-16T22:43:00,atd,17.00
2022-08-16T22:44:00,atd,23.04
2022-08-16T22:45:00,atd,21.17
2022-08-16T22:46:00,atd,21.05
2022-08-16T22:47:00,atd,21.37
2022-08-16T22:48:00,atd,18.22
2022-08-16T22:49:00,atd,17.18
2022-08-16T22:50:00,atd,15.01
2022-08-16T22:51:00,atd,17.53
2022-08-16T22:52:00,atd,18.00
2022-08-16T22:53:00,atd,17.71
2022-08-16T22:54:00,atd,16.56
2022-08-16T22:55:00,atd,18.83
2022-08-16T22:56:00,atd,17.43
2022-08-16T22:57:00,atd,31.16
2022-08-16T22:58:00,atd,18.57
2022-08-16T22:59:00,atd,18.73
2022-08-16T23:00:00,atd,20.99
2022-08-16T23:01:00,atd,22.79
2022-08-16T23:02:00,atd,20.34
2022-08-16T23:03:00,atd,19.88
2022-08-16T23:04:00,atd,17.82
2022-08-16T23:05:00,atd,17.63
2022-08-16T23:06:00,atd,16.57
2022-08-16T23:07:00,atd,18.58
2022-08-16T23:08:00,atd,18.11
2022-08-16T23:09:00,atd,18.71
2022-08-16T23:10:00,atd,18.79
2022-08-16T23:11:00,atd,17.50
2022-08-16T23:12:00,atd,14.62
2022-08-16T23:13:00,atd,15.79
2022-08-16T23:14:00,atd,14.55
2022-08-16T23:15:00,atd,17.83
2022-08-16T23:16:00,atd,23.28
2022-08-16T23:17:00,atd,23.72
