#datetime,building,power
2022-06-06T19:59:00,cen,10.80
2022-06-06T20:01:00,cen,12.00
2022-06-06T20:03:00,cen,12.00
2022-06-06T20:04:00,cen,6.00
2022-06-06T20:06:00,cen,15.60
2022-06-06T20:08:00,cen,13.20
2022-06-06T20:10:00,cen,10.80
2022-06-06T20:12:00,cen,10.80
2022-06-06T20:14:00,cen,12.00
2022-06-06T20:16:00,cen,10.80
2022-06-06T20:18:00,cen,12.00
2022-06-06T20:20:00,cen,10.80
2022-06-06T20:21:00,cen,4.80
2022-06-06T20:23:00,cen,12.00
2022-06-06T20:24:00,cen,4.80
2022-06-06T20:26:00,cen,12.00
2022-06-06T20:27:00,cen,7.20
2022-06-06T20:29:00,cen,13.20
2022-06-06T20:31:00,cen,12.00
2022-06-06T20:32:00,cen,6.00
2022-06-06T20:34:00,cen,10.80
2022-06-06T20:36:00,cen,12.00
2022-06-06T20:38:00,cen,13.20
2022-06-06T20:40:00,cen,10.80
2022-06-06T20:42:00,cen,12.00
2022-06-06T20:44:00,cen,12.00
2022-06-06T20:46:00,cen,12.00
2022-06-06T20:48:00,cen,13.20
2022-06-06T20:49:00,cen,7.20
2022-06-06T20:51:00,cen,13.20
2022-06-06T20:53:00,cen,12.00
2022-06-06T20:54:00,cen,6.00
2022-06-06T20:56:00,cen,12.00
2022-06-06T20:58:00,cen,14.40
2022-06-06T21:00:00,cen,13.20
2022-06-06T21:01:00,cen,7.20
2022-06-06T21:03:00,cen,13.20
2022-06-06T21:05:00,cen,13.20
2022-06-06T21:07:00,cen,13.20
2022-06-06T21:08:00,cen,7.20
2022-06-06T21:09:00,cen,8.40
2022-06-06T21:11:00,cen,14.40
2022-06-06T21:13:00,cen,13.20
2022-06-06T21:15:00,cen,13.20
2022-06-06T21:17:00,cen,13.20
2022-06-06T21:19:00,cen,13.20
2022-06-06T21:21:00,cen,12.00
2022-06-06T21:22:00,cen,7.20
2022-06-06T21:24:00,cen,26.40
2022-06-06T21:26:00,cen,30.00
2022-06-06T21:28:00,cen,22.80
2022-06-06T21:29:00,cen,6.00
2022-06-06T21:31:00,cen,13.20
2022-06-06T21:32:00,cen,7.20
2022-06-06T21:34:00,cen,14.40
2022-06-06T21:35:00,cen,6.00
2022-06-06T21:37:00,cen,12.00
2022-06-06T21:39:00,cen,12.00
2022-06-06T21:41:00,cen,12.00
2022-06-06T21:43:00,cen,12.00
2022-06-06T21:45:00,cen,12.00
2022-06-06T21:46:00,cen,6.00
2022-06-06T21:48:00,cen,12.00
2022-06-06T21:49:00,cen,6.00
2022-06-06T21:51:00,cen,12.00
2022-06-06T21:53:00,cen,12.00
2022-06-06T21:55:00,cen,13.20
2022-06-06T21:57:00,cen,14.40
2022-06-06T21:59:00,cen,13.20
2022-06-06T22:01:00,cen,12.00
2022-06-06T22:02:00,cen,6.00
2022-06-06T22:03:00,cen,6.00
2022-06-06T22:05:00,cen,12.00
2022-06-06T22:07:00,cen,10.80
2022-06-06T22:08:00,cen,6.00
2022-06-06T22:10:00,cen,12.00
2022-06-06T22:12:00,cen,10.80
2022-06-06T22:14:00,cen,12.00
2022-06-06T22:16:00,cen,12.00
2022-06-06T22:18:00,cen,14.40
2022-06-06T22:20:00,cen,15.60
2022-06-06T22:22:00,cen,13.20
2022-06-06T22:24:00,cen,14.40
2022-06-06T22:26:00,cen,13.20
2022-06-06T22:28:00,cen,14.40
2022-06-06T22:30:00,cen,13.20
2022-06-06T22:31:00,cen,4.80
2022-06-06T22:33:00,cen,12.00
2022-06-06T22:34:00,cen,6.00
2022-06-06T22:36:00,cen,12.00
2022-06-06T22:38:00,cen,10.80
2022-06-06T22:40:00,cen,15.60
2022-06-06T22:42:00,cen,13.20
2022-06-06T22:43:00,cen,6.00
2022-06-06T22:45:00,cen,12.00
2022-06-06T22:47:00,cen,12.00
2022-06-06T22:49:00,cen,12.00
2022-06-06T22:51:00,cen,13.20
2022-06-06T22:53:00,cen,12.00
2022-06-06T22:54:00,cen,7.20
2022-06-06T22:56:00,cen,12.00
2022-06-06T22:58:00,cen,12.00
2022-06-06T22:59:00,cen,7.20
2022-06-06T23:01:00,cen,12.00
2022-06-06T23:03:00,cen,13.20
2022-06-06T23:05:00,cen,14.40
2022-06-06T23:07:00,cen,13.20
2022-06-06T23:09:00,cen,13.20
2022-06-06T23:11:00,cen,13.20
2022-06-06T23:13:00,cen,12.00
2022-06-06T23:14:00,cen,6.00
2022-06-06T23:16:00,cen,12.00
2022-06-06T23:18:00,cen,12.00
2022-06-06T23:20:00,cen,13.20
