#datetime,building,power
2023-11-29T18:25:00,cfa,346.41
2023-11-29T18:26:00,cfa,162.66
2023-11-29T18:28:00,cfa,322.97
2023-11-29T18:30:00,cfa,323.44
2023-11-29T18:31:00,cfa,161.72
2023-11-29T18:33:00,cfa,346.88
2023-11-29T18:35:00,cfa,322.97
2023-11-29T18:37:00,cfa,324.38
2023-11-29T18:39:00,cfa,346.41
2023-11-29T18:41:00,cfa,346.88
2023-11-29T18:43:00,cfa,323.44
2023-11-29T18:44:00,cfa,161.72
2023-11-29T18:46:00,cfa,346.41
2023-11-29T18:48:00,cfa,324.38
2023-11-29T18:50:00,cfa,345.94
2023-11-29T18:52:00,cfa,323.91
2023-11-29T18:54:00,cfa,323.44
2023-11-29T18:56:00,cfa,369.84
2023-11-29T18:58:00,cfa,346.88
2023-11-29T18:59:00,cfa,184.69
2023-11-29T19:01:00,cfa,345.94
2023-11-29T19:03:00,cfa,370.31
2023-11-29T19:05:00,cfa,346.88
2023-11-29T19:07:00,cfa,369.38
2023-11-29T19:09:00,cfa,346.88
2023-11-29T19:11:00,cfa,346.88
2023-11-29T19:13:00,cfa,393.28
2023-11-29T19:15:00,cfa,346.41
2023-11-29T19:17:00,cfa,369.84
2023-11-29T19:18:00,cfa,184.69
2023-11-29T19:20:00,cfa,369.84
2023-11-29T19:22:00,cfa,346.41
2023-11-29T19:24:00,cfa,369.84
2023-11-29T19:26:00,cfa,369.38
2023-11-29T19:27:00,cfa,185.62
2023-11-29T19:32:00,cfa,369.84
2023-11-29T19:33:00,cfa,185.16
2023-11-29T19:35:00,cfa,369.38
2023-11-29T19:36:00,cfa,185.62
2023-11-29T19:37:00,cfa,184.22
2023-11-29T19:38:00,cfa,185.16
2023-11-29T19:40:00,cfa,346.41
2023-11-29T19:42:00,cfa,346.88
2023-11-29T19:44:00,cfa,369.84
2023-11-29T19:46:00,cfa,346.41
2023-11-29T19:48:00,cfa,185.16
2023-11-29T19:49:00,cfa,346.41
2023-11-29T19:50:00,cfa,185.16
2023-11-29T19:52:00,cfa,346.41
2023-11-29T19:53:00,cfa,185.62
2023-11-29T19:54:00,cfa,183.75
2023-11-29T19:56:00,cfa,347.81
2023-11-29T19:58:00,cfa,345.94
2023-11-29T20:00:00,cfa,346.88
2023-11-29T20:02:00,cfa,346.88
2023-11-29T20:03:00,cfa,184.69
2023-11-29T20:05:00,cfa,346.88
2023-11-29T20:07:00,cfa,345.94
2023-11-29T20:08:00,cfa,185.62
2023-11-29T20:10:00,cfa,346.41
2023-11-29T20:12:00,cfa,346.41
2023-11-29T20:14:00,cfa,346.88
2023-11-29T20:16:00,cfa,323.91
2023-11-29T20:17:00,cfa,161.72
2023-11-29T20:19:00,cfa,323.44
2023-11-29T20:21:00,cfa,323.44
2023-11-29T20:22:00,cfa,162.19
2023-11-29T20:24:00,cfa,323.44
2023-11-29T20:26:00,cfa,323.44
2023-11-29T20:28:00,cfa,300.94
2023-11-29T20:29:00,cfa,161.25
2023-11-29T20:30:00,cfa,162.19
2023-11-29T20:32:00,cfa,322.97
2023-11-29T20:33:00,cfa,162.19
2023-11-29T20:35:00,cfa,323.44
2023-11-29T20:37:00,cfa,323.44
2023-11-29T20:39:00,cfa,346.88
2023-11-29T20:41:00,cfa,300.47
2023-11-29T20:42:00,cfa,162.19
2023-11-29T20:44:00,cfa,346.41
2023-11-29T20:46:00,cfa,323.44
2023-11-29T20:48:00,cfa,346.41
2023-11-29T20:50:00,cfa,369.38
2023-11-29T20:52:00,cfa,370.31
2023-11-29T20:54:00,cfa,346.88
2023-11-29T20:56:00,cfa,346.41
2023-11-29T20:57:00,cfa,162.19
2023-11-29T20:59:00,cfa,346.41
2023-11-29T21:00:00,cfa,162.19
2023-11-29T21:02:00,cfa,323.44
2023-11-29T21:04:00,cfa,346.41
2023-11-29T21:05:00,cfa,161.72
2023-11-29T21:07:00,cfa,323.91
2023-11-29T21:09:00,cfa,345.94
2023-11-29T21:11:00,cfa,347.81
2023-11-29T21:13:00,cfa,322.97
2023-11-29T21:15:00,cfa,346.88
2023-11-29T21:17:00,cfa,161.72
2023-11-29T21:18:00,cfa,346.41
2023-11-29T21:19:00,cfa,161.72
2023-11-29T21:21:00,cfa,346.88
2023-11-29T21:23:00,cfa,277.50
2023-11-29T21:24:00,cfa,138.75
2023-11-29T21:26:00,cfa,277.03
2023-11-29T21:28:00,cfa,277.50
2023-11-29T21:29:00,cfa,139.22
2023-11-29T21:31:00,cfa,276.56
2023-11-29T21:33:00,cfa,254.06
2023-11-29T21:35:00,cfa,277.50
2023-11-29T21:36:00,cfa,138.28
2023-11-29T21:37:00,cfa,139.22
2023-11-29T21:39:00,cfa,254.06
2023-11-29T21:41:00,cfa,254.53
2023-11-29T21:42:00,cfa,139.22
2023-11-29T21:44:00,cfa,276.56
2023-11-29T21:45:00,cfa,139.22
2023-11-29T21:46:00,cfa,138.28
2023-11-29T21:48:00,cfa,277.50
2023-11-29T21:50:00,cfa,277.03
2023-11-29T21:51:00,cfa,138.75
2023-11-29T21:53:00,cfa,277.50
2023-11-29T21:54:00,cfa,161.72
2023-11-29T21:56:00,cfa,300.47
2023-11-29T21:58:00,cfa,300.47
2023-11-29T22:00:00,cfa,300.47
2023-11-29T22:01:00,cfa,138.75
2023-11-29T22:02:00,cfa,138.28
2023-11-29T22:04:00,cfa,277.50
2023-11-29T22:06:00,cfa,277.50
2023-11-29T22:08:00,cfa,277.03
2023-11-29T22:09:00,cfa,115.78
2023-11-29T22:11:00,cfa,277.97
2023-11-29T22:12:00,cfa,114.84
2023-11-29T22:14:00,cfa,277.50
2023-11-29T22:16:00,cfa,254.06
2023-11-29T22:17:00,cfa,138.75
2023-11-29T22:19:00,cfa,277.03
2023-11-29T22:21:00,cfa,254.53
2023-11-29T22:22:00,cfa,138.75
2023-11-29T22:24:00,cfa,277.97
2023-11-29T22:26:00,cfa,300.00
2023-11-29T22:27:00,cfa,161.72
2023-11-29T22:28:00,cfa,161.25
2023-11-29T22:30:00,cfa,300.94
2023-11-29T22:31:00,cfa,161.72
2023-11-29T22:33:00,cfa,277.50
2023-11-29T22:35:00,cfa,277.03
2023-11-29T22:37:00,cfa,277.03
2023-11-29T22:39:00,cfa,277.97
2023-11-29T22:41:00,cfa,253.59
2023-11-29T22:42:00,cfa,116.25
2023-11-29T22:44:00,cfa,277.03
2023-11-29T22:45:00,cfa,115.78
2023-11-29T22:47:00,cfa,254.53
2023-11-29T22:48:00,cfa,138.28
2023-11-29T22:50:00,cfa,254.06
2023-11-29T22:52:00,cfa,254.06
2023-11-29T22:54:00,cfa,277.50
2023-11-29T22:55:00,cfa,138.75
2023-11-29T22:57:00,cfa,255.00
2023-11-29T22:58:00,cfa,114.84
2023-11-29T23:00:00,cfa,254.06
2023-11-29T23:02:00,cfa,254.06
2023-11-29T23:03:00,cfa,115.78
2023-11-29T23:04:00,cfa,92.81
2023-11-29T23:06:00,cfa,207.19
2023-11-29T23:08:00,cfa,208.59
2023-11-29T23:10:00,cfa,184.69
2023-11-29T23:11:00,cfa,115.78
2023-11-29T23:12:00,cfa,92.34
2023-11-29T23:14:00,cfa,208.12
2023-11-29T23:16:00,cfa,92.34
2023-11-29T23:17:00,cfa,208.12
2023-11-29T23:18:00,cfa,92.81
2023-11-29T23:20:00,cfa,207.19
2023-11-29T23:22:00,cfa,92.81
2023-11-29T23:23:00,cfa,208.12
2023-11-29T23:24:00,cfa,92.34
2023-11-29T23:26:00,cfa,208.12
2023-11-29T23:28:00,cfa,92.34
2023-11-29T23:29:00,cfa,208.12
2023-11-29T23:30:00,cfa,92.34
2023-11-29T23:31:00,cfa,92.81
2023-11-29T23:34:00,cfa,207.19
2023-11-29T23:35:00,cfa,185.16
2023-11-29T23:36:00,cfa,115.78
2023-11-29T23:38:00,cfa,184.69
2023-11-29T23:40:00,cfa,208.12
2023-11-29T23:42:00,cfa,185.62
2023-11-29T23:44:00,cfa,184.22
2023-11-29T23:45:00,cfa,115.78
2023-11-29T23:46:00,cfa,92.34
2023-11-29T23:48:00,cfa,184.69
2023-11-29T23:49:00,cfa,115.78
2023-11-29T23:51:00,cfa,184.69
2023-11-29T23:52:00,cfa,92.34
2023-11-29T23:54:00,cfa,185.16
2023-11-29T23:56:00,cfa,208.12
2023-11-29T23:57:00,cfa,92.34
2023-11-29T23:59:00,cfa,184.69
