#datetime,building,power
2023-10-31T18:41:00,hpb,22.73
2023-10-31T18:43:00,hpb,39.02
2023-10-31T18:44:00,hpb,15.59
2023-10-31T18:45:00,hpb,26.95
2023-10-31T18:47:00,hpb,50.39
2023-10-31T18:49:00,hpb,50.51
2023-10-31T18:50:00,hpb,19.10
2023-10-31T18:52:00,hpb,46.88
2023-10-31T18:54:00,hpb,54.02
2023-10-31T18:56:00,hpb,46.76
2023-10-31T18:58:00,hpb,54.02
2023-10-31T19:00:00,hpb,58.12
2023-10-31T19:02:00,hpb,46.88
2023-10-31T19:04:00,hpb,42.54
2023-10-31T19:06:00,hpb,42.66
2023-10-31T19:08:00,hpb,42.54
2023-10-31T19:10:00,hpb,31.29
2023-10-31T19:12:00,hpb,34.69
2023-10-31T19:14:00,hpb,46.29
2023-10-31T19:15:00,hpb,19.22
2023-10-31T19:17:00,hpb,35.39
2023-10-31T19:19:00,hpb,50.39
2023-10-31T19:21:00,hpb,42.54
2023-10-31T19:22:00,hpb,19.22
2023-10-31T19:24:00,hpb,39.02
2023-10-31T19:25:00,hpb,26.95
2023-10-31T19:27:00,hpb,34.80
2023-10-31T19:29:00,hpb,39.02
2023-10-31T19:31:00,hpb,50.39
2023-10-31T19:33:00,hpb,42.66
2023-10-31T19:35:00,hpb,58.12
2023-10-31T19:36:00,hpb,27.07
2023-10-31T19:37:00,hpb,26.95
2023-10-31T19:39:00,hpb,46.76
2023-10-31T19:41:00,hpb,57.66
2023-10-31T19:42:00,hpb,27.54
2023-10-31T19:44:00,hpb,50.51
2023-10-31T19:46:00,hpb,57.54
2023-10-31T19:48:00,hpb,50.39
2023-10-31T19:50:00,hpb,58.24
2023-10-31T19:52:00,hpb,62.34
2023-10-31T19:54:00,hpb,46.29
2023-10-31T19:56:00,hpb,58.12
2023-10-31T19:58:00,hpb,54.61
2023-10-31T20:00:00,hpb,57.66
2023-10-31T20:01:00,hpb,23.32
2023-10-31T20:03:00,hpb,58.24
2023-10-31T20:05:00,hpb,69.61
2023-10-31T20:07:00,hpb,85.78
2023-10-31T20:09:00,hpb,77.34
2023-10-31T20:10:00,hpb,42.66
2023-10-31T20:11:00,hpb,46.17
2023-10-31T20:13:00,hpb,81.68
2023-10-31T20:15:00,hpb,92.93
2023-10-31T20:16:00,hpb,34.80
2023-10-31T20:18:00,hpb,81.56
2023-10-31T20:19:00,hpb,38.44
2023-10-31T20:21:00,hpb,73.83
2023-10-31T20:22:00,hpb,26.95
2023-10-31T20:24:00,hpb,65.98
2023-10-31T20:26:00,hpb,66.09
2023-10-31T20:28:00,hpb,50.39
2023-10-31T20:29:00,hpb,31.17
2023-10-31T20:30:00,hpb,38.44
2023-10-31T20:32:00,hpb,65.98
2023-10-31T20:34:00,hpb,54.02
2023-10-31T20:35:00,hpb,43.12
2023-10-31T20:37:00,hpb,65.39
2023-10-31T20:38:00,hpb,31.29
2023-10-31T20:40:00,hpb,65.98
2023-10-31T20:41:00,hpb,34.80
2023-10-31T20:43:00,hpb,65.98
2023-10-31T20:45:00,hpb,61.76
2023-10-31T20:47:00,hpb,66.09
2023-10-31T20:49:00,hpb,65.98
2023-10-31T20:51:00,hpb,88.83
2023-10-31T20:52:00,hpb,34.69
2023-10-31T20:54:00,hpb,58.83
2023-10-31T20:56:00,hpb,73.24
2023-10-31T20:58:00,hpb,65.98
2023-10-31T21:00:00,hpb,81.56
2023-10-31T21:02:00,hpb,69.61
2023-10-31T21:04:00,hpb,73.83
2023-10-31T21:06:00,hpb,58.24
2023-10-31T21:07:00,hpb,30.59
2023-10-31T21:09:00,hpb,50.39
2023-10-31T21:11:00,hpb,39.02
2023-10-31T21:13:00,hpb,54.02
2023-10-31T21:14:00,hpb,23.32
2023-10-31T21:15:00,hpb,19.22
2023-10-31T21:17:00,hpb,54.61
2023-10-31T21:18:00,hpb,34.80
2023-10-31T21:20:00,hpb,50.39
2023-10-31T21:22:00,hpb,58.24
2023-10-31T21:23:00,hpb,26.95
2023-10-31T21:25:00,hpb,46.76
2023-10-31T21:27:00,hpb,54.02
2023-10-31T21:29:00,hpb,54.02
2023-10-31T21:31:00,hpb,42.66
2023-10-31T21:32:00,hpb,27.54
2023-10-31T21:34:00,hpb,46.17
2023-10-31T21:35:00,hpb,23.44
2023-10-31T21:37:00,hpb,61.76
2023-10-31T21:38:00,hpb,27.66
2023-10-31T21:40:00,hpb,65.39
2023-10-31T21:41:00,hpb,35.39
2023-10-31T21:42:00,hpb,30.59
2023-10-31T21:44:00,hpb,65.98
2023-10-31T21:46:00,hpb,69.61
2023-10-31T21:48:00,hpb,62.46
2023-10-31T21:50:00,hpb,69.61
2023-10-31T21:52:00,hpb,54.61
2023-10-31T21:53:00,hpb,38.32
2023-10-31T21:55:00,hpb,65.98
2023-10-31T21:56:00,hpb,27.07
2023-10-31T21:58:00,hpb,65.98
2023-10-31T21:59:00,hpb,38.44
2023-10-31T22:01:00,hpb,65.98
2023-10-31T22:03:00,hpb,73.83
2023-10-31T22:05:00,hpb,58.12
2023-10-31T22:07:00,hpb,61.88
2023-10-31T22:09:00,hpb,65.98
2023-10-31T22:11:00,hpb,62.34
2023-10-31T22:13:00,hpb,57.66
2023-10-31T22:14:00,hpb,27.54
2023-10-31T22:15:00,hpb,34.80
2023-10-31T22:17:00,hpb,73.24
2023-10-31T22:19:00,hpb,70.20
2023-10-31T22:20:00,hpb,26.95
2023-10-31T22:22:00,hpb,66.09
2023-10-31T22:23:00,hpb,34.80
2023-10-31T22:25:00,hpb,53.91
2023-10-31T22:26:00,hpb,35.39
2023-10-31T22:28:00,hpb,57.66
2023-10-31T22:29:00,hpb,31.17
2023-10-31T22:31:00,hpb,65.98
2023-10-31T22:33:00,hpb,66.09
2023-10-31T22:34:00,hpb,34.80
2023-10-31T22:36:00,hpb,58.12
2023-10-31T22:38:00,hpb,58.24
2023-10-31T22:39:00,hpb,26.95
2023-10-31T22:40:00,hpb,23.44
2023-10-31T22:41:00,hpb,30.59
2023-10-31T22:43:00,hpb,62.46
2023-10-31T22:45:00,hpb,46.17
2023-10-31T22:46:00,hpb,19.22
2023-10-31T22:48:00,hpb,50.39
2023-10-31T22:50:00,hpb,50.39
2023-10-31T22:52:00,hpb,62.34
2023-10-31T22:54:00,hpb,46.29
2023-10-31T22:55:00,hpb,23.32
2023-10-31T22:57:00,hpb,54.61
2023-10-31T22:58:00,hpb,27.07
2023-10-31T23:00:00,hpb,46.17
2023-10-31T23:02:00,hpb,58.12
2023-10-31T23:03:00,hpb,23.44
2023-10-31T23:05:00,hpb,58.24
2023-10-31T23:07:00,hpb,42.54
2023-10-31T23:09:00,hpb,65.98
2023-10-31T23:11:00,hpb,61.88
2023-10-31T23:12:00,hpb,31.17
2023-10-31T23:14:00,hpb,61.76
2023-10-31T23:16:00,hpb,61.88
2023-10-31T23:18:00,hpb,50.39
2023-10-31T23:19:00,hpb,27.54
2023-10-31T23:21:00,hpb,54.02
2023-10-31T23:23:00,hpb,54.61
2023-10-31T23:24:00,hpb,26.95
2023-10-31T23:26:00,hpb,46.29
2023-10-31T23:28:00,hpb,62.34
2023-10-31T23:29:00,hpb,27.07
2023-10-31T23:31:00,hpb,61.76
2023-10-31T23:32:00,hpb,34.80
2023-10-31T23:33:00,hpb,27.54
2023-10-31T23:34:00,hpb,22.85
2023-10-31T23:36:00,hpb,46.76
2023-10-31T23:37:00,hpb,19.22
2023-10-31T23:39:00,hpb,61.88
2023-10-31T23:41:00,hpb,46.76
2023-10-31T23:43:00,hpb,58.24
2023-10-31T23:44:00,hpb,26.95
2023-10-31T23:46:00,hpb,54.61
2023-10-31T23:47:00,hpb,15.00
2023-10-31T23:49:00,hpb,62.34
2023-10-31T23:51:00,hpb,58.24
2023-10-31T23:52:00,hpb,22.85
2023-10-31T23:53:00,hpb,23.32
2023-10-31T23:55:00,hpb,65.98
2023-10-31T23:56:00,hpb,31.29
2023-10-31T23:58:00,hpb,50.39
2023-10-31T23:59:00,hpb,26.95
