#datetime,building,power
2022-04-09T19:35:00,prs,13.81
2022-04-09T19:36:00,prs,8.39
2022-04-09T19:38:00,prs,15.60
2022-04-09T19:40:00,prs,14.40
2022-04-09T19:42:00,prs,15.00
2022-04-09T19:44:00,prs,15.60
2022-04-09T19:46:00,prs,15.60
2022-04-09T19:48:00,prs,15.60
2022-04-09T19:50:00,prs,16.80
2022-04-09T19:52:00,prs,15.60
2022-04-09T19:54:00,prs,15.60
2022-04-09T19:55:00,prs,7.20
2022-04-09T19:57:00,prs,15.00
2022-04-09T19:59:00,prs,15.60
2022-04-09T20:01:00,prs,15.60
2022-04-09T20:03:00,prs,14.40
2022-04-09T20:04:00,prs,6.60
2022-04-09T20:06:00,prs,15.60
2022-04-09T20:07:00,prs,7.20
2022-04-09T20:09:00,prs,18.60
2022-04-09T20:10:00,prs,8.40
2022-04-09T20:12:00,prs,15.00
2022-04-09T20:13:00,prs,9.00
2022-04-09T20:15:00,prs,15.00
2022-04-09T20:16:00,prs,7.20
2022-04-09T20:18:00,prs,14.40
2022-04-09T20:20:00,prs,15.60
2022-04-09T20:22:00,prs,15.00
2022-04-09T20:23:00,prs,7.20
2022-04-09T20:24:00,prs,8.40
2022-04-09T20:26:00,prs,14.40
2022-04-09T20:27:00,prs,8.40
2022-04-09T20:28:00,prs,8.40
2022-04-09T20:30:00,prs,15.60
2022-04-09T20:31:00,prs,8.40
2022-04-09T20:33:00,prs,13.80
2022-04-09T20:34:00,prs,8.40
2022-04-09T20:36:00,prs,17.40
2022-04-09T20:38:00,prs,18.00
2022-04-09T20:39:00,prs,8.40
2022-04-09T20:41:00,prs,18.60
2022-04-09T20:43:00,prs,16.80
2022-04-09T20:44:00,prs,10.20
2022-04-09T20:46:00,prs,18.00
2022-04-09T20:47:00,prs,8.40
2022-04-09T20:49:00,prs,15.60
2022-04-09T20:51:00,prs,15.60
2022-04-09T20:53:00,prs,18.00
2022-04-09T20:55:00,prs,17.40
2022-04-09T20:57:00,prs,15.00
2022-04-09T20:58:00,prs,9.00
2022-04-09T20:59:00,prs,8.40
2022-04-09T21:00:00,prs,8.40
2022-04-09T21:02:00,prs,16.80
2022-04-09T21:04:00,prs,15.60
2022-04-09T21:05:00,prs,8.39
2022-04-09T21:07:00,prs,15.60
2022-04-09T21:08:00,prs,8.40
2022-04-09T21:09:00,prs,7.20
2022-04-09T21:11:00,prs,16.80
2022-04-09T21:12:00,prs,8.40
2022-04-09T21:13:00,prs,9.60
2022-04-09T21:15:00,prs,15.60
2022-04-09T21:16:00,prs,7.20
2022-04-09T21:17:00,prs,8.40
2022-04-09T21:18:00,prs,7.20
2022-04-09T21:20:00,prs,16.79
2022-04-09T21:21:00,prs,7.20
2022-04-09T21:23:00,prs,16.80
2022-04-09T21:25:00,prs,15.60
2022-04-09T21:26:00,prs,7.20
2022-04-09T21:28:00,prs,15.00
2022-04-09T21:30:00,prs,15.60
2022-04-09T21:31:00,prs,8.40
2022-04-09T21:33:00,prs,14.40
2022-04-09T21:34:00,prs,8.40
2022-04-09T21:36:00,prs,15.60
2022-04-09T21:37:00,prs,7.20
2022-04-09T21:39:00,prs,16.80
2022-04-09T21:41:00,prs,13.80
2022-04-09T21:42:00,prs,8.40
2022-04-09T21:44:00,prs,14.40
2022-04-09T21:45:00,prs,8.40
2022-04-09T21:47:00,prs,15.59
2022-04-09T21:49:00,prs,15.60
2022-04-09T21:51:00,prs,15.60
2022-04-09T21:53:00,prs,15.00
2022-04-09T21:55:00,prs,17.40
2022-04-09T21:57:00,prs,16.80
2022-04-09T21:59:00,prs,15.60
2022-04-09T22:01:00,prs,15.00
2022-04-09T22:03:00,prs,15.60
2022-04-09T22:05:00,prs,15.60
2022-04-09T22:07:00,prs,14.40
2022-04-09T22:09:00,prs,15.60
2022-04-09T22:11:00,prs,15.00
2022-04-09T22:12:00,prs,8.39
2022-04-09T22:14:00,prs,15.60
2022-04-09T22:15:00,prs,7.20
2022-04-09T22:17:00,prs,14.40
2022-04-09T22:19:00,prs,13.81
2022-04-09T22:21:00,prs,15.60
2022-04-09T22:23:00,prs,13.80
2022-04-09T22:24:00,prs,8.99
2022-04-09T22:26:00,prs,13.81
2022-04-09T22:27:00,prs,8.40
2022-04-09T22:28:00,prs,7.20
2022-04-09T22:30:00,prs,16.79
2022-04-09T22:31:00,prs,7.20
2022-04-09T22:33:00,prs,15.60
2022-04-09T22:34:00,prs,6.60
2022-04-09T22:36:00,prs,15.60
2022-04-09T22:38:00,prs,15.60
2022-04-09T22:40:00,prs,15.60
2022-04-09T22:41:00,prs,8.40
2022-04-09T22:43:00,prs,15.60
2022-04-09T22:45:00,prs,15.60
2022-04-09T22:46:00,prs,8.40
2022-04-09T22:48:00,prs,15.60
2022-04-09T22:50:00,prs,15.60
2022-04-09T22:52:00,prs,13.80
2022-04-09T22:54:00,prs,15.60
2022-04-09T22:56:00,prs,13.80
2022-04-09T22:58:00,prs,15.60
2022-04-09T23:00:00,prs,15.60
2022-04-09T23:02:00,prs,15.60
2022-04-09T23:04:00,prs,15.60
2022-04-09T23:05:00,prs,7.20
2022-04-09T23:07:00,prs,15.00
2022-04-09T23:08:00,prs,7.20
2022-04-09T23:10:00,prs,15.60
2022-04-09T23:12:00,prs,15.59
2022-04-09T23:14:00,prs,15.60
2022-04-09T23:15:00,prs,6.60
2022-04-09T23:17:00,prs,15.60
2022-04-09T23:19:00,prs,15.60
2022-04-09T23:21:00,prs,15.60
2022-04-09T23:22:00,prs,8.40
2022-04-09T23:24:00,prs,15.60
2022-04-09T23:25:00,prs,8.40
2022-04-09T23:27:00,prs,15.60
2022-04-09T23:28:00,prs,7.20
2022-04-09T23:29:00,prs,6.60
2022-04-09T23:31:00,prs,15.60
2022-04-09T23:33:00,prs,18.60
2022-04-09T23:35:00,prs,16.80
2022-04-09T23:37:00,prs,16.80
2022-04-09T23:39:00,prs,16.80
2022-04-09T23:41:00,prs,17.40
2022-04-09T23:42:00,prs,6.61
2022-04-09T23:43:00,prs,7.20
2022-04-09T23:45:00,prs,15.59
2022-04-09T23:47:00,prs,16.80
2022-04-09T23:49:00,prs,15.60
2022-04-09T23:51:00,prs,15.60
2022-04-09T23:53:00,prs,15.60
2022-04-09T23:54:00,prs,8.40
2022-04-09T23:55:00,prs,7.20
2022-04-09T23:56:00,prs,9.60
2022-04-09T23:58:00,prs,18.60
