#datetime,building,power
2024-03-22T20:48:00,och,5.39
2024-03-22T20:50:00,och,14.41
2024-03-22T20:51:00,och,14.38
2024-03-22T20:53:00,och,6.01
2024-03-22T20:55:00,och,14.38
2024-03-22T20:57:00,och,21.62
2024-03-22T21:00:00,och,14.38
2024-03-22T21:02:00,och,14.41
2024-03-22T21:04:00,och,14.38
2024-03-22T21:06:00,och,12.60
2024-03-22T21:07:00,och,7.21
2024-03-22T21:08:00,och,7.21
2024-03-22T21:10:00,och,16.20
2024-03-22T21:12:00,och,14.38
2024-03-22T21:13:00,och,7.21
2024-03-22T21:15:00,och,12.60
2024-03-22T21:16:00,och,7.21
2024-03-22T21:18:00,och,14.41
2024-03-22T21:20:00,och,14.38
2024-03-22T21:21:00,och,7.21
2024-03-22T21:23:00,och,19.19
2024-03-22T21:25:00,och,28.80
2024-03-22T21:26:00,och,7.21
2024-03-22T21:28:00,och,14.38
2024-03-22T21:29:00,och,5.42
2024-03-22T21:31:00,och,14.38
2024-03-22T21:32:00,och,7.21
2024-03-22T21:34:00,och,13.21
2024-03-22T21:36:00,och,15.59
2024-03-22T21:37:00,och,8.99
2024-03-22T21:39:00,och,14.41
2024-03-22T21:41:00,och,14.38
2024-03-22T21:42:00,och,7.21
2024-03-22T21:44:00,och,15.62
2024-03-22T21:45:00,och,7.18
2024-03-22T21:47:00,och,14.41
2024-03-22T21:48:00,och,7.21
2024-03-22T21:50:00,och,13.18
2024-03-22T21:52:00,och,14.41
2024-03-22T21:53:00,och,7.18
2024-03-22T21:55:00,och,12.63
2024-03-22T21:56:00,och,7.18
2024-03-22T21:58:00,och,14.41
2024-03-22T21:59:00,och,7.21
2024-03-22T22:00:00,och,7.18
2024-03-22T22:01:00,och,7.21
2024-03-22T22:02:00,och,13.21
2024-03-22T22:04:00,och,7.18
2024-03-22T22:05:00,och,5.42
2024-03-22T22:07:00,och,11.98
2024-03-22T22:08:00,och,11.40
2024-03-22T22:10:00,och,5.42
2024-03-22T22:12:00,och,13.18
2024-03-22T22:14:00,och,17.40
2024-03-22T22:17:00,och,11.40
2024-03-22T22:18:00,och,6.01
2024-03-22T22:20:00,och,18.60
2024-03-22T22:22:00,och,5.39
2024-03-22T22:23:00,och,6.01
2024-03-22T22:24:00,och,6.01
2024-03-22T22:26:00,och,11.40
2024-03-22T22:28:00,och,11.40
2024-03-22T22:30:00,och,13.21
2024-03-22T22:32:00,och,11.40
2024-03-22T22:34:00,och,11.40
2024-03-22T22:36:00,och,10.20
2024-03-22T22:38:00,och,11.40
2024-03-22T22:39:00,och,6.01
2024-03-22T22:41:00,och,9.61
2024-03-22T22:42:00,och,6.01
2024-03-22T22:44:00,och,11.40
2024-03-22T22:46:00,och,13.18
2024-03-22T22:47:00,och,7.21
2024-03-22T22:48:00,och,5.39
2024-03-22T22:50:00,och,13.21
2024-03-22T22:52:00,och,13.18
2024-03-22T22:53:00,och,5.42
2024-03-22T22:54:00,och,7.21
2024-03-22T22:56:00,och,11.40
2024-03-22T22:58:00,och,10.20
2024-03-22T22:59:00,och,6.01
2024-03-22T23:01:00,och,26.98
2024-03-22T23:03:00,och,14.41
2024-03-22T23:04:00,och,6.01
2024-03-22T23:06:00,och,11.40
2024-03-22T23:07:00,och,10.20
2024-03-22T23:09:00,och,6.01
2024-03-22T23:11:00,och,9.58
2024-03-22T23:12:00,och,7.21
2024-03-22T23:13:00,och,10.20
2024-03-22T23:16:00,och,11.40
2024-03-22T23:17:00,och,6.01
