#datetime,building,power
2021-12-09T20:04:00,ata,74.53
2021-12-09T20:06:00,ata,72.19
2021-12-09T20:08:00,ata,62.34
2021-12-09T20:10:00,ata,67.03
2021-12-09T20:12:00,ata,67.03
2021-12-09T20:14:00,ata,65.16
2021-12-09T20:16:00,ata,79.22
2021-12-09T20:17:00,ata,40.78
2021-12-09T20:18:00,ata,45.47
2021-12-09T20:19:00,ata,35.16
2021-12-09T20:21:00,ata,60.00
2021-12-09T20:23:00,ata,67.97
2021-12-09T20:24:00,ata,28.59
2021-12-09T20:26:00,ata,69.84
2021-12-09T20:27:00,ata,28.59
2021-12-09T20:29:00,ata,67.50
2021-12-09T20:31:00,ata,60.00
2021-12-09T20:32:00,ata,28.59
2021-12-09T20:34:00,ata,60.00
2021-12-09T20:35:00,ata,31.41
2021-12-09T20:37:00,ata,62.34
2021-12-09T20:38:00,ata,30.94
2021-12-09T20:40:00,ata,60.00
2021-12-09T20:41:00,ata,29.06
2021-12-09T20:43:00,ata,60.00
2021-12-09T20:45:00,ata,64.69
2021-12-09T20:46:00,ata,38.44
2021-12-09T20:48:00,ata,64.69
2021-12-09T20:50:00,ata,55.31
2021-12-09T20:52:00,ata,57.66
2021-12-09T20:54:00,ata,74.53
2021-12-09T20:55:00,ata,28.59
2021-12-09T20:57:00,ata,64.69
2021-12-09T20:59:00,ata,65.16
2021-12-09T21:00:00,ata,35.62
2021-12-09T21:02:00,ata,62.34
2021-12-09T21:03:00,ata,29.06
2021-12-09T21:05:00,ata,60.00
2021-12-09T21:06:00,ata,28.59
2021-12-09T21:08:00,ata,65.16
2021-12-09T21:10:00,ata,60.00
2021-12-09T21:12:00,ata,64.69
2021-12-09T21:13:00,ata,33.75
2021-12-09T21:15:00,ata,67.03
2021-12-09T21:17:00,ata,64.69
2021-12-09T21:18:00,ata,30.47
2021-12-09T21:20:00,ata,65.62
2021-12-09T21:22:00,ata,64.69
2021-12-09T21:24:00,ata,69.84
2021-12-09T21:26:00,ata,62.34
2021-12-09T21:27:00,ata,30.94
2021-12-09T21:29:00,ata,62.34
2021-12-09T21:30:00,ata,29.06
2021-12-09T21:31:00,ata,30.94
2021-12-09T21:33:00,ata,62.81
2021-12-09T21:35:00,ata,61.41
2021-12-09T21:37:00,ata,65.62
2021-12-09T21:39:00,ata,62.34
2021-12-09T21:41:00,ata,62.34
2021-12-09T21:43:00,ata,69.84
2021-12-09T21:44:00,ata,39.84
2021-12-09T21:50:00,ata,86.25
2021-12-09T21:52:00,ata,79.22
2021-12-09T21:53:00,ata,33.75
2021-12-09T21:55:00,ata,67.03
2021-12-09T21:57:00,ata,64.69
2021-12-09T21:58:00,ata,33.75
2021-12-09T22:00:00,ata,64.69
2021-12-09T22:01:00,ata,31.41
2021-12-09T22:03:00,ata,62.34
2021-12-09T22:05:00,ata,62.34
2021-12-09T22:06:00,ata,30.47
2021-12-09T22:08:00,ata,60.00
2021-12-09T22:10:00,ata,60.00
2021-12-09T22:11:00,ata,34.22
2021-12-09T22:13:00,ata,84.38
2021-12-09T22:15:00,ata,83.91
2021-12-09T22:16:00,ata,37.50
2021-12-09T22:18:00,ata,77.81
2021-12-09T22:19:00,ata,40.78
2021-12-09T22:21:00,ata,86.25
2021-12-09T22:22:00,ata,43.12
2021-12-09T22:24:00,ata,64.69
2021-12-09T22:25:00,ata,29.06
2021-12-09T22:27:00,ata,60.00
2021-12-09T22:28:00,ata,28.59
2021-12-09T22:30:00,ata,74.53
2021-12-09T22:32:00,ata,60.00
2021-12-09T22:34:00,ata,62.34
2021-12-09T22:35:00,ata,28.59
2021-12-09T22:37:00,ata,57.66
2021-12-09T22:39:00,ata,62.34
2021-12-09T22:40:00,ata,36.09
2021-12-09T22:42:00,ata,55.31
2021-12-09T22:44:00,ata,55.31
2021-12-09T22:46:00,ata,62.34
2021-12-09T22:48:00,ata,57.66
2021-12-09T22:50:00,ata,62.34
2021-12-09T22:52:00,ata,57.66
2021-12-09T22:54:00,ata,67.03
2021-12-09T22:56:00,ata,62.34
2021-12-09T22:58:00,ata,79.22
2021-12-09T23:00:00,ata,68.91
2021-12-09T23:02:00,ata,55.78
2021-12-09T23:04:00,ata,62.81
2021-12-09T23:06:00,ata,61.41
2021-12-09T23:08:00,ata,55.78
2021-12-09T23:10:00,ata,60.00
2021-12-09T23:11:00,ata,29.06
2021-12-09T23:13:00,ata,54.38
