#datetime,building,power
2022-12-03T20:44:00,cff,16.79
2022-12-03T20:46:00,cff,33.60
2022-12-03T20:47:00,cff,16.80
2022-12-03T20:49:00,cff,34.80
2022-12-03T20:51:00,cff,34.80
2022-12-03T20:53:00,cff,34.80
2022-12-03T20:55:00,cff,32.40
2022-12-03T20:57:00,cff,34.80
2022-12-03T20:59:00,cff,34.80
2022-12-03T21:00:00,cff,16.80
2022-12-03T21:02:00,cff,34.80
2022-12-03T21:04:00,cff,32.40
2022-12-03T21:06:00,cff,36.00
2022-12-03T21:07:00,cff,16.80
2022-12-03T21:09:00,cff,33.60
2022-12-03T21:11:00,cff,34.80
2022-12-03T21:12:00,cff,19.20
2022-12-03T21:13:00,cff,18.00
2022-12-03T21:15:00,cff,37.20
2022-12-03T21:17:00,cff,36.00
2022-12-03T21:19:00,cff,36.00
2022-12-03T21:20:00,cff,16.80
2022-12-03T21:21:00,cff,18.00
2022-12-03T21:23:00,cff,36.00
2022-12-03T21:25:00,cff,34.80
2022-12-03T21:27:00,cff,36.00
2022-12-03T21:29:00,cff,33.60
2022-12-03T21:31:00,cff,33.60
2022-12-03T21:32:00,cff,16.80
2022-12-03T21:34:00,cff,34.80
2022-12-03T21:36:00,cff,33.60
2022-12-03T21:37:00,cff,16.80
2022-12-03T21:38:00,cff,18.00
2022-12-03T21:40:00,cff,33.60
2022-12-03T21:42:00,cff,36.00
2022-12-03T21:44:00,cff,36.00
2022-12-03T21:46:00,cff,36.01
2022-12-03T21:47:00,cff,19.20
2022-12-03T21:49:00,cff,38.40
2022-12-03T21:50:00,cff,19.20
2022-12-03T21:51:00,cff,19.20
2022-12-03T21:52:00,cff,37.20
2022-12-03T21:54:00,cff,37.20
2022-12-03T21:55:00,cff,19.20
2022-12-03T21:57:00,cff,36.00
2022-12-03T21:59:00,cff,37.20
2022-12-03T22:00:00,cff,18.00
2022-12-03T22:02:00,cff,36.00
2022-12-03T22:03:00,cff,36.00
2022-12-03T22:04:00,cff,16.80
2022-12-03T22:05:00,cff,36.00
2022-12-03T22:07:00,cff,37.20
2022-12-03T22:09:00,cff,36.00
2022-12-03T22:11:00,cff,40.80
2022-12-03T22:12:00,cff,18.00
2022-12-03T22:14:00,cff,37.20
2022-12-03T22:16:00,cff,37.20
2022-12-03T22:18:00,cff,37.20
2022-12-03T22:20:00,cff,36.01
2022-12-03T22:22:00,cff,36.00
2022-12-03T22:24:00,cff,34.80
2022-12-03T22:26:00,cff,34.80
2022-12-03T22:28:00,cff,34.80
2022-12-03T22:30:00,cff,33.60
2022-12-03T22:31:00,cff,16.80
2022-12-03T22:33:00,cff,34.80
2022-12-03T22:35:00,cff,34.80
2022-12-03T22:36:00,cff,16.80
2022-12-03T22:38:00,cff,34.80
2022-12-03T22:40:00,cff,33.60
2022-12-03T22:42:00,cff,34.80
2022-12-03T22:43:00,cff,16.80
2022-12-03T22:45:00,cff,33.60
2022-12-03T22:47:00,cff,34.80
2022-12-03T22:49:00,cff,34.80
2022-12-03T22:51:00,cff,34.80
2022-12-03T22:53:00,cff,37.20
2022-12-03T22:54:00,cff,18.00
2022-12-03T22:56:00,cff,37.20
2022-12-03T22:58:00,cff,34.80
2022-12-03T23:00:00,cff,36.00
2022-12-03T23:01:00,cff,16.80
