#datetime,building,power
2022-09-06T11:06:00,hdy,52.61
2022-09-06T11:07:00,hdy,52.43
2022-09-06T11:08:00,hdy,54.13
2022-09-06T11:09:00,hdy,54.27
2022-09-06T11:10:00,hdy,73.74
2022-09-06T11:11:00,hdy,49.03
2022-09-06T11:12:00,hdy,47.49
2022-09-06T11:13:00,hdy,47.42
2022-09-06T11:14:00,hdy,47.05
2022-09-06T11:15:00,hdy,47.62
2022-09-06T11:16:00,hdy,49.05
2022-09-06T11:17:00,hdy,47.80
2022-09-06T11:18:00,hdy,65.58
2022-09-06T11:19:00,hdy,45.69
2022-09-06T11:20:00,hdy,68.39
2022-09-06T11:21:00,hdy,46.03
2022-09-06T11:22:00,hdy,46.20
2022-09-06T11:23:00,hdy,45.83
2022-09-06T11:24:00,hdy,46.00
2022-09-06T11:25:00,hdy,45.59
2022-09-06T11:26:00,hdy,45.65
2022-09-06T11:27:00,hdy,46.78
2022-09-06T11:28:00,hdy,46.09
2022-09-06T11:29:00,hdy,46.97
2022-09-06T11:30:00,hdy,47.42
2022-09-06T11:31:00,hdy,47.56
2022-09-06T11:32:00,hdy,47.72
2022-09-06T11:33:00,hdy,45.42
2022-09-06T11:34:00,hdy,47.43
2022-09-06T11:35:00,hdy,46.12
2022-09-06T11:36:00,hdy,70.50
2022-09-06T11:37:00,hdy,46.75
2022-09-06T11:38:00,hdy,45.94
2022-09-06T11:39:00,hdy,45.42
2022-09-06T11:40:00,hdy,68.51
2022-09-06T11:41:00,hdy,45.85
2022-09-06T11:42:00,hdy,69.62
2022-09-06T11:43:00,hdy,66.89
2022-09-06T11:44:00,hdy,46.28
2022-09-06T11:45:00,hdy,45.74
2022-09-06T11:46:00,hdy,46.36
2022-09-06T11:47:00,hdy,46.52
2022-09-06T11:48:00,hdy,45.93
2022-09-06T11:49:00,hdy,48.63
2022-09-06T11:50:00,hdy,71.01
2022-09-06T11:51:00,hdy,48.68
2022-09-06T11:52:00,hdy,71.82
2022-09-06T11:53:00,hdy,47.33
2022-09-06T11:54:00,hdy,85.22
2022-09-06T11:55:00,hdy,48.03
2022-09-06T11:56:00,hdy,48.27
2022-09-06T11:57:00,hdy,48.99
2022-09-06T11:58:00,hdy,46.67
2022-09-06T11:59:00,hdy,46.53
2022-09-06T12:00:00,hdy,44.72
2022-09-06T12:01:00,hdy,44.48
2022-09-06T12:02:00,hdy,46.41
2022-09-06T12:03:00,hdy,46.97
2022-09-06T12:04:00,hdy,46.59
2022-09-06T12:05:00,hdy,46.74
2022-09-06T12:06:00,hdy,46.96
2022-09-06T12:07:00,hdy,47.56
2022-09-06T12:08:00,hdy,47.17
2022-09-06T12:09:00,hdy,47.69
2022-09-06T12:10:00,hdy,71.20
2022-09-06T12:11:00,hdy,45.78
2022-09-06T12:12:00,hdy,49.04
2022-09-06T12:13:00,hdy,69.93
2022-09-06T12:14:00,hdy,46.51
2022-09-06T12:15:00,hdy,46.31
2022-09-06T12:16:00,hdy,47.60
2022-09-06T12:17:00,hdy,48.29
2022-09-06T12:18:00,hdy,72.88
2022-09-06T12:19:00,hdy,46.38
2022-09-06T12:20:00,hdy,45.47
2022-09-06T12:21:00,hdy,45.83
2022-09-06T12:22:00,hdy,45.17
2022-09-06T12:23:00,hdy,45.83
2022-09-06T12:24:00,hdy,46.33
2022-09-06T12:25:00,hdy,46.28
2022-09-06T12:26:00,hdy,45.90
2022-09-06T12:27:00,hdy,72.01
2022-09-06T12:28:00,hdy,46.66
2022-09-06T12:29:00,hdy,48.95
2022-09-06T12:30:00,hdy,47.89
2022-09-06T12:31:00,hdy,48.13
2022-09-06T12:32:00,hdy,47.77
2022-09-06T12:33:00,hdy,49.77
2022-09-06T12:34:00,hdy,69.34
2022-09-06T12:35:00,hdy,49.38
2022-09-06T12:36:00,hdy,46.76
2022-09-06T12:37:00,hdy,48.09
2022-09-06T12:38:00,hdy,48.16
2022-09-06T12:39:00,hdy,47.54
2022-09-06T12:40:00,hdy,70.55
2022-09-06T12:41:00,hdy,46.46
2022-09-06T12:42:00,hdy,45.19
2022-09-06T12:43:00,hdy,46.38
2022-09-06T12:44:00,hdy,47.28
2022-09-06T12:45:00,hdy,46.92
2022-09-06T12:46:00,hdy,47.57
2022-09-06T12:47:00,hdy,49.53
2022-09-06T12:48:00,hdy,46.74
2022-09-06T12:49:00,hdy,48.22
2022-09-06T12:50:00,hdy,47.93
2022-09-06T12:51:00,hdy,48.76
2022-09-06T12:52:00,hdy,48.86
2022-09-06T12:53:00,hdy,65.19
2022-09-06T12:54:00,hdy,46.81
2022-09-06T12:55:00,hdy,69.16
2022-09-06T12:56:00,hdy,45.86
2022-09-06T12:57:00,hdy,47.99
2022-09-06T12:58:00,hdy,68.33
2022-09-06T12:59:00,hdy,70.78
2022-09-06T13:00:00,hdy,45.82
2022-09-06T13:01:00,hdy,45.49
2022-09-06T13:02:00,hdy,72.83
2022-09-06T13:03:00,hdy,63.75
2022-09-06T13:04:00,hdy,70.01
2022-09-06T13:05:00,hdy,46.79
2022-09-06T13:06:00,hdy,46.69
2022-09-06T13:07:00,hdy,45.24
2022-09-06T13:08:00,hdy,44.35
2022-09-06T13:09:00,hdy,45.07
2022-09-06T13:10:00,hdy,45.04
2022-09-06T13:11:00,hdy,47.27
2022-09-06T13:12:00,hdy,47.36
2022-09-06T13:13:00,hdy,46.99
2022-09-06T13:14:00,hdy,48.50
2022-09-06T13:15:00,hdy,47.85
2022-09-06T13:16:00,hdy,71.43
2022-09-06T13:17:00,hdy,70.12
2022-09-06T13:18:00,hdy,46.89
2022-09-06T13:19:00,hdy,45.83
2022-09-06T13:20:00,hdy,46.40
2022-09-06T13:21:00,hdy,65.64
2022-09-06T13:22:00,hdy,45.64
2022-09-06T13:23:00,hdy,46.14
2022-09-06T13:24:00,hdy,44.95
2022-09-06T13:25:00,hdy,45.95
2022-09-06T13:26:00,hdy,45.67
2022-09-06T13:27:00,hdy,45.74
2022-09-06T13:28:00,hdy,48.88
2022-09-06T13:29:00,hdy,46.52
2022-09-06T13:30:00,hdy,46.79
2022-09-06T13:31:00,hdy,45.53
2022-09-06T13:32:00,hdy,64.04
2022-09-06T13:33:00,hdy,48.11
2022-09-06T13:34:00,hdy,47.76
2022-09-06T13:35:00,hdy,46.73
2022-09-06T13:36:00,hdy,47.30
2022-09-06T13:37:00,hdy,47.23
2022-09-06T13:38:00,hdy,46.76
2022-09-06T13:39:00,hdy,47.79
2022-09-06T13:40:00,hdy,46.70
2022-09-06T13:41:00,hdy,63.46
2022-09-06T13:42:00,hdy,45.43
2022-09-06T13:43:00,hdy,45.55
2022-09-06T13:44:00,hdy,46.74
2022-09-06T13:45:00,hdy,63.69
2022-09-06T13:46:00,hdy,49.37
2022-09-06T13:47:00,hdy,47.20
2022-09-06T13:48:00,hdy,47.85
2022-09-06T13:49:00,hdy,45.98
2022-09-06T13:50:00,hdy,46.83
2022-09-06T13:51:00,hdy,45.93
2022-09-06T13:52:00,hdy,49.54
2022-09-06T13:53:00,hdy,68.02
2022-09-06T13:54:00,hdy,47.66
2022-09-06T13:55:00,hdy,48.43
2022-09-06T13:56:00,hdy,48.56
2022-09-06T13:57:00,hdy,48.07
2022-09-06T13:58:00,hdy,48.98
2022-09-06T13:59:00,hdy,49.22
2022-09-06T14:00:00,hdy,49.07
2022-09-06T14:01:00,hdy,48.34
2022-09-06T14:02:00,hdy,47.38
2022-09-06T14:03:00,hdy,49.26
2022-09-06T14:04:00,hdy,47.91
2022-09-06T14:05:00,hdy,47.84
2022-09-06T14:06:00,hdy,48.29
2022-09-06T14:07:00,hdy,48.44
2022-09-06T14:08:00,hdy,47.10
2022-09-06T14:09:00,hdy,47.73
2022-09-06T14:10:00,hdy,45.87
2022-09-06T14:11:00,hdy,47.03
2022-09-06T14:12:00,hdy,47.26
2022-09-06T14:13:00,hdy,67.91
2022-09-06T14:14:00,hdy,48.62
2022-09-06T14:15:00,hdy,48.78
2022-09-06T14:16:00,hdy,47.80
2022-09-06T14:17:00,hdy,68.24
2022-09-06T14:18:00,hdy,48.54
2022-09-06T14:19:00,hdy,64.57
2022-09-06T14:20:00,hdy,49.37
2022-09-06T14:21:00,hdy,48.86
2022-09-06T14:22:00,hdy,68.78
2022-09-06T14:23:00,hdy,46.94
2022-09-06T14:24:00,hdy,46.94
2022-09-06T14:25:00,hdy,48.81
2022-09-06T14:26:00,hdy,70.89
2022-09-06T14:27:00,hdy,48.27
2022-09-06T14:28:00,hdy,71.70
2022-09-06T14:29:00,hdy,47.24
2022-09-06T14:30:00,hdy,46.40
2022-09-06T14:31:00,hdy,48.32
2022-09-06T14:32:00,hdy,45.69
2022-09-06T14:33:00,hdy,46.09
2022-09-06T14:34:00,hdy,46.02
2022-09-06T14:35:00,hdy,46.47
2022-09-06T14:36:00,hdy,47.07
2022-09-06T14:37:00,hdy,68.00
2022-09-06T14:38:00,hdy,47.06
2022-09-06T14:39:00,hdy,46.70
2022-09-06T14:40:00,hdy,45.32
2022-09-06T14:41:00,hdy,47.04
2022-09-06T14:42:00,hdy,46.55
2022-09-06T14:43:00,hdy,49.14
2022-09-06T14:44:00,hdy,46.58
2022-09-06T14:45:00,hdy,62.75
2022-09-06T14:46:00,hdy,68.78
2022-09-06T14:47:00,hdy,45.69
2022-09-06T14:48:00,hdy,45.24
2022-09-06T14:49:00,hdy,44.64
2022-09-06T14:50:00,hdy,59.87
2022-09-06T14:51:00,hdy,45.86
2022-09-06T14:52:00,hdy,43.65
2022-09-06T14:53:00,hdy,43.87
2022-09-06T14:54:00,hdy,44.86
2022-09-06T14:55:00,hdy,44.67
2022-09-06T14:56:00,hdy,44.71
2022-09-06T14:57:00,hdy,44.87
2022-09-06T14:58:00,hdy,79.87
2022-09-06T14:59:00,hdy,46.35
2022-09-06T15:00:00,hdy,44.54
2022-09-06T15:01:00,hdy,45.25
2022-09-06T15:02:00,hdy,46.29
2022-09-06T15:03:00,hdy,47.35
2022-09-06T15:04:00,hdy,46.81
2022-09-06T15:05:00,hdy,45.64
2022-09-06T15:06:00,hdy,45.21
2022-09-06T15:07:00,hdy,43.54
2022-09-06T15:08:00,hdy,45.37
2022-09-06T15:09:00,hdy,44.96
2022-09-06T15:10:00,hdy,44.46
2022-09-06T15:11:00,hdy,44.06
2022-09-06T15:12:00,hdy,44.80
2022-09-06T15:13:00,hdy,45.88
2022-09-06T15:14:00,hdy,61.07
2022-09-06T15:15:00,hdy,45.76
2022-09-06T15:16:00,hdy,44.91
2022-09-06T15:17:00,hdy,45.69
2022-09-06T15:18:00,hdy,67.83
2022-09-06T15:19:00,hdy,45.96
2022-09-06T15:20:00,hdy,45.65
2022-09-06T15:21:00,hdy,44.98
2022-09-06T15:22:00,hdy,45.72
2022-09-06T15:23:00,hdy,45.28
2022-09-06T15:24:00,hdy,45.48
2022-09-06T15:25:00,hdy,45.16
2022-09-06T15:26:00,hdy,44.33
2022-09-06T15:27:00,hdy,45.42
2022-09-06T15:28:00,hdy,45.91
2022-09-06T15:29:00,hdy,45.83
2022-09-06T15:30:00,hdy,68.10
2022-09-06T15:31:00,hdy,46.55
2022-09-06T15:32:00,hdy,44.76
2022-09-06T15:33:00,hdy,43.80
2022-09-06T15:34:00,hdy,43.86
2022-09-06T15:35:00,hdy,45.11
2022-09-06T15:36:00,hdy,45.11
2022-09-06T15:37:00,hdy,46.22
2022-09-06T15:38:00,hdy,43.80
2022-09-06T15:39:00,hdy,43.97
2022-09-06T15:40:00,hdy,59.72
2022-09-06T15:41:00,hdy,44.19
2022-09-06T15:42:00,hdy,45.99
2022-09-06T15:43:00,hdy,46.45
2022-09-06T15:44:00,hdy,45.73
2022-09-06T15:45:00,hdy,45.97
2022-09-06T15:46:00,hdy,47.21
2022-09-06T15:47:00,hdy,45.01
2022-09-06T15:48:00,hdy,42.67
2022-09-06T15:49:00,hdy,44.58
2022-09-06T15:50:00,hdy,45.13
2022-09-06T15:51:00,hdy,44.28
2022-09-06T15:52:00,hdy,43.04
2022-09-06T15:53:00,hdy,43.56
2022-09-06T15:54:00,hdy,42.87
2022-09-06T15:55:00,hdy,43.94
2022-09-06T15:56:00,hdy,43.96
2022-09-06T15:57:00,hdy,45.74
2022-09-06T15:58:00,hdy,44.60
2022-09-06T15:59:00,hdy,43.77
2022-09-06T16:00:00,hdy,43.89
2022-09-06T16:01:00,hdy,44.44
2022-09-06T16:02:00,hdy,45.62
2022-09-06T16:03:00,hdy,45.19
2022-09-06T16:04:00,hdy,45.05
2022-09-06T16:05:00,hdy,44.61
2022-09-06T16:06:00,hdy,43.70
2022-09-06T16:07:00,hdy,43.22
2022-09-06T16:08:00,hdy,43.49
2022-09-06T16:09:00,hdy,67.02
2022-09-06T16:10:00,hdy,45.71
2022-09-06T16:11:00,hdy,44.47
2022-09-06T16:12:00,hdy,45.81
2022-09-06T16:13:00,hdy,43.61
2022-09-06T16:14:00,hdy,45.00
2022-09-06T16:15:00,hdy,44.00
2022-09-06T16:16:00,hdy,44.97
2022-09-06T16:17:00,hdy,45.01
2022-09-06T16:18:00,hdy,46.52
2022-09-06T16:19:00,hdy,44.02
2022-09-06T16:20:00,hdy,43.72
2022-09-06T16:21:00,hdy,43.80
2022-09-06T16:22:00,hdy,43.88
2022-09-06T16:23:00,hdy,43.27
2022-09-06T16:24:00,hdy,43.75
2022-09-06T16:25:00,hdy,43.17
2022-09-06T16:26:00,hdy,43.89
2022-09-06T16:27:00,hdy,42.64
2022-09-06T16:28:00,hdy,63.06
2022-09-06T16:29:00,hdy,42.89
2022-09-06T16:30:00,hdy,44.88
2022-09-06T16:31:00,hdy,56.86
2022-09-06T16:32:00,hdy,45.50
2022-09-06T16:33:00,hdy,42.70
2022-09-06T16:34:00,hdy,44.13
2022-09-06T16:35:00,hdy,41.85
2022-09-06T16:36:00,hdy,42.65
2022-09-06T16:37:00,hdy,44.26
2022-09-06T16:38:00,hdy,43.91
2022-09-06T16:39:00,hdy,44.34
2022-09-06T16:40:00,hdy,44.28
2022-09-06T16:41:00,hdy,46.17
2022-09-06T16:42:00,hdy,64.45
2022-09-06T16:43:00,hdy,43.85
2022-09-06T16:44:00,hdy,60.13
2022-09-06T16:45:00,hdy,44.42
2022-09-06T16:46:00,hdy,46.11
2022-09-06T16:47:00,hdy,43.12
2022-09-06T16:48:00,hdy,60.62
2022-09-06T16:49:00,hdy,61.52
2022-09-06T16:50:00,hdy,44.63
2022-09-06T16:51:00,hdy,45.53
2022-09-06T16:52:00,hdy,45.70
2022-09-06T16:53:00,hdy,45.59
2022-09-06T16:54:00,hdy,44.31
2022-09-06T16:55:00,hdy,44.72
2022-09-06T16:56:00,hdy,44.61
2022-09-06T16:57:00,hdy,45.61
2022-09-06T16:58:00,hdy,47.55
2022-09-06T16:59:00,hdy,45.27
2022-09-06T17:00:00,hdy,46.21
2022-09-06T17:01:00,hdy,45.20
2022-09-06T17:02:00,hdy,46.02
2022-09-06T17:03:00,hdy,46.20
2022-09-06T17:04:00,hdy,69.60
2022-09-06T17:05:00,hdy,45.42
2022-09-06T17:06:00,hdy,45.65
2022-09-06T17:07:00,hdy,45.06
2022-09-06T17:08:00,hdy,44.28
2022-09-06T17:09:00,hdy,79.36
2022-09-06T17:10:00,hdy,43.76
2022-09-06T17:11:00,hdy,44.94
2022-09-06T17:12:00,hdy,46.33
2022-09-06T17:13:00,hdy,44.46
2022-09-06T17:14:00,hdy,42.37
2022-09-06T17:15:00,hdy,42.68
2022-09-06T17:16:00,hdy,42.02
2022-09-06T17:17:00,hdy,42.52
2022-09-06T17:18:00,hdy,42.61
2022-09-06T17:19:00,hdy,41.86
2022-09-06T17:20:00,hdy,42.17
2022-09-06T17:21:00,hdy,41.57
2022-09-06T17:22:00,hdy,40.75
2022-09-06T17:23:00,hdy,41.79
2022-09-06T17:24:00,hdy,41.30
2022-09-06T17:25:00,hdy,43.98
2022-09-06T17:26:00,hdy,42.39
2022-09-06T17:27:00,hdy,43.11
2022-09-06T17:28:00,hdy,42.23
2022-09-06T17:29:00,hdy,43.77
2022-09-06T17:30:00,hdy,44.70
2022-09-06T17:31:00,hdy,45.90
2022-09-06T17:32:00,hdy,62.75
2022-09-06T17:33:00,hdy,45.47
2022-09-06T17:34:00,hdy,67.08
2022-09-06T17:35:00,hdy,44.49
2022-09-06T17:36:00,hdy,44.36
2022-09-06T17:37:00,hdy,45.85
2022-09-06T17:38:00,hdy,45.15
2022-09-06T17:39:00,hdy,45.42
2022-09-06T17:40:00,hdy,47.57
2022-09-06T17:41:00,hdy,45.02
2022-09-06T17:42:00,hdy,46.43
2022-09-06T17:43:00,hdy,45.11
2022-09-06T17:44:00,hdy,44.39
2022-09-06T17:45:00,hdy,45.74
2022-09-06T17:46:00,hdy,45.02
2022-09-06T17:47:00,hdy,46.26
2022-09-06T17:48:00,hdy,69.97
2022-09-06T17:49:00,hdy,45.28
2022-09-06T17:50:00,hdy,62.76
2022-09-06T17:51:00,hdy,44.79
2022-09-06T17:52:00,hdy,46.33
2022-09-06T17:53:00,hdy,46.03
2022-09-06T17:54:00,hdy,47.89
2022-09-06T17:55:00,hdy,46.07
2022-09-06T17:56:00,hdy,45.63
2022-09-06T17:57:00,hdy,47.57
2022-09-06T17:58:00,hdy,69.78
2022-09-06T17:59:00,hdy,47.28
2022-09-06T18:00:00,hdy,46.93
2022-09-06T18:01:00,hdy,47.37
2022-09-06T18:02:00,hdy,45.10
2022-09-06T18:03:00,hdy,69.91
2022-09-06T18:04:00,hdy,53.20
2022-09-06T18:05:00,hdy,43.32
2022-09-06T18:06:00,hdy,44.15
2022-09-06T18:07:00,hdy,43.88
2022-09-06T18:08:00,hdy,44.42
2022-09-06T18:09:00,hdy,43.79
2022-09-06T18:10:00,hdy,44.28
2022-09-06T18:11:00,hdy,42.66
2022-09-06T18:12:00,hdy,68.20
2022-09-06T18:13:00,hdy,43.12
2022-09-06T18:14:00,hdy,43.27
2022-09-06T18:15:00,hdy,43.67
2022-09-06T18:16:00,hdy,42.97
2022-09-06T18:17:00,hdy,41.13
2022-09-06T18:18:00,hdy,41.70
2022-09-06T18:19:00,hdy,42.40
2022-09-06T18:20:00,hdy,43.52
2022-09-06T18:21:00,hdy,45.32
2022-09-06T18:22:00,hdy,42.99
2022-09-06T18:23:00,hdy,42.18
2022-09-06T18:24:00,hdy,42.62
2022-09-06T18:25:00,hdy,43.34
2022-09-06T18:26:00,hdy,45.94
2022-09-06T18:27:00,hdy,67.79
2022-09-06T18:28:00,hdy,44.14
2022-09-06T18:29:00,hdy,44.11
2022-09-06T18:30:00,hdy,44.47
2022-09-06T18:31:00,hdy,42.88
2022-09-06T18:32:00,hdy,42.52
2022-09-06T18:33:00,hdy,44.47
2022-09-06T18:34:00,hdy,42.92
2022-09-06T18:35:00,hdy,44.52
2022-09-06T18:36:00,hdy,42.00
2022-09-06T18:37:00,hdy,42.46
2022-09-06T18:38:00,hdy,59.95
2022-09-06T18:39:00,hdy,43.03
2022-09-06T18:40:00,hdy,44.31
2022-09-06T18:41:00,hdy,43.03
2022-09-06T18:42:00,hdy,45.23
2022-09-06T18:43:00,hdy,42.17
2022-09-06T18:44:00,hdy,42.29
2022-09-06T18:45:00,hdy,42.89
2022-09-06T18:46:00,hdy,65.47
2022-09-06T18:47:00,hdy,43.68
2022-09-06T18:48:00,hdy,43.38
2022-09-06T18:49:00,hdy,43.25
2022-09-06T18:50:00,hdy,64.38
2022-09-06T18:51:00,hdy,42.50
2022-09-06T18:52:00,hdy,66.74
2022-09-06T18:53:00,hdy,44.14
2022-09-06T18:54:00,hdy,44.19
2022-09-06T18:55:00,hdy,44.43
2022-09-06T18:56:00,hdy,43.67
2022-09-06T18:57:00,hdy,42.89
2022-09-06T18:58:00,hdy,58.65
2022-09-06T18:59:00,hdy,43.82
2022-09-06T19:00:00,hdy,60.37
2022-09-06T19:01:00,hdy,46.02
2022-09-06T19:02:00,hdy,68.43
2022-09-06T19:03:00,hdy,44.83
2022-09-06T19:04:00,hdy,42.52
2022-09-06T19:05:00,hdy,43.25
2022-09-06T19:06:00,hdy,42.63
2022-09-06T19:07:00,hdy,45.48
2022-09-06T19:08:00,hdy,43.61
2022-09-06T19:09:00,hdy,43.24
2022-09-06T19:10:00,hdy,43.85
2022-09-06T19:11:00,hdy,42.79
2022-09-06T19:12:00,hdy,56.45
2022-09-06T19:13:00,hdy,42.42
2022-09-06T19:14:00,hdy,44.80
2022-09-06T19:15:00,hdy,43.98
2022-09-06T19:16:00,hdy,45.44
2022-09-06T19:17:00,hdy,43.60
2022-09-06T19:18:00,hdy,43.42
2022-09-06T19:19:00,hdy,43.59
2022-09-06T19:20:00,hdy,45.22
2022-09-06T19:21:00,hdy,45.82
2022-09-06T19:22:00,hdy,46.41
2022-09-06T19:23:00,hdy,49.01
2022-09-06T19:24:00,hdy,46.83
2022-09-06T19:25:00,hdy,45.44
2022-09-06T19:26:00,hdy,45.42
2022-09-06T19:27:00,hdy,44.58
2022-09-06T19:28:00,hdy,66.82
2022-09-06T19:29:00,hdy,45.82
2022-09-06T19:30:00,hdy,45.89
2022-09-06T19:31:00,hdy,44.28
2022-09-06T19:32:00,hdy,43.37
2022-09-06T19:33:00,hdy,42.93
2022-09-06T19:34:00,hdy,44.13
2022-09-06T19:35:00,hdy,47.65
2022-09-06T19:36:00,hdy,47.44
2022-09-06T19:37:00,hdy,48.00
2022-09-06T19:38:00,hdy,48.98
2022-09-06T19:39:00,hdy,72.10
2022-09-06T19:40:00,hdy,47.43
2022-09-06T19:41:00,hdy,48.92
2022-09-06T19:42:00,hdy,48.90
2022-09-06T19:43:00,hdy,50.83
2022-09-06T19:44:00,hdy,48.77
2022-09-06T19:45:00,hdy,48.18
2022-09-06T19:46:00,hdy,48.35
2022-09-06T19:47:00,hdy,47.37
2022-09-06T19:48:00,hdy,47.62
2022-09-06T19:49:00,hdy,45.62
2022-09-06T19:50:00,hdy,46.16
2022-09-06T19:51:00,hdy,50.21
2022-09-06T19:52:00,hdy,47.82
2022-09-06T19:53:00,hdy,45.71
2022-09-06T19:54:00,hdy,44.56
2022-09-06T19:55:00,hdy,46.85
2022-09-06T19:56:00,hdy,47.63
2022-09-06T19:57:00,hdy,48.54
2022-09-06T19:58:00,hdy,47.14
2022-09-06T19:59:00,hdy,49.92
2022-09-06T20:00:00,hdy,47.15
2022-09-06T20:01:00,hdy,69.47
2022-09-06T20:02:00,hdy,50.09
2022-09-06T20:03:00,hdy,46.33
2022-09-06T20:04:00,hdy,46.18
2022-09-06T20:05:00,hdy,45.09
2022-09-06T20:06:00,hdy,44.28
2022-09-06T20:07:00,hdy,43.89
2022-09-06T20:08:00,hdy,43.54
2022-09-06T20:09:00,hdy,43.79
2022-09-06T20:10:00,hdy,45.91
2022-09-06T20:11:00,hdy,44.25
2022-09-06T20:12:00,hdy,45.03
2022-09-06T20:13:00,hdy,64.13
2022-09-06T20:14:00,hdy,43.69
2022-09-06T20:15:00,hdy,70.09
2022-09-06T20:16:00,hdy,45.41
2022-09-06T20:17:00,hdy,46.05
2022-09-06T20:18:00,hdy,46.46
2022-09-06T20:19:00,hdy,70.66
2022-09-06T20:20:00,hdy,46.00
2022-09-06T20:21:00,hdy,68.36
2022-09-06T20:22:00,hdy,46.32
2022-09-06T20:23:00,hdy,47.92
2022-09-06T20:24:00,hdy,48.65
2022-09-06T20:25:00,hdy,46.95
2022-09-06T20:26:00,hdy,48.43
2022-09-06T20:27:00,hdy,46.59
2022-09-06T20:28:00,hdy,48.47
2022-09-06T20:29:00,hdy,48.88
2022-09-06T20:30:00,hdy,48.04
2022-09-06T20:31:00,hdy,48.43
2022-09-06T20:32:00,hdy,48.77
2022-09-06T20:33:00,hdy,49.99
2022-09-06T20:34:00,hdy,67.17
2022-09-06T20:35:00,hdy,46.49
2022-09-06T20:36:00,hdy,48.26
2022-09-06T20:37:00,hdy,50.16
2022-09-06T20:38:00,hdy,47.88
2022-09-06T20:39:00,hdy,47.15
2022-09-06T20:40:00,hdy,46.45
2022-09-06T20:41:00,hdy,46.80
2022-09-06T20:42:00,hdy,47.33
2022-09-06T20:43:00,hdy,47.13
2022-09-06T20:44:00,hdy,49.38
2022-09-06T20:45:00,hdy,47.33
2022-09-06T20:46:00,hdy,48.73
2022-09-06T20:47:00,hdy,48.18
2022-09-06T20:48:00,hdy,48.39
2022-09-06T20:49:00,hdy,60.76
2022-09-06T20:50:00,hdy,48.31
2022-09-06T20:51:00,hdy,47.41
2022-09-06T20:52:00,hdy,45.35
2022-09-06T20:53:00,hdy,45.04
2022-09-06T20:54:00,hdy,44.15
2022-09-06T20:55:00,hdy,45.33
2022-09-06T20:56:00,hdy,45.29
2022-09-06T20:57:00,hdy,44.95
2022-09-06T20:58:00,hdy,47.04
2022-09-06T20:59:00,hdy,46.46
2022-09-06T21:00:00,hdy,47.54
2022-09-06T21:01:00,hdy,69.13
2022-09-06T21:02:00,hdy,45.22
2022-09-06T21:03:00,hdy,69.70
2022-09-06T21:04:00,hdy,50.32
2022-09-06T21:05:00,hdy,49.99
2022-09-06T21:06:00,hdy,50.81
2022-09-06T21:07:00,hdy,50.53
2022-09-06T21:08:00,hdy,49.65
2022-09-06T21:09:00,hdy,49.22
2022-09-06T21:10:00,hdy,51.03
2022-09-06T21:11:00,hdy,50.76
2022-09-06T21:12:00,hdy,50.91
2022-09-06T21:13:00,hdy,48.53
2022-09-06T21:14:00,hdy,49.88
2022-09-06T21:15:00,hdy,49.46
2022-09-06T21:16:00,hdy,69.30
2022-09-06T21:17:00,hdy,51.09
2022-09-06T21:18:00,hdy,49.48
2022-09-06T21:19:00,hdy,47.22
2022-09-06T21:20:00,hdy,46.10
2022-09-06T21:21:00,hdy,46.58
2022-09-06T21:22:00,hdy,51.36
2022-09-06T21:23:00,hdy,49.07
2022-09-06T21:24:00,hdy,74.83
2022-09-06T21:25:00,hdy,73.55
2022-09-06T21:26:00,hdy,50.28
2022-09-06T21:27:00,hdy,71.20
2022-09-06T21:28:00,hdy,45.77
2022-09-06T21:29:00,hdy,46.33
2022-09-06T21:30:00,hdy,62.23
2022-09-06T21:31:00,hdy,46.98
2022-09-06T21:32:00,hdy,45.75
2022-09-06T21:33:00,hdy,46.43
2022-09-06T21:34:00,hdy,45.82
2022-09-06T21:35:00,hdy,45.20
2022-09-06T21:36:00,hdy,45.63
2022-09-06T21:37:00,hdy,47.61
2022-09-06T21:38:00,hdy,47.26
2022-09-06T21:39:00,hdy,47.51
2022-09-06T21:40:00,hdy,46.69
2022-09-06T21:41:00,hdy,47.44
2022-09-06T21:42:00,hdy,44.85
2022-09-06T21:43:00,hdy,45.90
2022-09-06T21:44:00,hdy,45.43
2022-09-06T21:45:00,hdy,46.91
2022-09-06T21:46:00,hdy,51.20
2022-09-06T21:47:00,hdy,44.68
2022-09-06T21:48:00,hdy,45.78
2022-09-06T21:49:00,hdy,44.45
2022-09-06T21:50:00,hdy,45.23
2022-09-06T21:51:00,hdy,45.14
2022-09-06T21:52:00,hdy,46.78
2022-09-06T21:53:00,hdy,46.46
2022-09-06T21:54:00,hdy,47.52
2022-09-06T21:55:00,hdy,46.81
2022-09-06T21:56:00,hdy,46.32
2022-09-06T21:57:00,hdy,46.86
2022-09-06T21:58:00,hdy,47.82
2022-09-06T21:59:00,hdy,47.50
2022-09-06T22:00:00,hdy,47.18
2022-09-06T22:01:00,hdy,45.93
2022-09-06T22:02:00,hdy,46.79
2022-09-06T22:03:00,hdy,46.70
2022-09-06T22:04:00,hdy,48.28
2022-09-06T22:05:00,hdy,48.88
2022-09-06T22:06:00,hdy,46.49
2022-09-06T22:07:00,hdy,49.38
2022-09-06T22:08:00,hdy,48.18
2022-09-06T22:09:00,hdy,48.55
2022-09-06T22:10:00,hdy,48.29
2022-09-06T22:11:00,hdy,48.90
