#datetime,building,power
2024-02-08T11:39:00,prt,82.50
2024-02-08T11:40:00,prt,79.37
2024-02-08T11:41:00,prt,80.73
2024-02-08T11:42:00,prt,82.87
2024-02-08T11:43:00,prt,86.83
2024-02-08T11:44:00,prt,84.84
2024-02-08T11:45:00,prt,82.93
2024-02-08T11:46:00,prt,79.59
2024-02-08T11:47:00,prt,86.65
2024-02-08T11:48:00,prt,79.67
2024-02-08T11:49:00,prt,92.09
2024-02-08T11:50:00,prt,93.65
2024-02-08T11:51:00,prt,86.37
2024-02-08T11:52:00,prt,87.88
2024-02-08T11:53:00,prt,87.60
2024-02-08T11:54:00,prt,83.20
2024-02-08T11:55:00,prt,85.07
2024-02-08T11:56:00,prt,84.89
2024-02-08T11:57:00,prt,92.10
2024-02-08T11:58:00,prt,78.23
2024-02-08T11:59:00,prt,80.81
2024-02-08T12:00:00,prt,78.41
2024-02-08T12:01:00,prt,100.51
2024-02-08T12:02:00,prt,103.18
2024-02-08T12:03:00,prt,92.53
2024-02-08T12:04:00,prt,89.12
2024-02-08T12:05:00,prt,90.58
2024-02-08T12:06:00,prt,81.68
2024-02-08T12:07:00,prt,86.06
2024-02-08T12:08:00,prt,84.57
2024-02-08T12:09:00,prt,85.75
2024-02-08T12:10:00,prt,84.90
2024-02-08T12:11:00,prt,86.60
2024-02-08T12:12:00,prt,88.86
2024-02-08T12:13:00,prt,90.36
2024-02-08T12:14:00,prt,91.06
2024-02-08T12:15:00,prt,87.23
2024-02-08T12:16:00,prt,76.50
2024-02-08T12:17:00,prt,84.32
2024-02-08T12:18:00,prt,96.88
2024-02-08T12:19:00,prt,105.46
2024-02-08T12:20:00,prt,87.71
2024-02-08T12:21:00,prt,91.90
2024-02-08T12:22:00,prt,99.89
2024-02-08T12:23:00,prt,97.66
2024-02-08T12:24:00,prt,89.92
2024-02-08T12:25:00,prt,95.19
2024-02-08T12:26:00,prt,99.76
2024-02-08T12:27:00,prt,101.90
2024-02-08T12:28:00,prt,95.97
2024-02-08T12:29:00,prt,101.32
2024-02-08T12:30:00,prt,95.20
2024-02-08T12:31:00,prt,111.39
2024-02-08T12:32:00,prt,109.08
2024-02-08T12:33:00,prt,101.46
2024-02-08T12:34:00,prt,97.98
2024-02-08T12:35:00,prt,111.04
2024-02-08T12:36:00,prt,104.16
2024-02-08T12:37:00,prt,108.80
2024-02-08T12:38:00,prt,104.55
2024-02-08T12:39:00,prt,111.93
2024-02-08T12:40:00,prt,112.75
2024-02-08T12:41:00,prt,104.12
2024-02-08T12:42:00,prt,98.36
2024-02-08T12:43:00,prt,99.17
2024-02-08T12:44:00,prt,117.43
2024-02-08T12:45:00,prt,115.36
2024-02-08T12:46:00,prt,112.88
2024-02-08T12:47:00,prt,107.92
2024-02-08T12:48:00,prt,99.14
2024-02-08T12:49:00,prt,90.19
2024-02-08T12:50:00,prt,89.09
2024-02-08T12:51:00,prt,97.07
2024-02-08T12:52:00,prt,103.95
2024-02-08T12:53:00,prt,82.51
2024-02-08T12:54:00,prt,89.57
2024-02-08T12:55:00,prt,98.13
2024-02-08T12:56:00,prt,91.06
2024-02-08T12:57:00,prt,94.29
2024-02-08T12:58:00,prt,90.57
2024-02-08T12:59:00,prt,106.79
2024-02-08T13:00:00,prt,107.81
2024-02-08T13:01:00,prt,96.24
2024-02-08T13:02:00,prt,99.48
2024-02-08T13:03:00,prt,91.95
2024-02-08T13:04:00,prt,88.88
2024-02-08T13:05:00,prt,91.68
2024-02-08T13:06:00,prt,81.93
2024-02-08T13:07:00,prt,87.52
2024-02-08T13:08:00,prt,79.38
2024-02-08T13:09:00,prt,87.84
2024-02-08T13:10:00,prt,88.56
2024-02-08T13:11:00,prt,81.50
2024-02-08T13:12:00,prt,81.27
2024-02-08T13:13:00,prt,89.65
2024-02-08T13:14:00,prt,82.69
2024-02-08T13:15:00,prt,95.38
2024-02-08T13:16:00,prt,102.72
2024-02-08T13:17:00,prt,89.63
2024-02-08T13:18:00,prt,95.69
2024-02-08T13:19:00,prt,88.90
2024-02-08T13:20:00,prt,85.65
2024-02-08T13:21:00,prt,92.51
2024-02-08T13:22:00,prt,96.42
2024-02-08T13:23:00,prt,86.67
2024-02-08T13:24:00,prt,89.67
2024-02-08T13:25:00,prt,99.32
2024-02-08T13:26:00,prt,96.45
2024-02-08T13:27:00,prt,97.99
2024-02-08T13:28:00,prt,88.09
2024-02-08T13:29:00,prt,88.04
2024-02-08T13:30:00,prt,107.71
2024-02-08T13:31:00,prt,98.50
2024-02-08T13:32:00,prt,97.95
2024-02-08T13:33:00,prt,85.25
2024-02-08T13:34:00,prt,89.20
2024-02-08T13:35:00,prt,82.91
2024-02-08T13:36:00,prt,70.09
2024-02-08T13:37:00,prt,87.14
2024-02-08T13:38:00,prt,79.16
2024-02-08T13:39:00,prt,86.94
2024-02-08T13:40:00,prt,89.06
2024-02-08T13:41:00,prt,85.63
2024-02-08T13:42:00,prt,90.37
2024-02-08T13:43:00,prt,92.87
2024-02-08T13:44:00,prt,86.27
2024-02-08T13:45:00,prt,90.22
2024-02-08T13:46:00,prt,95.29
2024-02-08T13:47:00,prt,76.55
2024-02-08T13:48:00,prt,83.91
2024-02-08T13:49:00,prt,77.72
2024-02-08T13:50:00,prt,77.55
2024-02-08T13:51:00,prt,83.55
2024-02-08T13:52:00,prt,87.38
2024-02-08T13:53:00,prt,81.15
2024-02-08T13:54:00,prt,82.81
2024-02-08T13:55:00,prt,74.57
2024-02-08T13:56:00,prt,76.25
2024-02-08T13:57:00,prt,85.89
2024-02-08T13:58:00,prt,77.20
2024-02-08T13:59:00,prt,88.08
2024-02-08T14:00:00,prt,94.38
2024-02-08T14:01:00,prt,80.48
2024-02-08T14:02:00,prt,85.57
2024-02-08T14:03:00,prt,71.35
2024-02-08T14:04:00,prt,70.19
2024-02-08T14:05:00,prt,81.58
2024-02-08T14:06:00,prt,76.65
2024-02-08T14:07:00,prt,74.52
2024-02-08T14:08:00,prt,77.06
2024-02-08T14:09:00,prt,96.86
2024-02-08T14:10:00,prt,88.98
2024-02-08T14:11:00,prt,84.98
2024-02-08T14:12:00,prt,72.99
2024-02-08T14:13:00,prt,78.21
2024-02-08T14:14:00,prt,79.13
2024-02-08T14:15:00,prt,92.56
2024-02-08T14:16:00,prt,80.81
2024-02-08T14:17:00,prt,90.35
2024-02-08T14:18:00,prt,83.83
2024-02-08T14:19:00,prt,82.91
2024-02-08T14:20:00,prt,89.90
2024-02-08T14:21:00,prt,75.30
2024-02-08T14:22:00,prt,79.35
2024-02-08T14:23:00,prt,85.38
2024-02-08T14:24:00,prt,83.23
2024-02-08T14:25:00,prt,71.74
2024-02-08T14:26:00,prt,80.67
2024-02-08T14:27:00,prt,69.72
2024-02-08T14:28:00,prt,66.81
2024-02-08T14:29:00,prt,77.94
2024-02-08T14:30:00,prt,71.81
2024-02-08T14:31:00,prt,77.08
2024-02-08T14:32:00,prt,71.72
2024-02-08T14:33:00,prt,67.80
2024-02-08T14:34:00,prt,78.38
2024-02-08T14:35:00,prt,80.72
2024-02-08T14:36:00,prt,71.82
2024-02-08T14:37:00,prt,74.51
2024-02-08T14:38:00,prt,75.24
2024-02-08T14:39:00,prt,68.69
2024-02-08T14:40:00,prt,71.88
2024-02-08T14:41:00,prt,84.40
2024-02-08T14:42:00,prt,68.99
2024-02-08T14:43:00,prt,71.57
2024-02-08T14:44:00,prt,80.37
2024-02-08T14:45:00,prt,75.29
2024-02-08T14:46:00,prt,88.89
2024-02-08T14:47:00,prt,75.70
2024-02-08T14:48:00,prt,83.84
2024-02-08T14:49:00,prt,72.65
2024-02-08T14:50:00,prt,80.03
2024-02-08T14:51:00,prt,83.93
2024-02-08T14:52:00,prt,94.31
2024-02-08T14:53:00,prt,81.16
2024-02-08T14:54:00,prt,91.54
2024-02-08T14:55:00,prt,74.78
2024-02-08T14:56:00,prt,82.05
2024-02-08T14:57:00,prt,77.78
2024-02-08T14:58:00,prt,85.20
2024-02-08T14:59:00,prt,77.99
2024-02-08T15:00:00,prt,73.69
2024-02-08T15:01:00,prt,86.89
2024-02-08T15:02:00,prt,78.02
2024-02-08T15:03:00,prt,77.12
2024-02-08T15:04:00,prt,81.66
2024-02-08T15:05:00,prt,74.34
2024-02-08T15:06:00,prt,81.29
2024-02-08T15:07:00,prt,83.88
2024-02-08T15:08:00,prt,75.00
2024-02-08T15:09:00,prt,84.56
2024-02-08T15:10:00,prt,89.47
2024-02-08T15:11:00,prt,77.22
2024-02-08T15:12:00,prt,84.07
2024-02-08T15:13:00,prt,99.58
2024-02-08T15:14:00,prt,89.91
2024-02-08T15:15:00,prt,85.18
2024-02-08T15:16:00,prt,84.28
2024-02-08T15:17:00,prt,77.93
2024-02-08T15:18:00,prt,84.59
2024-02-08T15:19:00,prt,82.37
2024-02-08T15:20:00,prt,78.25
2024-02-08T15:21:00,prt,86.51
2024-02-08T15:22:00,prt,86.12
2024-02-08T15:23:00,prt,80.94
2024-02-08T15:24:00,prt,83.30
2024-02-08T15:25:00,prt,90.59
2024-02-08T15:26:00,prt,82.46
2024-02-08T15:27:00,prt,78.51
2024-02-08T15:28:00,prt,103.47
2024-02-08T15:29:00,prt,78.94
2024-02-08T15:30:00,prt,75.18
2024-02-08T15:31:00,prt,90.06
2024-02-08T15:32:00,prt,80.02
2024-02-08T15:33:00,prt,89.00
2024-02-08T15:34:00,prt,78.89
2024-02-08T15:35:00,prt,77.50
2024-02-08T15:36:00,prt,88.09
2024-02-08T15:37:00,prt,77.84
2024-02-08T15:38:00,prt,82.87
2024-02-08T15:39:00,prt,71.89
2024-02-08T15:40:00,prt,73.64
2024-02-08T15:41:00,prt,84.37
2024-02-08T15:42:00,prt,79.01
2024-02-08T15:43:00,prt,87.30
2024-02-08T15:44:00,prt,87.33
2024-02-08T15:45:00,prt,82.30
2024-02-08T15:46:00,prt,85.31
2024-02-08T15:47:00,prt,78.60
2024-02-08T15:48:00,prt,80.50
2024-02-08T15:49:00,prt,84.91
2024-02-08T15:50:00,prt,74.66
2024-02-08T15:51:00,prt,84.73
2024-02-08T15:52:00,prt,76.91
2024-02-08T15:53:00,prt,77.26
2024-02-08T15:54:00,prt,84.08
2024-02-08T15:55:00,prt,71.12
2024-02-08T15:56:00,prt,75.99
2024-02-08T15:57:00,prt,81.94
2024-02-08T15:58:00,prt,90.04
2024-02-08T15:59:00,prt,82.24
2024-02-08T16:00:00,prt,82.88
2024-02-08T16:01:00,prt,75.66
2024-02-08T16:02:00,prt,84.97
2024-02-08T16:03:00,prt,83.47
2024-02-08T16:04:00,prt,86.71
2024-02-08T16:05:00,prt,81.70
2024-02-08T16:06:00,prt,71.93
2024-02-08T16:07:00,prt,83.17
2024-02-08T16:08:00,prt,79.23
2024-02-08T16:09:00,prt,75.56
2024-02-08T16:10:00,prt,85.72
2024-02-08T16:11:00,prt,77.82
2024-02-08T16:12:00,prt,75.48
2024-02-08T16:13:00,prt,85.63
2024-02-08T16:14:00,prt,77.08
2024-02-08T16:15:00,prt,76.36
2024-02-08T16:16:00,prt,80.50
2024-02-08T16:17:00,prt,67.37
2024-02-08T16:18:00,prt,72.42
2024-02-08T16:19:00,prt,82.16
2024-02-08T16:20:00,prt,86.63
2024-02-08T16:21:00,prt,85.38
2024-02-08T16:22:00,prt,75.50
2024-02-08T16:23:00,prt,83.16
2024-02-08T16:24:00,prt,83.98
2024-02-08T16:25:00,prt,73.11
2024-02-08T16:26:00,prt,73.54
2024-02-08T16:27:00,prt,81.35
2024-02-08T16:28:00,prt,85.70
2024-02-08T16:29:00,prt,73.29
2024-02-08T16:30:00,prt,72.54
2024-02-08T16:31:00,prt,81.74
2024-02-08T16:32:00,prt,77.93
2024-02-08T16:33:00,prt,80.27
2024-02-08T16:34:00,prt,97.50
2024-02-08T16:35:00,prt,94.90
2024-02-08T16:36:00,prt,101.97
2024-02-08T16:37:00,prt,89.98
2024-02-08T16:38:00,prt,103.83
2024-02-08T16:39:00,prt,79.66
2024-02-08T16:40:00,prt,91.03
2024-02-08T16:41:00,prt,86.47
2024-02-08T16:42:00,prt,97.98
2024-02-08T16:43:00,prt,102.68
2024-02-08T16:44:00,prt,95.81
2024-02-08T16:45:00,prt,100.26
2024-02-08T16:46:00,prt,80.82
2024-02-08T16:47:00,prt,80.20
2024-02-08T16:48:00,prt,89.56
2024-02-08T16:49:00,prt,80.49
2024-02-08T16:50:00,prt,93.62
2024-02-08T16:51:00,prt,88.13
2024-02-08T16:52:00,prt,75.15
2024-02-08T16:53:00,prt,82.88
2024-02-08T16:54:00,prt,81.17
2024-02-08T16:55:00,prt,89.19
2024-02-08T16:56:00,prt,95.73
2024-02-08T16:57:00,prt,83.21
2024-02-08T16:58:00,prt,91.56
2024-02-08T16:59:00,prt,99.15
2024-02-08T17:00:00,prt,89.86
2024-02-08T17:01:00,prt,95.43
2024-02-08T17:02:00,prt,78.18
2024-02-08T17:03:00,prt,90.52
2024-02-08T17:04:00,prt,95.14
2024-02-08T17:05:00,prt,92.28
2024-02-08T17:06:00,prt,89.51
2024-02-08T17:07:00,prt,80.56
2024-02-08T17:08:00,prt,88.31
2024-02-08T17:09:00,prt,77.73
2024-02-08T17:10:00,prt,76.54
2024-02-08T17:11:00,prt,78.45
2024-02-08T17:12:00,prt,74.74
2024-02-08T17:13:00,prt,75.92
2024-02-08T17:14:00,prt,82.88
2024-02-08T17:15:00,prt,87.13
2024-02-08T17:16:00,prt,84.11
2024-02-08T17:17:00,prt,78.73
2024-02-08T17:18:00,prt,71.41
2024-02-08T17:19:00,prt,73.46
2024-02-08T17:20:00,prt,69.21
2024-02-08T17:21:00,prt,63.76
2024-02-08T17:22:00,prt,65.72
2024-02-08T17:23:00,prt,67.94
2024-02-08T17:24:00,prt,79.75
2024-02-08T17:25:00,prt,76.55
2024-02-08T17:26:00,prt,82.42
2024-02-08T17:27:00,prt,81.01
2024-02-08T17:28:00,prt,80.10
2024-02-08T17:29:00,prt,79.40
2024-02-08T17:30:00,prt,80.36
2024-02-08T17:31:00,prt,78.17
2024-02-08T17:32:00,prt,83.44
2024-02-08T17:33:00,prt,77.79
2024-02-08T17:34:00,prt,81.43
2024-02-08T17:35:00,prt,84.63
2024-02-08T17:36:00,prt,81.11
2024-02-08T17:37:00,prt,70.95
2024-02-08T17:38:00,prt,68.93
2024-02-08T17:39:00,prt,70.52
2024-02-08T17:40:00,prt,68.75
2024-02-08T17:41:00,prt,70.69
2024-02-08T17:42:00,prt,74.35
2024-02-08T17:43:00,prt,75.91
2024-02-08T17:44:00,prt,78.68
2024-02-08T17:45:00,prt,79.95
2024-02-08T17:46:00,prt,84.73
2024-02-08T17:47:00,prt,84.53
2024-02-08T17:48:00,prt,75.57
2024-02-08T17:49:00,prt,70.56
2024-02-08T17:50:00,prt,77.30
2024-02-08T17:51:00,prt,72.28
2024-02-08T17:52:00,prt,78.65
2024-02-08T17:53:00,prt,82.03
2024-02-08T17:54:00,prt,85.03
2024-02-08T17:55:00,prt,89.31
2024-02-08T17:56:00,prt,73.79
2024-02-08T17:57:00,prt,73.19
2024-02-08T17:58:00,prt,72.24
2024-02-08T17:59:00,prt,81.94
2024-02-08T18:00:00,prt,74.98
2024-02-08T18:01:00,prt,83.54
2024-02-08T18:02:00,prt,81.12
2024-02-08T18:03:00,prt,81.67
2024-02-08T18:04:00,prt,73.42
2024-02-08T18:05:00,prt,79.65
2024-02-08T18:06:00,prt,78.60
2024-02-08T18:07:00,prt,75.29
2024-02-08T18:08:00,prt,79.54
2024-02-08T18:09:00,prt,74.84
2024-02-08T18:10:00,prt,79.08
2024-02-08T18:11:00,prt,77.69
2024-02-08T18:12:00,prt,81.60
2024-02-08T18:13:00,prt,82.37
2024-02-08T18:14:00,prt,83.10
2024-02-08T18:15:00,prt,77.35
2024-02-08T18:16:00,prt,80.62
2024-02-08T18:17:00,prt,83.75
2024-02-08T18:18:00,prt,77.69
2024-02-08T18:19:00,prt,73.78
2024-02-08T18:20:00,prt,74.18
2024-02-08T18:21:00,prt,73.80
2024-02-08T18:22:00,prt,74.49
2024-02-08T18:23:00,prt,74.43
2024-02-08T18:24:00,prt,78.04
2024-02-08T18:25:00,prt,82.56
2024-02-08T18:26:00,prt,84.24
2024-02-08T18:27:00,prt,81.39
2024-02-08T18:28:00,prt,84.77
2024-02-08T18:29:00,prt,79.67
2024-02-08T18:30:00,prt,76.04
2024-02-08T18:31:00,prt,74.21
2024-02-08T18:32:00,prt,75.20
2024-02-08T18:33:00,prt,95.65
2024-02-08T18:34:00,prt,79.09
2024-02-08T18:35:00,prt,79.98
2024-02-08T18:36:00,prt,77.53
2024-02-08T18:37:00,prt,77.17
2024-02-08T18:38:00,prt,77.93
2024-02-08T18:39:00,prt,73.62
2024-02-08T18:40:00,prt,75.07
2024-02-08T18:41:00,prt,77.64
2024-02-08T18:42:00,prt,75.98
2024-02-08T18:43:00,prt,80.67
2024-02-08T18:44:00,prt,79.02
2024-02-08T18:45:00,prt,82.73
2024-02-08T18:46:00,prt,79.18
2024-02-08T18:47:00,prt,82.46
2024-02-08T18:48:00,prt,79.14
2024-02-08T18:49:00,prt,82.12
2024-02-08T18:50:00,prt,80.61
2024-02-08T18:51:00,prt,89.78
2024-02-08T18:52:00,prt,80.92
2024-02-08T18:53:00,prt,76.02
2024-02-08T18:54:00,prt,74.97
2024-02-08T18:55:00,prt,81.41
2024-02-08T18:56:00,prt,75.00
2024-02-08T18:57:00,prt,76.84
2024-02-08T18:58:00,prt,73.87
2024-02-08T18:59:00,prt,73.67
2024-02-08T19:00:00,prt,80.22
2024-02-08T19:01:00,prt,71.90
2024-02-08T19:02:00,prt,69.57
2024-02-08T19:03:00,prt,67.70
2024-02-08T19:04:00,prt,67.09
2024-02-08T19:05:00,prt,73.90
2024-02-08T19:06:00,prt,71.82
2024-02-08T19:07:00,prt,72.14
2024-02-08T19:08:00,prt,75.84
2024-02-08T19:09:00,prt,75.87
2024-02-08T19:10:00,prt,75.51
2024-02-08T19:11:00,prt,73.75
2024-02-08T19:12:00,prt,78.61
2024-02-08T19:13:00,prt,78.12
2024-02-08T19:14:00,prt,73.45
2024-02-08T19:15:00,prt,79.75
2024-02-08T19:16:00,prt,76.86
2024-02-08T19:17:00,prt,78.06
2024-02-08T19:18:00,prt,73.96
2024-02-08T19:19:00,prt,80.47
2024-02-08T19:20:00,prt,77.09
2024-02-08T19:21:00,prt,77.98
2024-02-08T19:22:00,prt,75.65
2024-02-08T19:23:00,prt,75.29
2024-02-08T19:24:00,prt,76.27
2024-02-08T19:25:00,prt,76.28
2024-02-08T19:26:00,prt,80.19
2024-02-08T19:27:00,prt,82.24
2024-02-08T19:28:00,prt,74.47
2024-02-08T19:29:00,prt,73.18
2024-02-08T19:30:00,prt,69.58
2024-02-08T19:31:00,prt,73.45
2024-02-08T19:32:00,prt,70.79
2024-02-08T19:33:00,prt,74.19
2024-02-08T19:34:00,prt,71.19
2024-02-08T19:35:00,prt,71.51
2024-02-08T19:36:00,prt,70.48
2024-02-08T19:37:00,prt,72.93
2024-02-08T19:38:00,prt,75.34
2024-02-08T19:39:00,prt,70.81
2024-02-08T19:40:00,prt,71.86
2024-02-08T19:41:00,prt,69.95
2024-02-08T19:42:00,prt,65.66
2024-02-08T19:43:00,prt,62.67
2024-02-08T19:44:00,prt,68.59
2024-02-08T19:45:00,prt,65.52
2024-02-08T19:46:00,prt,60.58
2024-02-08T19:47:00,prt,63.98
2024-02-08T19:48:00,prt,72.43
2024-02-08T19:49:00,prt,71.30
2024-02-08T19:50:00,prt,83.50
2024-02-08T19:51:00,prt,69.62
2024-02-08T19:52:00,prt,69.68
2024-02-08T19:53:00,prt,71.88
2024-02-08T19:54:00,prt,69.22
2024-02-08T19:55:00,prt,62.99
2024-02-08T19:56:00,prt,65.14
2024-02-08T19:57:00,prt,62.82
2024-02-08T19:58:00,prt,64.27
2024-02-08T19:59:00,prt,67.35
2024-02-08T20:00:00,prt,59.15
2024-02-08T20:01:00,prt,64.74
2024-02-08T20:02:00,prt,62.91
2024-02-08T20:03:00,prt,65.01
2024-02-08T20:04:00,prt,63.53
2024-02-08T20:05:00,prt,64.26
2024-02-08T20:06:00,prt,66.17
2024-02-08T20:07:00,prt,58.53
2024-02-08T20:08:00,prt,57.45
2024-02-08T20:09:00,prt,57.73
2024-02-08T20:10:00,prt,72.09
2024-02-08T20:11:00,prt,61.22
2024-02-08T20:12:00,prt,59.03
2024-02-08T20:13:00,prt,57.91
2024-02-08T20:14:00,prt,60.60
2024-02-08T20:15:00,prt,58.39
2024-02-08T20:16:00,prt,52.62
2024-02-08T20:17:00,prt,54.76
2024-02-08T20:18:00,prt,61.90
2024-02-08T20:19:00,prt,66.22
2024-02-08T20:20:00,prt,60.03
2024-02-08T20:21:00,prt,58.84
2024-02-08T20:22:00,prt,53.18
2024-02-08T20:23:00,prt,56.07
2024-02-08T20:24:00,prt,54.64
2024-02-08T20:25:00,prt,51.35
2024-02-08T20:26:00,prt,49.98
2024-02-08T20:27:00,prt,49.52
2024-02-08T20:28:00,prt,54.46
2024-02-08T20:29:00,prt,58.06
2024-02-08T20:30:00,prt,56.44
2024-02-08T20:31:00,prt,51.05
2024-02-08T20:32:00,prt,47.13
2024-02-08T20:33:00,prt,48.69
2024-02-08T20:34:00,prt,51.76
2024-02-08T20:35:00,prt,52.56
2024-02-08T20:36:00,prt,51.29
2024-02-08T20:37:00,prt,56.89
2024-02-08T20:38:00,prt,54.69
2024-02-08T20:39:00,prt,48.01
2024-02-08T20:40:00,prt,47.91
2024-02-08T20:41:00,prt,47.73
2024-02-08T20:42:00,prt,48.49
2024-02-08T20:43:00,prt,52.01
2024-02-08T20:44:00,prt,53.14
2024-02-08T20:45:00,prt,51.33
2024-02-08T20:46:00,prt,55.88
2024-02-08T20:47:00,prt,63.43
2024-02-08T20:48:00,prt,45.48
2024-02-08T20:49:00,prt,47.71
2024-02-08T20:50:00,prt,46.94
2024-02-08T20:51:00,prt,46.84
2024-02-08T20:52:00,prt,48.76
2024-02-08T20:53:00,prt,50.30
2024-02-08T20:54:00,prt,49.14
2024-02-08T20:55:00,prt,49.84
2024-02-08T20:56:00,prt,57.40
2024-02-08T20:57:00,prt,52.70
2024-02-08T20:58:00,prt,63.97
2024-02-08T20:59:00,prt,46.26
2024-02-08T21:00:00,prt,45.57
2024-02-08T21:01:00,prt,28.57
2024-02-08T21:02:00,prt,28.59
2024-02-08T21:03:00,prt,28.02
2024-02-08T21:04:00,prt,29.74
2024-02-08T21:05:00,prt,28.58
2024-02-08T21:06:00,prt,26.38
2024-02-08T21:07:00,prt,32.51
2024-02-08T21:08:00,prt,25.93
2024-02-08T21:09:00,prt,27.55
2024-02-08T21:10:00,prt,24.33
2024-02-08T21:11:00,prt,27.40
2024-02-08T21:12:00,prt,27.62
2024-02-08T21:13:00,prt,29.43
2024-02-08T21:14:00,prt,29.54
2024-02-08T21:15:00,prt,28.51
2024-02-08T21:16:00,prt,30.74
2024-02-08T21:17:00,prt,29.15
2024-02-08T21:18:00,prt,35.23
2024-02-08T21:19:00,prt,32.48
2024-02-08T21:20:00,prt,30.57
2024-02-08T21:21:00,prt,28.23
2024-02-08T21:22:00,prt,26.49
2024-02-08T21:23:00,prt,26.63
2024-02-08T21:24:00,prt,27.45
2024-02-08T21:25:00,prt,27.49
2024-02-08T21:26:00,prt,25.90
2024-02-08T21:27:00,prt,23.77
2024-02-08T21:28:00,prt,25.40
2024-02-08T21:29:00,prt,25.28
2024-02-08T21:30:00,prt,31.00
2024-02-08T21:31:00,prt,29.62
2024-02-08T21:32:00,prt,26.68
2024-02-08T21:33:00,prt,25.10
2024-02-08T21:34:00,prt,25.00
2024-02-08T21:35:00,prt,24.79
2024-02-08T21:36:00,prt,26.14
2024-02-08T21:37:00,prt,26.49
2024-02-08T21:38:00,prt,26.84
2024-02-08T21:39:00,prt,24.23
2024-02-08T21:40:00,prt,23.84
2024-02-08T21:41:00,prt,23.64
2024-02-08T21:42:00,prt,31.76
2024-02-08T21:43:00,prt,30.04
2024-02-08T21:44:00,prt,26.43
2024-02-08T21:45:00,prt,24.30
2024-02-08T21:46:00,prt,23.85
2024-02-08T21:47:00,prt,23.38
2024-02-08T21:48:00,prt,25.84
2024-02-08T21:49:00,prt,26.75
2024-02-08T21:50:00,prt,26.57
2024-02-08T21:51:00,prt,27.32
2024-02-08T21:52:00,prt,26.88
2024-02-08T21:53:00,prt,29.87
2024-02-08T21:54:00,prt,26.68
2024-02-08T21:55:00,prt,33.43
2024-02-08T21:56:00,prt,30.44
2024-02-08T21:57:00,prt,29.36
2024-02-08T21:58:00,prt,27.04
2024-02-08T21:59:00,prt,24.31
2024-02-08T22:00:00,prt,27.09
2024-02-08T22:01:00,prt,26.39
2024-02-08T22:02:00,prt,26.24
2024-02-08T22:03:00,prt,28.38
2024-02-08T22:04:00,prt,25.13
2024-02-08T22:05:00,prt,23.75
2024-02-08T22:06:00,prt,24.60
2024-02-08T22:07:00,prt,32.98
2024-02-08T22:08:00,prt,30.99
2024-02-08T22:09:00,prt,32.27
2024-02-08T22:10:00,prt,24.90
2024-02-08T22:11:00,prt,25.21
2024-02-08T22:12:00,prt,27.81
2024-02-08T22:13:00,prt,25.81
2024-02-08T22:14:00,prt,24.45
2024-02-08T22:15:00,prt,26.36
2024-02-08T22:16:00,prt,24.71
2024-02-08T22:17:00,prt,30.28
2024-02-08T22:18:00,prt,29.19
2024-02-08T22:19:00,prt,28.51
2024-02-08T22:20:00,prt,30.58
2024-02-08T22:21:00,prt,29.00
2024-02-08T22:22:00,prt,29.61
2024-02-08T22:23:00,prt,26.52
2024-02-08T22:24:00,prt,24.73
2024-02-08T22:25:00,prt,24.77
2024-02-08T22:26:00,prt,25.47
2024-02-08T22:27:00,prt,25.26
2024-02-08T22:28:00,prt,25.52
2024-02-08T22:29:00,prt,29.34
2024-02-08T22:30:00,prt,30.41
2024-02-08T22:31:00,prt,30.32
2024-02-08T22:32:00,prt,32.46
2024-02-08T22:33:00,prt,27.84
2024-02-08T22:34:00,prt,23.62
2024-02-08T22:35:00,prt,22.45
2024-02-08T22:36:00,prt,25.16
2024-02-08T22:37:00,prt,24.71
2024-02-08T22:38:00,prt,27.15
2024-02-08T22:39:00,prt,34.55
2024-02-08T22:40:00,prt,35.65
2024-02-08T22:41:00,prt,34.12
2024-02-08T22:42:00,prt,28.56
2024-02-08T22:43:00,prt,27.45
2024-02-08T22:44:00,prt,25.96
2024-02-08T22:45:00,prt,28.69
2024-02-08T22:46:00,prt,28.15
2024-02-08T22:47:00,prt,26.10
2024-02-08T22:48:00,prt,25.90
2024-02-08T22:49:00,prt,26.72
2024-02-08T22:50:00,prt,27.47
2024-02-08T22:51:00,prt,32.72
2024-02-08T22:52:00,prt,24.86
2024-02-08T22:53:00,prt,23.56
2024-02-08T22:54:00,prt,24.65
2024-02-08T22:55:00,prt,25.83
2024-02-08T22:56:00,prt,25.93
2024-02-08T22:57:00,prt,23.56
2024-02-08T22:58:00,prt,25.47
2024-02-08T22:59:00,prt,23.84
2024-02-08T23:00:00,prt,24.43
2024-02-08T23:01:00,prt,23.99
2024-02-08T23:02:00,prt,23.31
2024-02-08T23:03:00,prt,23.60
2024-02-08T23:04:00,prt,23.82
2024-02-08T23:05:00,prt,27.17
2024-02-08T23:06:00,prt,27.82
2024-02-08T23:07:00,prt,25.65
2024-02-08T23:08:00,prt,27.67
2024-02-08T23:09:00,prt,29.17
2024-02-08T23:10:00,prt,25.82
2024-02-08T23:11:00,prt,24.20
2024-02-08T23:12:00,prt,24.20
2024-02-08T23:13:00,prt,24.98
2024-02-08T23:14:00,prt,27.13
2024-02-08T23:15:00,prt,25.72
2024-02-08T23:16:00,prt,25.29
2024-02-08T23:17:00,prt,25.59
