#datetime,building,power
2022-04-20T11:39:00,prt,109.16
2022-04-20T11:40:00,prt,102.13
2022-04-20T11:41:00,prt,112.76
2022-04-20T11:42:00,prt,115.08
2022-04-20T11:43:00,prt,103.23
2022-04-20T11:44:00,prt,104.22
2022-04-20T11:45:00,prt,108.28
2022-04-20T11:46:00,prt,111.57
2022-04-20T11:47:00,prt,110.02
2022-04-20T11:48:00,prt,102.90
2022-04-20T11:49:00,prt,112.67
2022-04-20T11:50:00,prt,101.17
2022-04-20T11:51:00,prt,100.88
2022-04-20T11:52:00,prt,102.87
2022-04-20T11:53:00,prt,109.77
2022-04-20T11:54:00,prt,102.05
2022-04-20T11:55:00,prt,103.95
2022-04-20T11:56:00,prt,102.34
2022-04-20T11:57:00,prt,98.53
2022-04-20T11:58:00,prt,107.97
2022-04-20T11:59:00,prt,105.05
2022-04-20T12:00:00,prt,99.04
2022-04-20T12:01:00,prt,104.08
2022-04-20T12:02:00,prt,101.35
2022-04-20T12:03:00,prt,106.92
2022-04-20T12:04:00,prt,109.88
2022-04-20T12:05:00,prt,100.91
2022-04-20T12:06:00,prt,96.00
2022-04-20T12:07:00,prt,95.19
2022-04-20T12:08:00,prt,104.41
2022-04-20T12:09:00,prt,97.19
2022-04-20T12:10:00,prt,98.90
2022-04-20T12:11:00,prt,98.49
2022-04-20T12:12:00,prt,99.75
2022-04-20T12:13:00,prt,95.10
2022-04-20T12:14:00,prt,101.46
2022-04-20T12:15:00,prt,102.00
2022-04-20T12:16:00,prt,101.32
2022-04-20T12:17:00,prt,102.43
2022-04-20T12:18:00,prt,104.46
2022-04-20T12:19:00,prt,99.53
2022-04-20T12:20:00,prt,101.94
2022-04-20T12:21:00,prt,94.88
2022-04-20T12:22:00,prt,100.17
2022-04-20T12:23:00,prt,101.63
2022-04-20T12:24:00,prt,89.09
2022-04-20T12:25:00,prt,90.84
2022-04-20T12:26:00,prt,96.95
2022-04-20T12:27:00,prt,107.05
2022-04-20T12:28:00,prt,95.67
2022-04-20T12:29:00,prt,91.91
2022-04-20T12:30:00,prt,101.06
2022-04-20T12:31:00,prt,97.59
2022-04-20T12:32:00,prt,94.17
2022-04-20T12:33:00,prt,102.41
2022-04-20T12:34:00,prt,108.50
2022-04-20T12:35:00,prt,101.11
2022-04-20T12:36:00,prt,96.78
2022-04-20T12:37:00,prt,94.16
2022-04-20T12:38:00,prt,89.10
2022-04-20T12:39:00,prt,91.41
2022-04-20T12:40:00,prt,103.44
2022-04-20T12:41:00,prt,98.95
2022-04-20T12:42:00,prt,102.05
2022-04-20T12:43:00,prt,104.65
2022-04-20T12:44:00,prt,99.62
2022-04-20T12:45:00,prt,91.91
2022-04-20T12:46:00,prt,99.49
2022-04-20T12:47:00,prt,91.90
2022-04-20T12:48:00,prt,103.19
2022-04-20T12:49:00,prt,105.86
2022-04-20T12:50:00,prt,94.37
2022-04-20T12:51:00,prt,98.54
2022-04-20T12:52:00,prt,92.82
2022-04-20T12:53:00,prt,113.92
2022-04-20T12:54:00,prt,96.06
2022-04-20T12:55:00,prt,91.55
2022-04-20T12:56:00,prt,92.05
2022-04-20T12:57:00,prt,99.40
2022-04-20T12:58:00,prt,93.03
2022-04-20T12:59:00,prt,91.15
2022-04-20T13:00:00,prt,99.05
2022-04-20T13:01:00,prt,87.32
2022-04-20T13:02:00,prt,92.62
2022-04-20T13:03:00,prt,97.87
2022-04-20T13:04:00,prt,90.90
2022-04-20T13:05:00,prt,90.67
2022-04-20T13:06:00,prt,85.86
2022-04-20T13:07:00,prt,95.09
2022-04-20T13:08:00,prt,101.77
2022-04-20T13:09:00,prt,107.68
2022-04-20T13:10:00,prt,102.85
2022-04-20T13:11:00,prt,102.21
2022-04-20T13:12:00,prt,113.93
2022-04-20T13:13:00,prt,95.07
2022-04-20T13:14:00,prt,110.45
2022-04-20T13:15:00,prt,92.55
2022-04-20T13:16:00,prt,91.61
2022-04-20T13:17:00,prt,100.17
2022-04-20T13:18:00,prt,91.65
2022-04-20T13:19:00,prt,97.81
2022-04-20T13:20:00,prt,99.05
2022-04-20T13:21:00,prt,98.93
2022-04-20T13:22:00,prt,107.05
2022-04-20T13:23:00,prt,94.75
2022-04-20T13:24:00,prt,98.03
2022-04-20T13:25:00,prt,106.31
2022-04-20T13:26:00,prt,103.15
2022-04-20T13:27:00,prt,108.17
2022-04-20T13:28:00,prt,95.86
2022-04-20T13:29:00,prt,102.87
2022-04-20T13:30:00,prt,113.65
2022-04-20T13:31:00,prt,97.74
2022-04-20T13:32:00,prt,85.73
2022-04-20T13:33:00,prt,85.68
2022-04-20T13:34:00,prt,90.19
2022-04-20T13:35:00,prt,93.49
2022-04-20T13:36:00,prt,94.05
2022-04-20T13:37:00,prt,100.31
2022-04-20T13:38:00,prt,97.70
2022-04-20T13:39:00,prt,87.34
2022-04-20T13:40:00,prt,97.42
2022-04-20T13:41:00,prt,117.08
2022-04-20T13:42:00,prt,113.96
2022-04-20T13:43:00,prt,104.19
2022-04-20T13:44:00,prt,105.14
2022-04-20T13:45:00,prt,89.73
2022-04-20T13:46:00,prt,82.78
2022-04-20T13:47:00,prt,87.46
2022-04-20T13:48:00,prt,83.43
2022-04-20T13:49:00,prt,87.86
2022-04-20T13:50:00,prt,95.46
2022-04-20T13:51:00,prt,93.49
2022-04-20T13:52:00,prt,93.99
2022-04-20T13:53:00,prt,96.32
2022-04-20T13:54:00,prt,88.91
2022-04-20T13:55:00,prt,79.26
2022-04-20T13:56:00,prt,87.08
2022-04-20T13:57:00,prt,83.23
2022-04-20T13:58:00,prt,88.51
2022-04-20T13:59:00,prt,89.11
2022-04-20T14:00:00,prt,93.58
2022-04-20T14:01:00,prt,85.32
2022-04-20T14:02:00,prt,81.73
2022-04-20T14:03:00,prt,82.74
2022-04-20T14:04:00,prt,79.93
2022-04-20T14:05:00,prt,92.52
2022-04-20T14:06:00,prt,83.17
2022-04-20T14:07:00,prt,80.53
2022-04-20T14:08:00,prt,78.53
2022-04-20T14:09:00,prt,88.34
2022-04-20T14:10:00,prt,83.56
2022-04-20T14:11:00,prt,79.95
2022-04-20T14:12:00,prt,80.26
2022-04-20T14:13:00,prt,81.12
2022-04-20T14:14:00,prt,76.08
2022-04-20T14:15:00,prt,74.18
2022-04-20T14:16:00,prt,84.62
2022-04-20T14:17:00,prt,72.65
2022-04-20T14:18:00,prt,78.78
2022-04-20T14:19:00,prt,79.75
2022-04-20T14:20:00,prt,74.08
2022-04-20T14:21:00,prt,79.19
2022-04-20T14:22:00,prt,81.09
2022-04-20T14:23:00,prt,85.07
2022-04-20T14:24:00,prt,84.47
2022-04-20T14:25:00,prt,79.45
2022-04-20T14:26:00,prt,76.65
2022-04-20T14:27:00,prt,71.25
2022-04-20T14:28:00,prt,72.56
2022-04-20T14:29:00,prt,70.81
2022-04-20T14:30:00,prt,82.39
2022-04-20T14:31:00,prt,86.25
2022-04-20T14:32:00,prt,83.84
2022-04-20T14:33:00,prt,79.28
2022-04-20T14:34:00,prt,81.86
2022-04-20T14:35:00,prt,87.66
2022-04-20T14:36:00,prt,82.27
2022-04-20T14:37:00,prt,81.93
2022-04-20T14:38:00,prt,80.28
2022-04-20T14:39:00,prt,77.55
2022-04-20T14:40:00,prt,80.26
2022-04-20T14:41:00,prt,83.01
2022-04-20T14:42:00,prt,97.64
2022-04-20T14:43:00,prt,78.56
2022-04-20T14:44:00,prt,74.76
2022-04-20T14:45:00,prt,94.67
2022-04-20T14:46:00,prt,73.52
2022-04-20T14:47:00,prt,73.93
2022-04-20T14:48:00,prt,68.54
2022-04-20T14:49:00,prt,73.65
2022-04-20T14:50:00,prt,72.10
2022-04-20T14:51:00,prt,68.89
2022-04-20T14:52:00,prt,73.01
2022-04-20T14:53:00,prt,90.42
2022-04-20T14:54:00,prt,97.08
2022-04-20T14:55:00,prt,94.25
2022-04-20T14:56:00,prt,87.76
2022-04-20T14:57:00,prt,91.48
2022-04-20T14:58:00,prt,86.71
2022-04-20T14:59:00,prt,75.28
2022-04-20T15:00:00,prt,83.95
2022-04-20T15:01:00,prt,72.95
2022-04-20T15:02:00,prt,70.39
2022-04-20T15:03:00,prt,67.72
2022-04-20T15:04:00,prt,68.34
2022-04-20T15:05:00,prt,76.95
2022-04-20T15:06:00,prt,74.05
2022-04-20T15:07:00,prt,80.08
2022-04-20T15:08:00,prt,76.44
2022-04-20T15:09:00,prt,82.86
2022-04-20T15:10:00,prt,78.40
2022-04-20T15:11:00,prt,80.73
2022-04-20T15:12:00,prt,79.98
2022-04-20T15:13:00,prt,80.59
2022-04-20T15:14:00,prt,87.41
2022-04-20T15:15:00,prt,91.73
2022-04-20T15:16:00,prt,96.29
2022-04-20T15:17:00,prt,89.60
2022-04-20T15:18:00,prt,89.88
2022-04-20T15:19:00,prt,85.16
2022-04-20T15:20:00,prt,82.91
2022-04-20T15:21:00,prt,73.59
2022-04-20T15:22:00,prt,75.89
2022-04-20T15:23:00,prt,73.56
2022-04-20T15:24:00,prt,75.99
2022-04-20T15:25:00,prt,77.04
2022-04-20T15:26:00,prt,80.75
2022-04-20T15:27:00,prt,77.79
2022-04-20T15:28:00,prt,83.88
2022-04-20T15:29:00,prt,78.64
2022-04-20T15:30:00,prt,79.31
2022-04-20T15:31:00,prt,83.31
2022-04-20T15:32:00,prt,81.91
2022-04-20T15:33:00,prt,83.72
2022-04-20T15:34:00,prt,92.11
2022-04-20T15:35:00,prt,83.19
2022-04-20T15:36:00,prt,82.06
2022-04-20T15:37:00,prt,75.68
2022-04-20T15:38:00,prt,73.45
2022-04-20T15:39:00,prt,79.16
2022-04-20T15:40:00,prt,82.45
2022-04-20T15:41:00,prt,87.53
2022-04-20T15:42:00,prt,100.48
2022-04-20T15:43:00,prt,84.18
2022-04-20T15:44:00,prt,84.09
2022-04-20T15:45:00,prt,83.88
2022-04-20T15:46:00,prt,89.90
2022-04-20T15:47:00,prt,88.48
2022-04-20T15:48:00,prt,91.15
2022-04-20T15:49:00,prt,85.51
2022-04-20T15:50:00,prt,84.65
2022-04-20T15:51:00,prt,86.56
2022-04-20T15:52:00,prt,85.62
2022-04-20T15:53:00,prt,89.96
2022-04-20T15:54:00,prt,92.43
2022-04-20T15:55:00,prt,91.68
2022-04-20T15:56:00,prt,99.27
2022-04-20T15:57:00,prt,85.00
2022-04-20T15:58:00,prt,80.60
2022-04-20T15:59:00,prt,80.47
2022-04-20T16:00:00,prt,81.08
2022-04-20T16:01:00,prt,79.21
2022-04-20T16:02:00,prt,79.66
2022-04-20T16:03:00,prt,78.58
2022-04-20T16:04:00,prt,78.62
2022-04-20T16:05:00,prt,79.27
2022-04-20T16:06:00,prt,86.50
2022-04-20T16:07:00,prt,84.73
2022-04-20T16:08:00,prt,88.47
2022-04-20T16:09:00,prt,84.03
2022-04-20T16:10:00,prt,82.77
2022-04-20T16:11:00,prt,83.39
2022-04-20T16:12:00,prt,82.15
2022-04-20T16:13:00,prt,79.89
2022-04-20T16:14:00,prt,80.25
2022-04-20T16:15:00,prt,73.47
2022-04-20T16:16:00,prt,76.56
2022-04-20T16:17:00,prt,82.27
2022-04-20T16:18:00,prt,86.30
2022-04-20T16:19:00,prt,90.94
2022-04-20T16:20:00,prt,83.67
2022-04-20T16:21:00,prt,82.07
2022-04-20T16:22:00,prt,86.64
2022-04-20T16:23:00,prt,86.29
2022-04-20T16:24:00,prt,79.48
2022-04-20T16:25:00,prt,92.41
2022-04-20T16:26:00,prt,78.48
2022-04-20T16:27:00,prt,82.53
2022-04-20T16:28:00,prt,85.76
2022-04-20T16:29:00,prt,82.79
2022-04-20T16:30:00,prt,87.03
2022-04-20T16:31:00,prt,92.89
2022-04-20T16:32:00,prt,87.03
2022-04-20T16:33:00,prt,87.37
2022-04-20T16:34:00,prt,87.63
2022-04-20T16:35:00,prt,86.25
2022-04-20T16:36:00,prt,88.96
2022-04-20T16:37:00,prt,85.85
2022-04-20T16:38:00,prt,82.74
2022-04-20T16:39:00,prt,82.57
2022-04-20T16:40:00,prt,83.18
2022-04-20T16:41:00,prt,83.83
2022-04-20T16:42:00,prt,89.00
2022-04-20T16:43:00,prt,89.87
2022-04-20T16:44:00,prt,85.15
2022-04-20T16:45:00,prt,80.02
2022-04-20T16:46:00,prt,83.25
2022-04-20T16:47:00,prt,81.83
2022-04-20T16:48:00,prt,86.85
2022-04-20T16:49:00,prt,91.80
2022-04-20T16:50:00,prt,85.32
2022-04-20T16:51:00,prt,82.91
2022-04-20T16:52:00,prt,84.88
2022-04-20T16:53:00,prt,89.33
2022-04-20T16:54:00,prt,89.74
2022-04-20T16:55:00,prt,89.49
2022-04-20T16:56:00,prt,88.81
2022-04-20T16:57:00,prt,85.87
2022-04-20T16:58:00,prt,82.84
2022-04-20T16:59:00,prt,81.08
2022-04-20T17:00:00,prt,76.86
2022-04-20T17:01:00,prt,80.72
2022-04-20T17:02:00,prt,83.53
2022-04-20T17:03:00,prt,83.88
2022-04-20T17:04:00,prt,83.38
2022-04-20T17:05:00,prt,79.30
2022-04-20T17:06:00,prt,84.22
2022-04-20T17:07:00,prt,87.66
2022-04-20T17:08:00,prt,83.70
2022-04-20T17:09:00,prt,90.30
2022-04-20T17:10:00,prt,89.62
2022-04-20T17:11:00,prt,85.54
2022-04-20T17:12:00,prt,89.32
2022-04-20T17:13:00,prt,88.15
2022-04-20T17:14:00,prt,89.98
2022-04-20T17:15:00,prt,99.37
2022-04-20T17:16:00,prt,92.59
2022-04-20T17:17:00,prt,87.87
2022-04-20T17:18:00,prt,78.73
2022-04-20T17:19:00,prt,85.44
2022-04-20T17:20:00,prt,88.59
2022-04-20T17:21:00,prt,84.95
2022-04-20T17:22:00,prt,80.72
2022-04-20T17:23:00,prt,81.94
2022-04-20T17:24:00,prt,82.46
2022-04-20T17:25:00,prt,82.69
2022-04-20T17:26:00,prt,83.54
2022-04-20T17:27:00,prt,89.29
2022-04-20T17:28:00,prt,82.85
2022-04-20T17:29:00,prt,85.24
2022-04-20T17:30:00,prt,87.81
2022-04-20T17:31:00,prt,80.61
2022-04-20T17:32:00,prt,82.45
2022-04-20T17:33:00,prt,77.15
2022-04-20T17:34:00,prt,83.93
2022-04-20T17:35:00,prt,83.48
2022-04-20T17:36:00,prt,79.95
2022-04-20T17:37:00,prt,76.10
2022-04-20T17:38:00,prt,84.07
2022-04-20T17:39:00,prt,97.23
2022-04-20T17:40:00,prt,81.45
2022-04-20T17:41:00,prt,76.61
2022-04-20T17:42:00,prt,76.77
2022-04-20T17:43:00,prt,79.64
2022-04-20T17:44:00,prt,74.39
2022-04-20T17:45:00,prt,74.37
2022-04-20T17:46:00,prt,70.93
2022-04-20T17:47:00,prt,76.56
2022-04-20T17:48:00,prt,79.84
2022-04-20T17:49:00,prt,80.58
2022-04-20T17:50:00,prt,83.85
2022-04-20T17:51:00,prt,87.80
2022-04-20T17:52:00,prt,84.90
2022-04-20T17:53:00,prt,80.04
2022-04-20T17:54:00,prt,75.77
2022-04-20T17:55:00,prt,83.99
2022-04-20T17:56:00,prt,89.24
2022-04-20T17:57:00,prt,81.78
2022-04-20T17:58:00,prt,74.76
2022-04-20T17:59:00,prt,82.68
2022-04-20T18:00:00,prt,77.11
2022-04-20T18:01:00,prt,70.09
2022-04-20T18:02:00,prt,76.41
2022-04-20T18:03:00,prt,75.67
2022-04-20T18:04:00,prt,79.39
2022-04-20T18:05:00,prt,69.60
2022-04-20T18:06:00,prt,72.59
2022-04-20T18:07:00,prt,74.07
2022-04-20T18:08:00,prt,74.46
2022-04-20T18:09:00,prt,74.42
2022-04-20T18:10:00,prt,80.20
2022-04-20T18:11:00,prt,79.38
2022-04-20T18:12:00,prt,82.98
2022-04-20T18:13:00,prt,73.67
2022-04-20T18:14:00,prt,77.80
2022-04-20T18:15:00,prt,84.86
2022-04-20T18:16:00,prt,86.03
2022-04-20T18:17:00,prt,82.56
2022-04-20T18:18:00,prt,90.48
2022-04-20T18:19:00,prt,92.38
2022-04-20T18:20:00,prt,88.15
2022-04-20T18:21:00,prt,81.22
2022-04-20T18:22:00,prt,90.45
2022-04-20T18:23:00,prt,88.47
2022-04-20T18:24:00,prt,81.90
2022-04-20T18:25:00,prt,80.05
2022-04-20T18:26:00,prt,80.08
2022-04-20T18:27:00,prt,78.81
2022-04-20T18:28:00,prt,79.68
2022-04-20T18:29:00,prt,77.43
2022-04-20T18:30:00,prt,83.04
2022-04-20T18:31:00,prt,81.69
2022-04-20T18:32:00,prt,97.47
2022-04-20T18:33:00,prt,91.14
2022-04-20T18:34:00,prt,84.47
2022-04-20T18:35:00,prt,83.83
2022-04-20T18:36:00,prt,90.07
2022-04-20T18:37:00,prt,92.01
2022-04-20T18:38:00,prt,82.50
2022-04-20T18:39:00,prt,89.30
2022-04-20T18:40:00,prt,85.83
2022-04-20T18:41:00,prt,88.15
2022-04-20T18:42:00,prt,86.80
2022-04-20T18:43:00,prt,89.12
2022-04-20T18:44:00,prt,88.71
2022-04-20T18:45:00,prt,84.94
2022-04-20T18:46:00,prt,84.57
2022-04-20T18:47:00,prt,86.17
2022-04-20T18:48:00,prt,83.76
2022-04-20T18:49:00,prt,85.30
2022-04-20T18:50:00,prt,88.80
2022-04-20T18:51:00,prt,90.60
2022-04-20T18:52:00,prt,85.96
2022-04-20T18:53:00,prt,92.77
2022-04-20T18:54:00,prt,88.59
2022-04-20T18:55:00,prt,98.48
2022-04-20T18:56:00,prt,87.65
2022-04-20T18:57:00,prt,89.71
2022-04-20T18:58:00,prt,90.90
2022-04-20T18:59:00,prt,87.32
2022-04-20T19:00:00,prt,96.07
2022-04-20T19:01:00,prt,88.75
2022-04-20T19:02:00,prt,85.77
2022-04-20T19:03:00,prt,85.13
2022-04-20T19:04:00,prt,77.97
2022-04-20T19:05:00,prt,78.77
2022-04-20T19:06:00,prt,77.79
2022-04-20T19:07:00,prt,72.35
2022-04-20T19:08:00,prt,76.41
2022-04-20T19:09:00,prt,80.06
2022-04-20T19:10:00,prt,77.40
2022-04-20T19:11:00,prt,76.12
2022-04-20T19:12:00,prt,79.57
2022-04-20T19:13:00,prt,78.09
2022-04-20T19:14:00,prt,77.16
2022-04-20T19:15:00,prt,81.80
2022-04-20T19:16:00,prt,72.56
2022-04-20T19:17:00,prt,76.68
2022-04-20T19:18:00,prt,77.73
2022-04-20T19:19:00,prt,79.51
2022-04-20T19:20:00,prt,80.73
2022-04-20T19:21:00,prt,70.42
2022-04-20T19:22:00,prt,79.23
2022-04-20T19:23:00,prt,70.88
2022-04-20T19:24:00,prt,69.65
2022-04-20T19:25:00,prt,76.34
2022-04-20T19:26:00,prt,70.84
2022-04-20T19:27:00,prt,74.78
2022-04-20T19:28:00,prt,73.20
2022-04-20T19:29:00,prt,72.01
2022-04-20T19:30:00,prt,77.17
2022-04-20T19:31:00,prt,76.72
2022-04-20T19:32:00,prt,73.12
2022-04-20T19:33:00,prt,71.35
2022-04-20T19:34:00,prt,75.09
2022-04-20T19:35:00,prt,71.60
2022-04-20T19:36:00,prt,76.98
2022-04-20T19:37:00,prt,82.30
2022-04-20T19:38:00,prt,79.96
2022-04-20T19:39:00,prt,78.62
2022-04-20T19:40:00,prt,82.64
2022-04-20T19:41:00,prt,77.87
2022-04-20T19:42:00,prt,83.75
2022-04-20T19:43:00,prt,83.90
2022-04-20T19:44:00,prt,82.36
2022-04-20T19:45:00,prt,78.05
2022-04-20T19:46:00,prt,75.11
2022-04-20T19:47:00,prt,74.67
2022-04-20T19:48:00,prt,78.81
2022-04-20T19:49:00,prt,77.42
2022-04-20T19:50:00,prt,72.36
2022-04-20T19:51:00,prt,74.98
2022-04-20T19:52:00,prt,72.49
2022-04-20T19:53:00,prt,69.05
2022-04-20T19:54:00,prt,80.56
2022-04-20T19:55:00,prt,78.59
2022-04-20T19:56:00,prt,77.84
2022-04-20T19:57:00,prt,66.56
2022-04-20T19:58:00,prt,64.46
2022-04-20T19:59:00,prt,66.51
2022-04-20T20:00:00,prt,64.58
2022-04-20T20:01:00,prt,72.45
2022-04-20T20:02:00,prt,82.66
2022-04-20T20:03:00,prt,61.17
2022-04-20T20:04:00,prt,57.58
2022-04-20T20:05:00,prt,53.66
2022-04-20T20:06:00,prt,56.54
2022-04-20T20:07:00,prt,49.93
2022-04-20T20:08:00,prt,64.25
2022-04-20T20:09:00,prt,57.34
2022-04-20T20:10:00,prt,59.14
2022-04-20T20:11:00,prt,60.76
2022-04-20T20:12:00,prt,61.63
2022-04-20T20:13:00,prt,63.74
2022-04-20T20:14:00,prt,63.49
2022-04-20T20:15:00,prt,69.63
2022-04-20T20:16:00,prt,64.89
2022-04-20T20:17:00,prt,70.13
2022-04-20T20:18:00,prt,57.40
2022-04-20T20:19:00,prt,57.71
2022-04-20T20:20:00,prt,56.66
2022-04-20T20:21:00,prt,56.35
2022-04-20T20:22:00,prt,56.64
2022-04-20T20:23:00,prt,59.04
2022-04-20T20:24:00,prt,65.24
2022-04-20T20:25:00,prt,60.87
2022-04-20T20:26:00,prt,55.80
2022-04-20T20:27:00,prt,54.11
2022-04-20T20:28:00,prt,54.85
2022-04-20T20:29:00,prt,58.66
2022-04-20T20:30:00,prt,54.05
2022-04-20T20:31:00,prt,57.70
2022-04-20T20:32:00,prt,58.64
2022-04-20T20:33:00,prt,55.41
2022-04-20T20:34:00,prt,58.54
2022-04-20T20:35:00,prt,55.20
2022-04-20T20:36:00,prt,49.56
2022-04-20T20:37:00,prt,51.62
2022-04-20T20:38:00,prt,54.22
2022-04-20T20:39:00,prt,55.23
2022-04-20T20:40:00,prt,53.99
2022-04-20T20:41:00,prt,51.30
2022-04-20T20:42:00,prt,52.95
2022-04-20T20:43:00,prt,51.53
2022-04-20T20:44:00,prt,50.95
2022-04-20T20:45:00,prt,58.63
2022-04-20T20:46:00,prt,57.10
2022-04-20T20:47:00,prt,57.37
2022-04-20T20:48:00,prt,52.53
2022-04-20T20:49:00,prt,50.25
2022-04-20T20:50:00,prt,50.09
2022-04-20T20:51:00,prt,47.05
2022-04-20T20:52:00,prt,50.62
2022-04-20T20:53:00,prt,48.61
2022-04-20T20:54:00,prt,50.66
2022-04-20T20:55:00,prt,48.79
2022-04-20T20:56:00,prt,51.60
2022-04-20T20:57:00,prt,50.13
2022-04-20T20:58:00,prt,46.29
2022-04-20T20:59:00,prt,47.12
2022-04-20T21:00:00,prt,47.00
2022-04-20T21:01:00,prt,33.12
2022-04-20T21:02:00,prt,34.98
2022-04-20T21:03:00,prt,33.82
2022-04-20T21:04:00,prt,33.27
2022-04-20T21:05:00,prt,32.88
2022-04-20T21:06:00,prt,30.74
2022-04-20T21:07:00,prt,30.94
2022-04-20T21:08:00,prt,36.60
2022-04-20T21:09:00,prt,33.70
2022-04-20T21:10:00,prt,31.85
2022-04-20T21:11:00,prt,31.09
2022-04-20T21:12:00,prt,34.82
2022-04-20T21:13:00,prt,34.03
2022-04-20T21:14:00,prt,33.94
2022-04-20T21:15:00,prt,34.94
2022-04-20T21:16:00,prt,35.54
2022-04-20T21:17:00,prt,34.65
2022-04-20T21:18:00,prt,36.65
2022-04-20T21:19:00,prt,31.83
2022-04-20T21:20:00,prt,34.81
2022-04-20T21:21:00,prt,34.71
2022-04-20T21:22:00,prt,33.62
2022-04-20T21:23:00,prt,40.50
2022-04-20T21:24:00,prt,38.88
2022-04-20T21:25:00,prt,35.66
2022-04-20T21:26:00,prt,35.57
2022-04-20T21:27:00,prt,34.87
2022-04-20T21:28:00,prt,34.59
2022-04-20T21:29:00,prt,35.31
2022-04-20T21:30:00,prt,36.67
2022-04-20T21:31:00,prt,37.43
2022-04-20T21:32:00,prt,38.49
2022-04-20T21:33:00,prt,40.11
2022-04-20T21:34:00,prt,40.05
2022-04-20T21:35:00,prt,40.13
2022-04-20T21:36:00,prt,39.31
2022-04-20T21:37:00,prt,37.19
2022-04-20T21:38:00,prt,34.50
2022-04-20T21:39:00,prt,33.17
2022-04-20T21:40:00,prt,33.28
2022-04-20T21:41:00,prt,34.39
2022-04-20T21:42:00,prt,33.85
2022-04-20T21:43:00,prt,43.47
2022-04-20T21:44:00,prt,41.75
2022-04-20T21:45:00,prt,38.29
2022-04-20T21:46:00,prt,34.58
2022-04-20T21:47:00,prt,37.09
2022-04-20T21:48:00,prt,35.87
2022-04-20T21:49:00,prt,34.66
2022-04-20T21:50:00,prt,35.03
2022-04-20T21:51:00,prt,34.08
2022-04-20T21:52:00,prt,35.79
2022-04-20T21:53:00,prt,36.27
2022-04-20T21:54:00,prt,36.13
2022-04-20T21:55:00,prt,37.05
2022-04-20T21:56:00,prt,37.26
2022-04-20T21:57:00,prt,38.38
2022-04-20T21:58:00,prt,36.02
2022-04-20T21:59:00,prt,38.53
2022-04-20T22:00:00,prt,36.63
2022-04-20T22:01:00,prt,34.43
2022-04-20T22:02:00,prt,34.50
2022-04-20T22:03:00,prt,34.14
2022-04-20T22:04:00,prt,34.17
2022-04-20T22:05:00,prt,34.95
2022-04-20T22:06:00,prt,37.12
2022-04-20T22:07:00,prt,36.11
2022-04-20T22:08:00,prt,37.52
2022-04-20T22:09:00,prt,36.44
2022-04-20T22:10:00,prt,36.73
2022-04-20T22:11:00,prt,32.70
2022-04-20T22:12:00,prt,35.71
2022-04-20T22:13:00,prt,32.80
2022-04-20T22:14:00,prt,32.65
2022-04-20T22:15:00,prt,32.23
2022-04-20T22:16:00,prt,31.39
2022-04-20T22:17:00,prt,32.69
2022-04-20T22:18:00,prt,33.19
2022-04-20T22:19:00,prt,32.36
2022-04-20T22:20:00,prt,32.03
2022-04-20T22:21:00,prt,35.23
2022-04-20T22:22:00,prt,34.56
2022-04-20T22:23:00,prt,36.45
2022-04-20T22:24:00,prt,35.26
2022-04-20T22:25:00,prt,35.01
2022-04-20T22:26:00,prt,32.05
2022-04-20T22:27:00,prt,33.24
2022-04-20T22:28:00,prt,35.28
2022-04-20T22:29:00,prt,35.13
2022-04-20T22:30:00,prt,32.58
2022-04-20T22:31:00,prt,31.36
2022-04-20T22:32:00,prt,33.53
2022-04-20T22:33:00,prt,32.08
2022-04-20T22:34:00,prt,28.79
2022-04-20T22:35:00,prt,29.96
2022-04-20T22:36:00,prt,32.73
2022-04-20T22:37:00,prt,29.26
2022-04-20T22:38:00,prt,30.36
2022-04-20T22:39:00,prt,31.21
2022-04-20T22:40:00,prt,32.26
2022-04-20T22:41:00,prt,35.29
2022-04-20T22:42:00,prt,34.62
2022-04-20T22:43:00,prt,32.18
2022-04-20T22:44:00,prt,30.60
2022-04-20T22:45:00,prt,33.24
2022-04-20T22:46:00,prt,33.26
2022-04-20T22:47:00,prt,30.13
2022-04-20T22:48:00,prt,28.65
2022-04-20T22:49:00,prt,28.16
2022-04-20T22:50:00,prt,26.62
2022-04-20T22:51:00,prt,34.82
2022-04-20T22:52:00,prt,25.97
2022-04-20T22:53:00,prt,26.60
2022-04-20T22:54:00,prt,28.16
2022-04-20T22:55:00,prt,29.43
2022-04-20T22:56:00,prt,27.70
2022-04-20T22:57:00,prt,35.05
2022-04-20T22:58:00,prt,30.39
2022-04-20T22:59:00,prt,29.92
2022-04-20T23:00:00,prt,33.44
2022-04-20T23:01:00,prt,32.19
2022-04-20T23:02:00,prt,28.07
2022-04-20T23:03:00,prt,29.45
2022-04-20T23:04:00,prt,27.63
2022-04-20T23:05:00,prt,28.88
2022-04-20T23:06:00,prt,30.34
2022-04-20T23:07:00,prt,27.52
2022-04-20T23:08:00,prt,27.14
2022-04-20T23:09:00,prt,27.42
2022-04-20T23:10:00,prt,26.42
2022-04-20T23:11:00,prt,26.36
2022-04-20T23:12:00,prt,27.32
2022-04-20T23:13:00,prt,27.37
2022-04-20T23:14:00,prt,27.45
2022-04-20T23:15:00,prt,27.88
2022-04-20T23:16:00,prt,25.42
2022-04-20T23:17:00,prt,29.19
