#datetime,building,power
2024-03-07T18:41:00,kyn,132.19
2024-03-07T18:43:00,kyn,252.19
2024-03-07T18:45:00,kyn,264.38
2024-03-07T18:46:00,kyn,120.00
2024-03-07T18:49:00,kyn,263.44
2024-03-07T18:50:00,kyn,264.38
2024-03-07T18:52:00,kyn,263.44
2024-03-07T18:54:00,kyn,264.38
2024-03-07T18:56:00,kyn,264.38
2024-03-07T18:58:00,kyn,251.25
2024-03-07T19:00:00,kyn,276.56
2024-03-07T19:01:00,kyn,132.19
2024-03-07T19:03:00,kyn,251.25
2024-03-07T19:05:00,kyn,264.38
2024-03-07T19:07:00,kyn,252.19
2024-03-07T19:09:00,kyn,263.44
2024-03-07T19:11:00,kyn,264.38
2024-03-07T19:12:00,kyn,132.19
2024-03-07T19:14:00,kyn,252.19
2024-03-07T19:16:00,kyn,251.25
2024-03-07T19:17:00,kyn,132.19
2024-03-07T19:19:00,kyn,252.19
2024-03-07T19:21:00,kyn,252.19
2024-03-07T19:23:00,kyn,252.19
2024-03-07T19:24:00,kyn,131.25
2024-03-07T19:25:00,kyn,120.00
2024-03-07T19:27:00,kyn,252.19
2024-03-07T19:28:00,kyn,120.00
2024-03-07T19:30:00,kyn,252.19
2024-03-07T19:32:00,kyn,252.19
2024-03-07T19:33:00,kyn,120.00
2024-03-07T19:35:00,kyn,240.00
2024-03-07T19:36:00,kyn,120.00
2024-03-07T19:37:00,kyn,120.00
2024-03-07T19:39:00,kyn,240.00
2024-03-07T19:41:00,kyn,252.19
2024-03-07T19:43:00,kyn,251.25
2024-03-07T19:45:00,kyn,240.00
2024-03-07T19:47:00,kyn,240.00
2024-03-07T19:49:00,kyn,252.19
2024-03-07T19:51:00,kyn,240.00
2024-03-07T19:53:00,kyn,240.00
2024-03-07T19:55:00,kyn,240.00
2024-03-07T19:56:00,kyn,120.00
2024-03-07T19:57:00,kyn,132.19
2024-03-07T19:59:00,kyn,227.81
2024-03-07T20:01:00,kyn,240.00
2024-03-07T20:03:00,kyn,252.19
2024-03-07T20:05:00,kyn,240.00
2024-03-07T20:06:00,kyn,120.00
2024-03-07T20:08:00,kyn,240.00
2024-03-07T20:10:00,kyn,240.00
2024-03-07T20:11:00,kyn,120.00
2024-03-07T20:12:00,kyn,120.00
2024-03-07T20:13:00,kyn,120.00
2024-03-07T20:15:00,kyn,240.00
2024-03-07T20:17:00,kyn,240.00
2024-03-07T20:19:00,kyn,252.19
2024-03-07T20:21:00,kyn,240.00
2024-03-07T20:24:00,kyn,252.19
2024-03-07T20:25:00,kyn,240.00
2024-03-07T20:27:00,kyn,240.00
2024-03-07T20:29:00,kyn,240.00
2024-03-07T20:31:00,kyn,263.44
2024-03-07T20:33:00,kyn,240.00
2024-03-07T20:35:00,kyn,240.00
2024-03-07T20:37:00,kyn,240.00
2024-03-07T20:39:00,kyn,252.19
2024-03-07T20:41:00,kyn,240.00
2024-03-07T20:43:00,kyn,240.00
2024-03-07T20:44:00,kyn,107.81
2024-03-07T20:46:00,kyn,240.00
2024-03-07T20:47:00,kyn,120.00
2024-03-07T20:48:00,kyn,120.00
2024-03-07T20:50:00,kyn,227.81
2024-03-07T20:51:00,kyn,120.00
2024-03-07T20:52:00,kyn,120.00
2024-03-07T20:54:00,kyn,240.00
2024-03-07T20:56:00,kyn,228.75
2024-03-07T20:58:00,kyn,240.00
2024-03-07T21:00:00,kyn,240.00
2024-03-07T21:01:00,kyn,131.25
2024-03-07T21:02:00,kyn,120.00
2024-03-07T21:04:00,kyn,240.00
2024-03-07T21:05:00,kyn,120.00
2024-03-07T21:07:00,kyn,240.00
2024-03-07T21:08:00,kyn,120.00
2024-03-07T21:10:00,kyn,240.00
2024-03-07T21:12:00,kyn,240.00
2024-03-07T21:14:00,kyn,252.19
2024-03-07T21:16:00,kyn,240.00
2024-03-07T21:18:00,kyn,240.00
2024-03-07T21:20:00,kyn,240.00
2024-03-07T21:21:00,kyn,120.00
2024-03-07T21:23:00,kyn,240.00
2024-03-07T21:24:00,kyn,107.81
2024-03-07T21:26:00,kyn,240.00
2024-03-07T21:28:00,kyn,240.00
2024-03-07T21:30:00,kyn,228.75
2024-03-07T21:31:00,kyn,120.00
2024-03-07T21:33:00,kyn,240.00
2024-03-07T21:34:00,kyn,120.00
2024-03-07T21:36:00,kyn,240.00
2024-03-07T21:38:00,kyn,240.00
2024-03-07T21:40:00,kyn,240.00
2024-03-07T21:42:00,kyn,240.00
2024-03-07T21:43:00,kyn,120.00
2024-03-07T21:45:00,kyn,240.00
2024-03-07T21:47:00,kyn,240.00
2024-03-07T21:49:00,kyn,240.00
2024-03-07T21:51:00,kyn,240.00
2024-03-07T21:53:00,kyn,240.00
2024-03-07T21:55:00,kyn,240.00
2024-03-07T21:57:00,kyn,240.00
2024-03-07T21:59:00,kyn,240.00
2024-03-07T22:01:00,kyn,240.00
2024-03-07T22:02:00,kyn,120.00
2024-03-07T22:05:00,kyn,155.62
2024-03-07T22:06:00,kyn,120.00
2024-03-07T22:08:00,kyn,132.19
2024-03-07T22:11:00,kyn,192.19
2024-03-07T22:13:00,kyn,131.25
2024-03-07T22:15:00,kyn,144.38
2024-03-07T22:17:00,kyn,132.19
2024-03-07T22:19:00,kyn,120.00
2024-03-07T22:21:00,kyn,143.44
2024-03-07T22:23:00,kyn,132.19
2024-03-07T22:24:00,kyn,60.00
2024-03-07T22:26:00,kyn,144.38
2024-03-07T22:27:00,kyn,72.19
2024-03-07T22:29:00,kyn,131.25
2024-03-07T22:30:00,kyn,60.00
2024-03-07T22:32:00,kyn,132.19
2024-03-07T22:34:00,kyn,120.00
2024-03-07T22:35:00,kyn,72.19
2024-03-07T22:37:00,kyn,144.38
2024-03-07T22:38:00,kyn,71.25
2024-03-07T22:40:00,kyn,132.19
2024-03-07T22:42:00,kyn,132.19
2024-03-07T22:44:00,kyn,132.19
2024-03-07T22:46:00,kyn,120.00
2024-03-07T22:48:00,kyn,132.19
2024-03-07T22:50:00,kyn,131.25
2024-03-07T22:52:00,kyn,120.00
2024-03-07T22:54:00,kyn,132.19
2024-03-07T22:56:00,kyn,132.19
2024-03-07T22:58:00,kyn,132.19
2024-03-07T23:00:00,kyn,132.19
2024-03-07T23:02:00,kyn,143.44
2024-03-07T23:04:00,kyn,144.38
2024-03-07T23:06:00,kyn,132.19
2024-03-07T23:08:00,kyn,143.44
2024-03-07T23:10:00,kyn,132.19
2024-03-07T23:12:00,kyn,132.19
2024-03-07T23:13:00,kyn,72.19
2024-03-07T23:15:00,kyn,131.25
2024-03-07T23:16:00,kyn,60.00
2024-03-07T23:18:00,kyn,132.19
2024-03-07T23:20:00,kyn,120.00
2024-03-07T23:22:00,kyn,132.19
2024-03-07T23:24:00,kyn,132.19
2024-03-07T23:25:00,kyn,60.00
2024-03-07T23:27:00,kyn,132.19
2024-03-07T23:29:00,kyn,131.25
2024-03-07T23:31:00,kyn,120.00
2024-03-07T23:32:00,kyn,72.19
2024-03-07T23:34:00,kyn,132.19
2024-03-07T23:36:00,kyn,132.19
2024-03-07T23:37:00,kyn,72.19
2024-03-07T23:39:00,kyn,131.25
2024-03-07T23:41:00,kyn,132.19
2024-03-07T23:42:00,kyn,60.00
2024-03-07T23:44:00,kyn,144.38
2024-03-07T23:46:00,kyn,132.19
2024-03-07T23:47:00,kyn,71.25
2024-03-07T23:49:00,kyn,132.19
2024-03-07T23:51:00,kyn,132.19
2024-03-07T23:52:00,kyn,72.19
2024-03-07T23:54:00,kyn,132.19
2024-03-07T23:55:00,kyn,60.00
2024-03-07T23:57:00,kyn,120.00
2024-03-07T23:58:00,kyn,71.25
