#datetime,building,power
2022-03-21T21:21:00,pth,2.40
2022-03-21T21:22:00,pth,1.19
2022-03-21T21:23:00,pth,1.20
2022-03-21T21:25:00,pth,1.20
2022-03-21T21:26:00,pth,1.20
2022-03-21T21:28:00,pth,1.20
2022-03-21T21:30:00,pth,2.40
2022-03-21T21:31:00,pth,1.20
2022-03-21T21:32:00,pth,1.20
2022-03-21T21:34:00,pth,2.40
2022-03-21T21:35:00,pth,1.20
2022-03-21T21:37:00,pth,2.40
2022-03-21T21:39:00,pth,2.40
2022-03-21T21:41:00,pth,2.40
2022-03-21T21:44:00,pth,2.40
2022-03-21T21:46:00,pth,2.40
2022-03-21T21:48:00,pth,1.20
2022-03-21T21:50:00,pth,2.40
2022-03-21T21:52:00,pth,2.40
2022-03-21T21:53:00,pth,1.20
2022-03-21T21:55:00,pth,2.40
2022-03-21T21:56:00,pth,1.20
2022-03-21T21:58:00,pth,2.40
2022-03-21T22:00:00,pth,1.20
2022-03-21T22:01:00,pth,1.20
2022-03-21T22:03:00,pth,2.40
2022-03-21T22:05:00,pth,1.19
2022-03-21T22:06:00,pth,1.20
2022-03-21T22:08:00,pth,2.40
2022-03-21T22:10:00,pth,1.20
2022-03-21T22:12:00,pth,2.40
2022-03-21T22:13:00,pth,1.20
2022-03-21T22:14:00,pth,1.20
2022-03-21T22:16:00,pth,2.40
2022-03-21T22:18:00,pth,2.40
2022-03-21T22:20:00,pth,2.40
2022-03-21T22:21:00,pth,1.20
2022-03-21T22:23:00,pth,2.40
2022-03-21T22:25:00,pth,2.40
2022-03-21T22:27:00,pth,2.40
2022-03-21T22:29:00,pth,2.40
2022-03-21T22:31:00,pth,2.40
2022-03-21T22:32:00,pth,1.20
2022-03-21T22:33:00,pth,1.20
2022-03-21T22:35:00,pth,2.40
2022-03-21T22:37:00,pth,13.20
2022-03-21T22:39:00,pth,13.20
2022-03-21T22:40:00,pth,7.20
2022-03-21T22:42:00,pth,13.21
2022-03-21T22:43:00,pth,7.20
2022-03-21T22:45:00,pth,13.20
2022-03-21T22:47:00,pth,13.20
2022-03-21T22:49:00,pth,13.20
2022-03-21T22:51:00,pth,14.40
2022-03-21T22:52:00,pth,6.01
2022-03-21T22:54:00,pth,14.40
2022-03-21T22:55:00,pth,7.20
2022-03-21T22:56:00,pth,6.00
2022-03-21T22:58:00,pth,14.40
2022-03-21T23:00:00,pth,13.20
2022-03-21T23:02:00,pth,14.40
2022-03-21T23:04:00,pth,13.21
2022-03-21T23:06:00,pth,10.80
2022-03-21T23:08:00,pth,13.20
2022-03-21T23:10:00,pth,13.21
2022-03-21T23:12:00,pth,14.40
2022-03-21T23:14:00,pth,13.20
2022-03-21T23:15:00,pth,6.00
2022-03-21T23:17:00,pth,13.20
2022-03-21T23:19:00,pth,13.21
2022-03-21T23:20:00,pth,7.20
2022-03-21T23:21:00,pth,7.20
2022-03-21T23:23:00,pth,12.00
2022-03-21T23:25:00,pth,13.20
2022-03-21T23:27:00,pth,14.40
2022-03-21T23:29:00,pth,13.21
2022-03-21T23:30:00,pth,7.20
2022-03-21T23:32:00,pth,13.20
2022-03-21T23:34:00,pth,4.80
2022-03-21T23:36:00,pth,10.80
2022-03-21T23:37:00,pth,7.20
2022-03-21T23:39:00,pth,13.20
2022-03-21T23:40:00,pth,7.20
2022-03-21T23:42:00,pth,4.80
2022-03-21T23:44:00,pth,9.59
2022-03-21T23:46:00,pth,13.20
2022-03-21T23:48:00,pth,13.21
2022-03-21T23:49:00,pth,3.60
