#datetime,building,power
2023-09-25T18:16:00,cfa,277.50
2023-09-25T18:17:00,cfa,138.75
2023-09-25T18:19:00,cfa,253.59
2023-09-25T18:21:00,cfa,277.97
2023-09-25T18:23:00,cfa,277.03
2023-09-25T18:24:00,cfa,116.25
2023-09-25T18:25:00,cfa,138.28
2023-09-25T18:26:00,cfa,138.75
2023-09-25T18:28:00,cfa,277.03
2023-09-25T18:29:00,cfa,115.78
2023-09-25T18:31:00,cfa,277.50
2023-09-25T18:32:00,cfa,138.28
2023-09-25T18:34:00,cfa,254.53
2023-09-25T18:36:00,cfa,277.03
2023-09-25T18:38:00,cfa,277.50
2023-09-25T18:40:00,cfa,254.06
2023-09-25T18:42:00,cfa,277.50
2023-09-25T18:44:00,cfa,277.50
2023-09-25T18:46:00,cfa,254.06
2023-09-25T18:47:00,cfa,138.75
2023-09-25T18:48:00,cfa,139.22
2023-09-25T18:50:00,cfa,277.03
2023-09-25T18:52:00,cfa,254.53
2023-09-25T18:54:00,cfa,277.03
2023-09-25T18:55:00,cfa,137.81
2023-09-25T18:57:00,cfa,277.97
2023-09-25T18:58:00,cfa,138.75
2023-09-25T19:00:00,cfa,277.50
2023-09-25T19:02:00,cfa,276.56
2023-09-25T19:04:00,cfa,277.97
2023-09-25T19:06:00,cfa,300.47
2023-09-25T19:08:00,cfa,254.06
2023-09-25T19:10:00,cfa,277.50
2023-09-25T19:12:00,cfa,277.50
2023-09-25T19:14:00,cfa,277.03
2023-09-25T19:15:00,cfa,138.75
2023-09-25T19:16:00,cfa,138.75
2023-09-25T19:17:00,cfa,138.75
2023-09-25T19:19:00,cfa,277.03
2023-09-25T19:20:00,cfa,139.22
2023-09-25T19:21:00,cfa,115.78
2023-09-25T19:23:00,cfa,276.56
2023-09-25T19:24:00,cfa,139.22
2023-09-25T19:26:00,cfa,254.06
2023-09-25T19:28:00,cfa,276.56
2023-09-25T19:29:00,cfa,139.22
2023-09-25T19:31:00,cfa,254.53
2023-09-25T19:32:00,cfa,137.81
2023-09-25T19:33:00,cfa,139.22
2023-09-25T19:35:00,cfa,277.50
2023-09-25T19:36:00,cfa,115.31
2023-09-25T19:38:00,cfa,277.50
2023-09-25T19:39:00,cfa,138.75
2023-09-25T19:41:00,cfa,277.97
2023-09-25T19:43:00,cfa,253.59
2023-09-25T19:45:00,cfa,277.97
2023-09-25T19:46:00,cfa,137.81
2023-09-25T19:48:00,cfa,254.53
2023-09-25T19:49:00,cfa,138.28
2023-09-25T19:51:00,cfa,254.53
2023-09-25T19:52:00,cfa,138.75
2023-09-25T19:54:00,cfa,277.03
2023-09-25T19:55:00,cfa,115.78
2023-09-25T19:57:00,cfa,277.50
2023-09-25T19:58:00,cfa,115.78
2023-09-25T20:00:00,cfa,277.03
2023-09-25T20:01:00,cfa,138.75
2023-09-25T20:02:00,cfa,114.84
2023-09-25T20:04:00,cfa,277.97
2023-09-25T20:05:00,cfa,138.75
2023-09-25T20:07:00,cfa,277.03
2023-09-25T20:08:00,cfa,115.78
2023-09-25T20:10:00,cfa,277.03
2023-09-25T20:11:00,cfa,138.75
2023-09-25T20:13:00,cfa,254.53
2023-09-25T20:15:00,cfa,277.03
2023-09-25T20:17:00,cfa,254.53
2023-09-25T20:19:00,cfa,277.03
2023-09-25T20:20:00,cfa,115.78
2023-09-25T20:22:00,cfa,277.50
2023-09-25T20:23:00,cfa,114.84
2023-09-25T20:25:00,cfa,277.97
2023-09-25T20:27:00,cfa,277.03
2023-09-25T20:28:00,cfa,116.25
2023-09-25T20:30:00,cfa,277.03
2023-09-25T20:32:00,cfa,254.53
2023-09-25T20:34:00,cfa,277.03
2023-09-25T20:35:00,cfa,138.75
2023-09-25T20:36:00,cfa,138.28
2023-09-25T20:38:00,cfa,254.53
2023-09-25T20:39:00,cfa,138.75
2023-09-25T20:41:00,cfa,254.06
2023-09-25T20:43:00,cfa,254.06
2023-09-25T20:45:00,cfa,254.53
2023-09-25T20:46:00,cfa,139.22
2023-09-25T20:47:00,cfa,137.81
2023-09-25T20:48:00,cfa,115.78
2023-09-25T20:50:00,cfa,277.97
2023-09-25T20:51:00,cfa,114.84
2023-09-25T20:53:00,cfa,277.50
2023-09-25T20:54:00,cfa,115.31
2023-09-25T20:56:00,cfa,277.50
2023-09-25T20:57:00,cfa,115.31
2023-09-25T20:58:00,cfa,138.75
2023-09-25T21:00:00,cfa,255.00
2023-09-25T21:01:00,cfa,137.81
2023-09-25T21:03:00,cfa,254.53
2023-09-25T21:04:00,cfa,138.28
2023-09-25T21:05:00,cfa,115.78
2023-09-25T21:06:00,cfa,138.75
2023-09-25T21:08:00,cfa,254.06
2023-09-25T21:10:00,cfa,255.00
2023-09-25T21:12:00,cfa,276.56
2023-09-25T21:13:00,cfa,115.78
2023-09-25T21:15:00,cfa,254.06
2023-09-25T21:17:00,cfa,277.50
2023-09-25T21:19:00,cfa,254.06
2023-09-25T21:20:00,cfa,138.75
2023-09-25T21:22:00,cfa,254.53
2023-09-25T21:24:00,cfa,254.53
2023-09-25T21:25:00,cfa,138.28
2023-09-25T21:26:00,cfa,115.31
2023-09-25T21:28:00,cfa,254.53
2023-09-25T21:30:00,cfa,277.03
2023-09-25T21:31:00,cfa,115.78
2023-09-25T21:33:00,cfa,277.50
2023-09-25T21:34:00,cfa,115.78
2023-09-25T21:35:00,cfa,138.28
2023-09-25T21:37:00,cfa,254.06
2023-09-25T21:39:00,cfa,254.06
2023-09-25T21:41:00,cfa,277.50
2023-09-25T21:42:00,cfa,115.78
2023-09-25T21:44:00,cfa,254.53
2023-09-25T21:46:00,cfa,300.00
2023-09-25T21:47:00,cfa,115.78
2023-09-25T21:48:00,cfa,138.28
2023-09-25T21:50:00,cfa,254.53
2023-09-25T21:52:00,cfa,253.59
2023-09-25T21:54:00,cfa,255.00
2023-09-25T21:56:00,cfa,254.06
2023-09-25T21:57:00,cfa,138.75
2023-09-25T21:59:00,cfa,254.06
2023-09-25T22:01:00,cfa,254.06
2023-09-25T22:02:00,cfa,139.22
2023-09-25T22:04:00,cfa,254.06
2023-09-25T22:06:00,cfa,254.06
2023-09-25T22:08:00,cfa,277.50
2023-09-25T22:09:00,cfa,115.31
2023-09-25T22:11:00,cfa,254.53
2023-09-25T22:13:00,cfa,254.53
2023-09-25T22:14:00,cfa,138.28
2023-09-25T22:15:00,cfa,115.31
2023-09-25T22:16:00,cfa,138.75
2023-09-25T22:18:00,cfa,254.06
2023-09-25T22:19:00,cfa,116.25
2023-09-25T22:21:00,cfa,253.59
2023-09-25T22:23:00,cfa,254.53
2023-09-25T22:25:00,cfa,254.06
2023-09-25T22:27:00,cfa,254.06
2023-09-25T22:29:00,cfa,254.53
2023-09-25T22:30:00,cfa,115.78
2023-09-25T22:32:00,cfa,254.06
2023-09-25T22:33:00,cfa,138.75
2023-09-25T22:35:00,cfa,231.09
2023-09-25T22:36:00,cfa,138.28
2023-09-25T22:37:00,cfa,116.25
2023-09-25T22:39:00,cfa,253.59
2023-09-25T22:40:00,cfa,115.78
2023-09-25T22:41:00,cfa,138.75
2023-09-25T22:43:00,cfa,230.62
2023-09-25T22:44:00,cfa,139.22
2023-09-25T22:45:00,cfa,115.31
2023-09-25T22:47:00,cfa,254.06
2023-09-25T22:49:00,cfa,255.00
2023-09-25T22:50:00,cfa,114.84
2023-09-25T22:52:00,cfa,254.53
2023-09-25T22:54:00,cfa,254.06
2023-09-25T22:55:00,cfa,139.22
2023-09-25T22:57:00,cfa,230.62
2023-09-25T22:58:00,cfa,138.75
2023-09-25T23:00:00,cfa,253.59
2023-09-25T23:02:00,cfa,255.00
2023-09-25T23:03:00,cfa,115.31
2023-09-25T23:04:00,cfa,138.75
2023-09-25T23:05:00,cfa,92.34
2023-09-25T23:07:00,cfa,208.12
2023-09-25T23:09:00,cfa,208.12
2023-09-25T23:11:00,cfa,207.66
2023-09-25T23:13:00,cfa,208.12
2023-09-25T23:14:00,cfa,115.78
2023-09-25T23:16:00,cfa,207.66
2023-09-25T23:17:00,cfa,92.34
2023-09-25T23:19:00,cfa,208.59
2023-09-25T23:20:00,cfa,115.78
2023-09-25T23:22:00,cfa,207.19
2023-09-25T23:23:00,cfa,92.81
2023-09-25T23:25:00,cfa,208.12
2023-09-25T23:27:00,cfa,231.09
2023-09-25T23:29:00,cfa,207.19
2023-09-25T23:30:00,cfa,115.78
2023-09-25T23:32:00,cfa,208.59
2023-09-25T23:33:00,cfa,92.34
2023-09-25T23:35:00,cfa,208.12
2023-09-25T23:36:00,cfa,115.31
2023-09-25T23:38:00,cfa,208.12
2023-09-25T23:40:00,cfa,208.12
2023-09-25T23:41:00,cfa,92.34
2023-09-25T23:42:00,cfa,115.31
2023-09-25T23:44:00,cfa,208.12
2023-09-25T23:46:00,cfa,208.12
2023-09-25T23:48:00,cfa,208.12
2023-09-25T23:49:00,cfa,92.34
2023-09-25T23:51:00,cfa,208.59
2023-09-25T23:53:00,cfa,207.66
2023-09-25T23:54:00,cfa,92.34
2023-09-25T23:55:00,cfa,114.84
2023-09-25T23:57:00,cfa,208.59
2023-09-25T23:58:00,cfa,92.34
