#datetime,building,power
2022-03-16T11:06:00,mfh,89.45
2022-03-16T11:07:00,mfh,89.63
2022-03-16T11:08:00,mfh,89.47
2022-03-16T11:09:00,mfh,89.26
2022-03-16T11:10:00,mfh,89.50
2022-03-16T11:11:00,mfh,89.30
2022-03-16T11:12:00,mfh,89.28
2022-03-16T11:13:00,mfh,89.54
2022-03-16T11:14:00,mfh,89.37
2022-03-16T11:15:00,mfh,89.15
2022-03-16T11:16:00,mfh,89.42
2022-03-16T11:17:00,mfh,89.04
2022-03-16T11:18:00,mfh,89.42
2022-03-16T11:19:00,mfh,89.58
2022-03-16T11:20:00,mfh,89.19
2022-03-16T11:21:00,mfh,89.26
2022-03-16T11:22:00,mfh,88.98
2022-03-16T11:23:00,mfh,89.02
2022-03-16T11:24:00,mfh,88.66
2022-03-16T11:25:00,mfh,89.02
2022-03-16T11:26:00,mfh,88.72
2022-03-16T11:27:00,mfh,89.15
2022-03-16T11:28:00,mfh,88.77
2022-03-16T11:29:00,mfh,86.42
2022-03-16T11:30:00,mfh,86.44
2022-03-16T11:31:00,mfh,86.43
2022-03-16T11:32:00,mfh,86.30
2022-03-16T11:33:00,mfh,86.32
2022-03-16T11:34:00,mfh,86.09
2022-03-16T11:35:00,mfh,86.20
2022-03-16T11:36:00,mfh,86.05
2022-03-16T11:37:00,mfh,86.51
2022-03-16T11:38:00,mfh,86.12
2022-03-16T11:39:00,mfh,86.19
2022-03-16T11:40:00,mfh,74.20
2022-03-16T11:41:00,mfh,74.03
2022-03-16T11:42:00,mfh,74.56
2022-03-16T11:43:00,mfh,73.89
2022-03-16T11:44:00,mfh,74.15
2022-03-16T11:45:00,mfh,74.08
2022-03-16T11:46:00,mfh,79.30
2022-03-16T11:47:00,mfh,79.02
2022-03-16T11:48:00,mfh,79.51
2022-03-16T11:49:00,mfh,79.26
2022-03-16T11:50:00,mfh,79.45
2022-03-16T11:51:00,mfh,79.85
2022-03-16T11:52:00,mfh,78.86
2022-03-16T11:53:00,mfh,78.80
2022-03-16T11:54:00,mfh,79.25
2022-03-16T11:55:00,mfh,79.36
2022-03-16T11:56:00,mfh,79.87
2022-03-16T11:57:00,mfh,80.06
2022-03-16T11:58:00,mfh,79.97
2022-03-16T11:59:00,mfh,79.55
2022-03-16T12:00:00,mfh,79.48
2022-03-16T12:01:00,mfh,79.52
2022-03-16T12:02:00,mfh,79.47
2022-03-16T12:03:00,mfh,75.33
2022-03-16T12:04:00,mfh,75.09
2022-03-16T12:05:00,mfh,75.22
2022-03-16T12:06:00,mfh,75.34
2022-03-16T12:07:00,mfh,75.87
2022-03-16T12:08:00,mfh,75.07
2022-03-16T12:09:00,mfh,75.61
2022-03-16T12:10:00,mfh,75.11
2022-03-16T12:11:00,mfh,75.78
2022-03-16T12:12:00,mfh,76.50
2022-03-16T12:13:00,mfh,76.09
2022-03-16T12:14:00,mfh,76.48
2022-03-16T12:15:00,mfh,77.55
2022-03-16T12:16:00,mfh,78.33
2022-03-16T12:17:00,mfh,77.06
2022-03-16T12:18:00,mfh,77.39
2022-03-16T12:19:00,mfh,76.65
2022-03-16T12:20:00,mfh,76.52
2022-03-16T12:21:00,mfh,76.21
2022-03-16T12:22:00,mfh,76.36
2022-03-16T12:23:00,mfh,76.64
2022-03-16T12:24:00,mfh,75.55
2022-03-16T12:25:00,mfh,75.73
2022-03-16T12:26:00,mfh,75.33
2022-03-16T12:27:00,mfh,75.98
2022-03-16T12:28:00,mfh,76.62
2022-03-16T12:29:00,mfh,75.98
2022-03-16T12:30:00,mfh,75.69
2022-03-16T12:31:00,mfh,75.54
2022-03-16T12:32:00,mfh,75.39
2022-03-16T12:33:00,mfh,74.94
2022-03-16T12:34:00,mfh,74.83
2022-03-16T12:35:00,mfh,75.36
2022-03-16T12:36:00,mfh,75.87
2022-03-16T12:37:00,mfh,76.55
2022-03-16T12:38:00,mfh,75.71
2022-03-16T12:39:00,mfh,75.36
2022-03-16T12:40:00,mfh,75.65
2022-03-16T12:41:00,mfh,74.55
2022-03-16T12:42:00,mfh,74.54
2022-03-16T12:43:00,mfh,74.56
2022-03-16T12:44:00,mfh,74.56
2022-03-16T12:45:00,mfh,74.94
2022-03-16T12:46:00,mfh,75.73
2022-03-16T12:47:00,mfh,75.31
2022-03-16T12:48:00,mfh,75.38
2022-03-16T12:49:00,mfh,74.27
2022-03-16T12:50:00,mfh,74.49
2022-03-16T12:51:00,mfh,74.61
2022-03-16T12:52:00,mfh,74.40
2022-03-16T12:53:00,mfh,75.27
2022-03-16T12:54:00,mfh,74.11
2022-03-16T12:55:00,mfh,74.60
2022-03-16T12:56:00,mfh,74.36
2022-03-16T12:57:00,mfh,74.18
2022-03-16T12:58:00,mfh,73.46
2022-03-16T12:59:00,mfh,73.33
2022-03-16T13:00:00,mfh,73.70
2022-03-16T13:01:00,mfh,73.23
2022-03-16T13:02:00,mfh,74.19
2022-03-16T13:03:00,mfh,75.32
2022-03-16T13:04:00,mfh,75.33
2022-03-16T13:05:00,mfh,74.97
2022-03-16T13:06:00,mfh,74.56
2022-03-16T13:07:00,mfh,74.30
2022-03-16T13:08:00,mfh,74.31
2022-03-16T13:09:00,mfh,74.67
2022-03-16T13:10:00,mfh,74.95
2022-03-16T13:11:00,mfh,75.47
2022-03-16T13:12:00,mfh,75.84
2022-03-16T13:13:00,mfh,77.58
2022-03-16T13:14:00,mfh,76.09
2022-03-16T13:15:00,mfh,75.26
2022-03-16T13:16:00,mfh,75.62
2022-03-16T13:17:00,mfh,75.14
2022-03-16T13:18:00,mfh,75.42
2022-03-16T13:19:00,mfh,75.78
2022-03-16T13:20:00,mfh,76.09
2022-03-16T13:21:00,mfh,76.57
2022-03-16T13:22:00,mfh,76.42
2022-03-16T13:23:00,mfh,75.87
2022-03-16T13:24:00,mfh,76.25
2022-03-16T13:25:00,mfh,76.10
2022-03-16T13:26:00,mfh,75.67
2022-03-16T13:27:00,mfh,76.79
2022-03-16T13:28:00,mfh,75.70
2022-03-16T13:29:00,mfh,75.26
2022-03-16T13:30:00,mfh,74.78
2022-03-16T13:31:00,mfh,74.62
2022-03-16T13:32:00,mfh,74.20
2022-03-16T13:33:00,mfh,73.78
2022-03-16T13:34:00,mfh,74.34
2022-03-16T13:35:00,mfh,74.26
2022-03-16T13:36:00,mfh,74.14
2022-03-16T13:37:00,mfh,73.91
2022-03-16T13:38:00,mfh,74.40
2022-03-16T13:39:00,mfh,75.78
2022-03-16T13:40:00,mfh,75.12
2022-03-16T13:41:00,mfh,75.91
2022-03-16T13:42:00,mfh,75.89
2022-03-16T13:43:00,mfh,76.14
2022-03-16T13:44:00,mfh,76.07
2022-03-16T13:45:00,mfh,76.28
2022-03-16T13:46:00,mfh,76.48
2022-03-16T13:47:00,mfh,76.63
2022-03-16T13:48:00,mfh,87.84
2022-03-16T13:49:00,mfh,88.73
2022-03-16T13:50:00,mfh,88.87
2022-03-16T13:51:00,mfh,88.95
2022-03-16T13:52:00,mfh,88.97
2022-03-16T13:53:00,mfh,88.66
2022-03-16T13:54:00,mfh,88.37
2022-03-16T13:55:00,mfh,88.34
2022-03-16T13:56:00,mfh,88.34
2022-03-16T13:57:00,mfh,88.15
2022-03-16T13:58:00,mfh,87.76
2022-03-16T13:59:00,mfh,87.76
2022-03-16T14:00:00,mfh,88.00
2022-03-16T14:01:00,mfh,88.10
2022-03-16T14:02:00,mfh,88.15
2022-03-16T14:03:00,mfh,88.00
2022-03-16T14:04:00,mfh,87.65
2022-03-16T14:05:00,mfh,84.10
2022-03-16T14:06:00,mfh,78.85
2022-03-16T14:07:00,mfh,74.75
2022-03-16T14:08:00,mfh,75.10
2022-03-16T14:09:00,mfh,85.62
2022-03-16T14:10:00,mfh,84.86
2022-03-16T14:11:00,mfh,84.74
2022-03-16T14:12:00,mfh,84.78
2022-03-16T14:13:00,mfh,84.40
2022-03-16T14:14:00,mfh,84.43
2022-03-16T14:15:00,mfh,84.34
2022-03-16T14:16:00,mfh,84.25
2022-03-16T14:17:00,mfh,84.43
2022-03-16T14:18:00,mfh,84.27
2022-03-16T14:19:00,mfh,84.36
2022-03-16T14:20:00,mfh,84.37
2022-03-16T14:21:00,mfh,84.27
2022-03-16T14:22:00,mfh,84.11
2022-03-16T14:23:00,mfh,83.97
2022-03-16T14:24:00,mfh,84.01
2022-03-16T14:25:00,mfh,84.36
2022-03-16T14:26:00,mfh,84.91
2022-03-16T14:27:00,mfh,84.03
2022-03-16T14:28:00,mfh,80.81
2022-03-16T14:29:00,mfh,80.89
2022-03-16T14:30:00,mfh,80.31
2022-03-16T14:31:00,mfh,80.84
2022-03-16T14:32:00,mfh,80.75
2022-03-16T14:33:00,mfh,80.58
2022-03-16T14:34:00,mfh,80.65
2022-03-16T14:35:00,mfh,80.78
2022-03-16T14:36:00,mfh,80.81
2022-03-16T14:37:00,mfh,81.12
2022-03-16T14:38:00,mfh,80.45
2022-03-16T14:39:00,mfh,83.11
2022-03-16T14:40:00,mfh,82.93
2022-03-16T14:41:00,mfh,82.79
2022-03-16T14:42:00,mfh,82.73
2022-03-16T14:43:00,mfh,83.00
2022-03-16T14:44:00,mfh,83.53
2022-03-16T14:45:00,mfh,83.94
2022-03-16T14:46:00,mfh,84.27
2022-03-16T14:47:00,mfh,83.32
2022-03-16T14:48:00,mfh,80.18
2022-03-16T14:49:00,mfh,80.86
2022-03-16T14:50:00,mfh,80.45
2022-03-16T14:51:00,mfh,81.01
2022-03-16T14:52:00,mfh,81.37
2022-03-16T14:53:00,mfh,81.19
2022-03-16T14:54:00,mfh,81.77
2022-03-16T14:55:00,mfh,81.69
2022-03-16T14:56:00,mfh,81.07
2022-03-16T14:57:00,mfh,81.74
2022-03-16T14:58:00,mfh,84.89
2022-03-16T14:59:00,mfh,84.98
2022-03-16T15:00:00,mfh,85.27
2022-03-16T15:01:00,mfh,85.62
2022-03-16T15:02:00,mfh,88.53
2022-03-16T15:03:00,mfh,88.44
2022-03-16T15:04:00,mfh,88.23
2022-03-16T15:05:00,mfh,89.69
2022-03-16T15:06:00,mfh,89.72
2022-03-16T15:07:00,mfh,89.96
2022-03-16T15:08:00,mfh,89.70
2022-03-16T15:09:00,mfh,89.70
2022-03-16T15:10:00,mfh,89.81
2022-03-16T15:11:00,mfh,89.60
2022-03-16T15:12:00,mfh,89.59
2022-03-16T15:13:00,mfh,89.51
2022-03-16T15:14:00,mfh,89.43
2022-03-16T15:15:00,mfh,89.25
2022-03-16T15:16:00,mfh,89.55
2022-03-16T15:17:00,mfh,89.49
2022-03-16T15:18:00,mfh,89.38
2022-03-16T15:19:00,mfh,89.42
2022-03-16T15:20:00,mfh,89.44
2022-03-16T15:21:00,mfh,89.17
2022-03-16T15:22:00,mfh,89.11
2022-03-16T15:23:00,mfh,89.08
2022-03-16T15:24:00,mfh,89.11
2022-03-16T15:25:00,mfh,89.22
2022-03-16T15:26:00,mfh,89.15
2022-03-16T15:27:00,mfh,89.06
2022-03-16T15:28:00,mfh,88.99
2022-03-16T15:29:00,mfh,88.92
2022-03-16T15:30:00,mfh,88.85
2022-03-16T15:31:00,mfh,88.81
2022-03-16T15:32:00,mfh,88.81
2022-03-16T15:33:00,mfh,88.95
2022-03-16T15:34:00,mfh,88.97
2022-03-16T15:35:00,mfh,89.18
2022-03-16T15:36:00,mfh,89.08
2022-03-16T15:37:00,mfh,89.08
2022-03-16T15:38:00,mfh,88.76
2022-03-16T15:39:00,mfh,88.80
2022-03-16T15:40:00,mfh,88.86
2022-03-16T15:41:00,mfh,89.32
2022-03-16T15:42:00,mfh,89.08
2022-03-16T15:43:00,mfh,88.99
2022-03-16T15:44:00,mfh,88.84
2022-03-16T15:45:00,mfh,88.68
2022-03-16T15:46:00,mfh,88.57
2022-03-16T15:47:00,mfh,88.63
2022-03-16T15:48:00,mfh,88.57
2022-03-16T15:49:00,mfh,88.58
2022-03-16T15:50:00,mfh,88.74
2022-03-16T15:51:00,mfh,88.75
2022-03-16T15:52:00,mfh,88.75
2022-03-16T15:53:00,mfh,88.71
2022-03-16T15:54:00,mfh,88.47
2022-03-16T15:55:00,mfh,88.20
2022-03-16T15:56:00,mfh,88.17
2022-03-16T15:57:00,mfh,88.21
2022-03-16T15:58:00,mfh,88.38
2022-03-16T15:59:00,mfh,88.31
2022-03-16T16:00:00,mfh,88.38
2022-03-16T16:01:00,mfh,88.53
2022-03-16T16:02:00,mfh,88.54
2022-03-16T16:03:00,mfh,88.45
2022-03-16T16:04:00,mfh,88.56
2022-03-16T16:05:00,mfh,88.95
2022-03-16T16:06:00,mfh,88.85
2022-03-16T16:07:00,mfh,89.07
2022-03-16T16:08:00,mfh,86.72
2022-03-16T16:09:00,mfh,86.84
2022-03-16T16:10:00,mfh,86.66
2022-03-16T16:11:00,mfh,86.56
2022-03-16T16:12:00,mfh,86.53
2022-03-16T16:13:00,mfh,86.00
2022-03-16T16:14:00,mfh,86.09
2022-03-16T16:15:00,mfh,86.62
2022-03-16T16:16:00,mfh,86.38
2022-03-16T16:17:00,mfh,86.50
2022-03-16T16:18:00,mfh,86.65
2022-03-16T16:19:00,mfh,86.53
2022-03-16T16:20:00,mfh,86.12
2022-03-16T16:21:00,mfh,86.05
2022-03-16T16:22:00,mfh,84.54
2022-03-16T16:23:00,mfh,84.65
2022-03-16T16:24:00,mfh,84.77
2022-03-16T16:25:00,mfh,84.84
2022-03-16T16:26:00,mfh,84.93
2022-03-16T16:27:00,mfh,82.11
2022-03-16T16:28:00,mfh,78.06
2022-03-16T16:29:00,mfh,71.59
2022-03-16T16:30:00,mfh,71.97
2022-03-16T16:31:00,mfh,72.34
2022-03-16T16:32:00,mfh,74.03
2022-03-16T16:33:00,mfh,74.06
2022-03-16T16:34:00,mfh,74.49
2022-03-16T16:35:00,mfh,74.78
2022-03-16T16:36:00,mfh,74.51
2022-03-16T16:37:00,mfh,74.96
2022-03-16T16:38:00,mfh,73.92
2022-03-16T16:39:00,mfh,73.80
2022-03-16T16:40:00,mfh,74.62
2022-03-16T16:41:00,mfh,75.48
2022-03-16T16:42:00,mfh,76.23
2022-03-16T16:43:00,mfh,75.62
2022-03-16T16:44:00,mfh,74.84
2022-03-16T16:45:00,mfh,74.43
2022-03-16T16:46:00,mfh,75.65
2022-03-16T16:47:00,mfh,75.96
2022-03-16T16:48:00,mfh,74.88
2022-03-16T16:49:00,mfh,75.75
2022-03-16T16:50:00,mfh,75.73
2022-03-16T16:51:00,mfh,75.23
2022-03-16T16:52:00,mfh,75.25
2022-03-16T16:53:00,mfh,75.61
2022-03-16T16:54:00,mfh,74.75
2022-03-16T16:55:00,mfh,75.25
2022-03-16T16:56:00,mfh,75.03
2022-03-16T16:57:00,mfh,81.61
2022-03-16T16:58:00,mfh,89.77
2022-03-16T16:59:00,mfh,90.10
2022-03-16T17:00:00,mfh,89.91
2022-03-16T17:01:00,mfh,89.98
2022-03-16T17:02:00,mfh,89.29
2022-03-16T17:03:00,mfh,89.15
2022-03-16T17:04:00,mfh,89.05
2022-03-16T17:05:00,mfh,88.75
2022-03-16T17:06:00,mfh,88.90
2022-03-16T17:07:00,mfh,88.16
2022-03-16T17:08:00,mfh,88.00
2022-03-16T17:09:00,mfh,88.07
2022-03-16T17:10:00,mfh,88.20
2022-03-16T17:11:00,mfh,88.20
2022-03-16T17:12:00,mfh,88.17
2022-03-16T17:13:00,mfh,88.83
2022-03-16T17:14:00,mfh,88.84
2022-03-16T17:15:00,mfh,88.80
2022-03-16T17:16:00,mfh,86.34
2022-03-16T17:17:00,mfh,80.36
2022-03-16T17:18:00,mfh,80.51
2022-03-16T17:19:00,mfh,79.75
2022-03-16T17:20:00,mfh,79.76
2022-03-16T17:21:00,mfh,80.38
2022-03-16T17:22:00,mfh,80.64
2022-03-16T17:23:00,mfh,75.01
2022-03-16T17:24:00,mfh,74.15
2022-03-16T17:25:00,mfh,74.35
2022-03-16T17:26:00,mfh,74.45
2022-03-16T17:27:00,mfh,74.07
2022-03-16T17:28:00,mfh,73.64
2022-03-16T17:29:00,mfh,73.65
2022-03-16T17:30:00,mfh,73.80
2022-03-16T17:31:00,mfh,74.20
2022-03-16T17:32:00,mfh,74.54
2022-03-16T17:33:00,mfh,74.97
2022-03-16T17:34:00,mfh,74.08
2022-03-16T17:35:00,mfh,73.47
2022-03-16T17:36:00,mfh,73.18
2022-03-16T17:37:00,mfh,73.21
2022-03-16T17:38:00,mfh,72.89
2022-03-16T17:39:00,mfh,73.98
2022-03-16T17:40:00,mfh,73.54
2022-03-16T17:41:00,mfh,73.55
2022-03-16T17:42:00,mfh,73.57
2022-03-16T17:43:00,mfh,73.10
2022-03-16T17:44:00,mfh,73.74
2022-03-16T17:45:00,mfh,73.59
2022-03-16T17:46:00,mfh,73.58
2022-03-16T17:47:00,mfh,73.08
2022-03-16T17:48:00,mfh,75.06
2022-03-16T17:49:00,mfh,75.41
2022-03-16T17:50:00,mfh,75.10
2022-03-16T17:51:00,mfh,75.08
2022-03-16T17:52:00,mfh,74.73
2022-03-16T17:53:00,mfh,75.39
2022-03-16T17:54:00,mfh,74.90
2022-03-16T17:55:00,mfh,78.93
2022-03-16T17:56:00,mfh,82.94
2022-03-16T17:57:00,mfh,83.13
2022-03-16T17:58:00,mfh,83.32
2022-03-16T17:59:00,mfh,83.14
2022-03-16T18:00:00,mfh,83.29
2022-03-16T18:01:00,mfh,82.29
2022-03-16T18:02:00,mfh,82.19
2022-03-16T18:03:00,mfh,82.56
2022-03-16T18:04:00,mfh,83.01
2022-03-16T18:05:00,mfh,86.92
2022-03-16T18:06:00,mfh,87.26
2022-03-16T18:07:00,mfh,89.47
2022-03-16T18:08:00,mfh,89.52
2022-03-16T18:09:00,mfh,89.55
2022-03-16T18:10:00,mfh,89.32
2022-03-16T18:11:00,mfh,89.25
2022-03-16T18:12:00,mfh,89.11
2022-03-16T18:13:00,mfh,88.95
2022-03-16T18:14:00,mfh,89.11
2022-03-16T18:15:00,mfh,88.82
2022-03-16T18:16:00,mfh,88.75
2022-03-16T18:17:00,mfh,88.40
2022-03-16T18:18:00,mfh,88.23
2022-03-16T18:19:00,mfh,86.40
2022-03-16T18:20:00,mfh,86.29
2022-03-16T18:21:00,mfh,86.47
2022-03-16T18:22:00,mfh,79.68
2022-03-16T18:23:00,mfh,79.56
2022-03-16T18:24:00,mfh,79.54
2022-03-16T18:25:00,mfh,72.65
2022-03-16T18:26:00,mfh,72.24
2022-03-16T18:27:00,mfh,72.29
2022-03-16T18:28:00,mfh,73.10
2022-03-16T18:29:00,mfh,73.56
2022-03-16T18:30:00,mfh,77.35
2022-03-16T18:31:00,mfh,89.23
2022-03-16T18:32:00,mfh,89.07
2022-03-16T18:33:00,mfh,88.47
2022-03-16T18:34:00,mfh,88.13
2022-03-16T18:35:00,mfh,88.02
2022-03-16T18:36:00,mfh,87.96
2022-03-16T18:37:00,mfh,87.80
2022-03-16T18:38:00,mfh,88.18
2022-03-16T18:39:00,mfh,87.95
2022-03-16T18:40:00,mfh,87.95
2022-03-16T18:41:00,mfh,88.19
2022-03-16T18:42:00,mfh,87.77
2022-03-16T18:43:00,mfh,87.94
2022-03-16T18:44:00,mfh,87.88
2022-03-16T18:45:00,mfh,87.97
2022-03-16T18:46:00,mfh,87.93
2022-03-16T18:47:00,mfh,87.85
2022-03-16T18:48:00,mfh,87.86
2022-03-16T18:49:00,mfh,87.93
2022-03-16T18:50:00,mfh,87.84
2022-03-16T18:51:00,mfh,87.79
2022-03-16T18:52:00,mfh,87.54
2022-03-16T18:53:00,mfh,87.53
2022-03-16T18:54:00,mfh,87.71
2022-03-16T18:55:00,mfh,87.72
2022-03-16T18:56:00,mfh,87.50
2022-03-16T18:57:00,mfh,87.59
2022-03-16T18:58:00,mfh,87.26
2022-03-16T18:59:00,mfh,87.20
2022-03-16T19:00:00,mfh,87.42
2022-03-16T19:01:00,mfh,87.25
2022-03-16T19:02:00,mfh,87.43
2022-03-16T19:03:00,mfh,87.60
2022-03-16T19:04:00,mfh,87.62
2022-03-16T19:05:00,mfh,87.66
2022-03-16T19:06:00,mfh,87.51
2022-03-16T19:07:00,mfh,87.40
2022-03-16T19:08:00,mfh,87.48
2022-03-16T19:09:00,mfh,87.63
2022-03-16T19:10:00,mfh,87.64
2022-03-16T19:11:00,mfh,87.77
2022-03-16T19:12:00,mfh,87.96
2022-03-16T19:13:00,mfh,88.03
2022-03-16T19:14:00,mfh,87.73
2022-03-16T19:15:00,mfh,87.46
2022-03-16T19:16:00,mfh,87.41
2022-03-16T19:17:00,mfh,87.39
2022-03-16T19:18:00,mfh,87.40
2022-03-16T19:19:00,mfh,87.65
2022-03-16T19:20:00,mfh,87.56
2022-03-16T19:21:00,mfh,87.55
2022-03-16T19:22:00,mfh,87.91
2022-03-16T19:23:00,mfh,88.25
2022-03-16T19:24:00,mfh,88.46
2022-03-16T19:25:00,mfh,88.52
2022-03-16T19:26:00,mfh,88.51
2022-03-16T19:27:00,mfh,88.63
2022-03-16T19:28:00,mfh,88.79
2022-03-16T19:29:00,mfh,88.63
2022-03-16T19:30:00,mfh,88.79
2022-03-16T19:31:00,mfh,88.90
2022-03-16T19:32:00,mfh,88.92
2022-03-16T19:33:00,mfh,88.84
2022-03-16T19:34:00,mfh,88.98
2022-03-16T19:35:00,mfh,89.08
2022-03-16T19:36:00,mfh,88.90
2022-03-16T19:37:00,mfh,88.88
2022-03-16T19:38:00,mfh,88.94
2022-03-16T19:39:00,mfh,88.90
2022-03-16T19:40:00,mfh,88.90
2022-03-16T19:41:00,mfh,88.89
2022-03-16T19:42:00,mfh,88.94
2022-03-16T19:43:00,mfh,88.74
2022-03-16T19:44:00,mfh,88.71
2022-03-16T19:45:00,mfh,88.92
2022-03-16T19:46:00,mfh,88.76
2022-03-16T19:47:00,mfh,88.95
2022-03-16T19:48:00,mfh,88.80
2022-03-16T19:49:00,mfh,89.06
2022-03-16T19:50:00,mfh,88.77
2022-03-16T19:51:00,mfh,88.80
2022-03-16T19:52:00,mfh,88.86
2022-03-16T19:53:00,mfh,88.92
2022-03-16T19:54:00,mfh,89.33
2022-03-16T19:55:00,mfh,88.96
2022-03-16T19:56:00,mfh,88.89
2022-03-16T19:57:00,mfh,88.98
2022-03-16T19:58:00,mfh,88.78
2022-03-16T19:59:00,mfh,89.08
2022-03-16T20:00:00,mfh,88.92
2022-03-16T20:01:00,mfh,88.94
2022-03-16T20:02:00,mfh,89.07
2022-03-16T20:03:00,mfh,88.97
2022-03-16T20:04:00,mfh,89.03
2022-03-16T20:05:00,mfh,89.03
2022-03-16T20:06:00,mfh,88.83
2022-03-16T20:07:00,mfh,88.86
2022-03-16T20:08:00,mfh,88.90
2022-03-16T20:09:00,mfh,89.09
2022-03-16T20:10:00,mfh,89.03
2022-03-16T20:11:00,mfh,89.08
2022-03-16T20:12:00,mfh,89.15
2022-03-16T20:13:00,mfh,89.13
2022-03-16T20:14:00,mfh,87.35
2022-03-16T20:15:00,mfh,87.32
2022-03-16T20:16:00,mfh,87.34
2022-03-16T20:17:00,mfh,87.61
2022-03-16T20:18:00,mfh,87.41
2022-03-16T20:19:00,mfh,87.62
2022-03-16T20:20:00,mfh,87.62
2022-03-16T20:21:00,mfh,87.82
2022-03-16T20:22:00,mfh,87.64
2022-03-16T20:23:00,mfh,87.34
2022-03-16T20:24:00,mfh,87.31
2022-03-16T20:25:00,mfh,87.45
2022-03-16T20:26:00,mfh,89.31
2022-03-16T20:27:00,mfh,89.39
2022-03-16T20:28:00,mfh,89.38
2022-03-16T20:29:00,mfh,89.25
2022-03-16T20:30:00,mfh,89.24
2022-03-16T20:31:00,mfh,89.16
2022-03-16T20:32:00,mfh,89.04
2022-03-16T20:33:00,mfh,89.02
2022-03-16T20:34:00,mfh,89.02
2022-03-16T20:35:00,mfh,89.03
2022-03-16T20:36:00,mfh,89.12
2022-03-16T20:37:00,mfh,89.10
2022-03-16T20:38:00,mfh,89.04
2022-03-16T20:39:00,mfh,89.08
2022-03-16T20:40:00,mfh,88.87
2022-03-16T20:41:00,mfh,88.91
2022-03-16T20:42:00,mfh,88.77
2022-03-16T20:43:00,mfh,88.72
2022-03-16T20:44:00,mfh,85.52
2022-03-16T20:45:00,mfh,85.08
2022-03-16T20:46:00,mfh,85.12
2022-03-16T20:47:00,mfh,87.50
2022-03-16T20:48:00,mfh,87.38
2022-03-16T20:49:00,mfh,87.39
2022-03-16T20:50:00,mfh,87.39
2022-03-16T20:51:00,mfh,84.20
2022-03-16T20:52:00,mfh,84.31
2022-03-16T20:53:00,mfh,84.19
2022-03-16T20:54:00,mfh,84.22
2022-03-16T20:55:00,mfh,84.50
2022-03-16T20:56:00,mfh,84.28
2022-03-16T20:57:00,mfh,86.30
2022-03-16T20:58:00,mfh,86.36
2022-03-16T20:59:00,mfh,86.57
2022-03-16T21:00:00,mfh,86.43
2022-03-16T21:01:00,mfh,86.47
2022-03-16T21:02:00,mfh,86.70
2022-03-16T21:03:00,mfh,86.51
2022-03-16T21:04:00,mfh,83.84
2022-03-16T21:05:00,mfh,83.76
2022-03-16T21:06:00,mfh,78.94
2022-03-16T21:07:00,mfh,79.21
2022-03-16T21:08:00,mfh,78.22
2022-03-16T21:09:00,mfh,78.60
2022-03-16T21:10:00,mfh,78.64
2022-03-16T21:11:00,mfh,78.93
2022-03-16T21:12:00,mfh,79.11
2022-03-16T21:13:00,mfh,78.66
2022-03-16T21:14:00,mfh,78.50
2022-03-16T21:15:00,mfh,74.41
2022-03-16T21:16:00,mfh,74.94
2022-03-16T21:17:00,mfh,75.69
2022-03-16T21:18:00,mfh,75.64
2022-03-16T21:19:00,mfh,75.60
2022-03-16T21:20:00,mfh,75.39
2022-03-16T21:21:00,mfh,75.48
2022-03-16T21:22:00,mfh,74.92
2022-03-16T21:23:00,mfh,74.97
2022-03-16T21:24:00,mfh,75.37
2022-03-16T21:25:00,mfh,74.48
2022-03-16T21:26:00,mfh,74.80
2022-03-16T21:27:00,mfh,75.28
2022-03-16T21:28:00,mfh,75.06
2022-03-16T21:29:00,mfh,74.71
2022-03-16T21:30:00,mfh,73.98
2022-03-16T21:31:00,mfh,73.79
2022-03-16T21:32:00,mfh,73.80
2022-03-16T21:33:00,mfh,73.87
2022-03-16T21:34:00,mfh,74.58
2022-03-16T21:35:00,mfh,74.63
2022-03-16T21:36:00,mfh,75.32
2022-03-16T21:37:00,mfh,75.42
2022-03-16T21:38:00,mfh,75.14
2022-03-16T21:39:00,mfh,75.78
2022-03-16T21:40:00,mfh,74.51
2022-03-16T21:41:00,mfh,74.71
2022-03-16T21:42:00,mfh,75.61
2022-03-16T21:43:00,mfh,76.03
2022-03-16T21:44:00,mfh,75.93
2022-03-16T21:45:00,mfh,76.13
2022-03-16T21:46:00,mfh,75.68
2022-03-16T21:47:00,mfh,74.64
2022-03-16T21:48:00,mfh,74.63
2022-03-16T21:49:00,mfh,74.66
2022-03-16T21:50:00,mfh,75.26
2022-03-16T21:51:00,mfh,76.38
2022-03-16T21:52:00,mfh,75.63
2022-03-16T21:53:00,mfh,75.69
2022-03-16T21:54:00,mfh,75.17
2022-03-16T21:55:00,mfh,74.85
2022-03-16T21:56:00,mfh,73.63
2022-03-16T21:57:00,mfh,73.49
2022-03-16T21:58:00,mfh,74.31
2022-03-16T21:59:00,mfh,73.76
2022-03-16T22:00:00,mfh,74.57
2022-03-16T22:01:00,mfh,71.08
2022-03-16T22:02:00,mfh,52.55
2022-03-16T22:03:00,mfh,44.37
2022-03-16T22:04:00,mfh,42.80
2022-03-16T22:05:00,mfh,42.65
2022-03-16T22:06:00,mfh,42.81
2022-03-16T22:07:00,mfh,43.38
2022-03-16T22:08:00,mfh,43.33
2022-03-16T22:09:00,mfh,43.71
2022-03-16T22:10:00,mfh,43.26
2022-03-16T22:11:00,mfh,43.35
