#datetime,building,power
2022-08-02T19:27:00,ptr,20.40
2022-08-02T19:28:00,ptr,11.40
2022-08-02T19:30:00,ptr,19.80
2022-08-02T19:31:00,ptr,12.00
2022-08-02T19:33:00,ptr,19.80
2022-08-02T19:35:00,ptr,20.40
2022-08-02T19:37:00,ptr,22.80
2022-08-02T19:38:00,ptr,9.00
2022-08-02T19:40:00,ptr,19.80
2022-08-02T19:41:00,ptr,11.40
2022-08-02T19:43:00,ptr,20.40
2022-08-02T19:45:00,ptr,20.40
2022-08-02T19:47:00,ptr,22.80
2022-08-02T19:49:00,ptr,20.40
2022-08-02T19:51:00,ptr,19.80
2022-08-02T19:53:00,ptr,20.40
2022-08-02T19:55:00,ptr,17.40
2022-08-02T19:56:00,ptr,11.40
2022-08-02T19:58:00,ptr,17.40
2022-08-02T19:59:00,ptr,11.40
2022-08-02T20:01:00,ptr,19.80
2022-08-02T20:02:00,ptr,12.00
2022-08-02T20:04:00,ptr,22.80
2022-08-02T20:06:00,ptr,20.40
2022-08-02T20:08:00,ptr,19.80
2022-08-02T20:10:00,ptr,20.40
2022-08-02T20:12:00,ptr,28.80
2022-08-02T20:14:00,ptr,28.80
2022-08-02T20:16:00,ptr,28.80
2022-08-02T20:18:00,ptr,31.80
2022-08-02T20:20:00,ptr,28.80
2022-08-02T20:22:00,ptr,31.20
2022-08-02T20:24:00,ptr,28.80
2022-08-02T20:26:00,ptr,28.80
2022-08-02T20:28:00,ptr,28.80
2022-08-02T20:30:00,ptr,23.40
2022-08-02T20:32:00,ptr,25.80
2022-08-02T20:34:00,ptr,25.80
2022-08-02T20:35:00,ptr,11.40
2022-08-02T20:37:00,ptr,26.40
2022-08-02T20:39:00,ptr,22.80
2022-08-02T20:41:00,ptr,25.80
2022-08-02T20:43:00,ptr,25.80
2022-08-02T20:44:00,ptr,12.00
2022-08-02T20:46:00,ptr,25.80
2022-08-02T20:48:00,ptr,28.80
2022-08-02T20:50:00,ptr,25.80
2022-08-02T20:52:00,ptr,28.80
2022-08-02T20:54:00,ptr,22.80
2022-08-02T20:56:00,ptr,23.40
2022-08-02T20:57:00,ptr,14.40
2022-08-02T20:59:00,ptr,25.80
2022-08-02T21:01:00,ptr,25.80
2022-08-02T21:02:00,ptr,11.40
2022-08-02T21:04:00,ptr,26.40
2022-08-02T21:06:00,ptr,19.80
2022-08-02T21:08:00,ptr,25.80
2022-08-02T21:10:00,ptr,23.40
2022-08-02T21:12:00,ptr,19.80
2022-08-02T21:14:00,ptr,20.40
2022-08-02T21:16:00,ptr,17.40
2022-08-02T21:17:00,ptr,8.40
2022-08-02T21:19:00,ptr,20.40
2022-08-02T21:20:00,ptr,11.40
2022-08-02T21:21:00,ptr,8.40
2022-08-02T21:23:00,ptr,20.40
2022-08-02T21:25:00,ptr,20.40
2022-08-02T21:27:00,ptr,19.80
2022-08-02T21:28:00,ptr,11.40
2022-08-02T21:30:00,ptr,20.40
2022-08-02T21:32:00,ptr,28.80
2022-08-02T21:34:00,ptr,28.80
2022-08-02T21:36:00,ptr,28.80
2022-08-02T21:38:00,ptr,28.80
2022-08-02T21:39:00,ptr,14.40
2022-08-02T21:41:00,ptr,28.80
2022-08-02T21:42:00,ptr,14.40
2022-08-02T21:43:00,ptr,14.40
2022-08-02T21:45:00,ptr,28.80
2022-08-02T21:46:00,ptr,14.40
2022-08-02T21:48:00,ptr,28.80
2022-08-02T21:50:00,ptr,28.80
2022-08-02T21:52:00,ptr,31.80
2022-08-02T21:53:00,ptr,14.40
2022-08-02T21:55:00,ptr,28.80
2022-08-02T21:57:00,ptr,28.80
2022-08-02T21:59:00,ptr,28.80
2022-08-02T22:01:00,ptr,28.80
2022-08-02T22:03:00,ptr,28.80
2022-08-02T22:04:00,ptr,14.40
2022-08-02T22:06:00,ptr,28.80
2022-08-02T22:07:00,ptr,14.40
2022-08-02T22:09:00,ptr,31.80
2022-08-02T22:10:00,ptr,14.40
2022-08-02T22:12:00,ptr,28.80
2022-08-02T22:14:00,ptr,31.20
2022-08-02T22:16:00,ptr,26.40
2022-08-02T22:18:00,ptr,28.80
2022-08-02T22:20:00,ptr,25.80
2022-08-02T22:21:00,ptr,14.40
2022-08-02T22:23:00,ptr,28.80
2022-08-02T22:24:00,ptr,11.40
2022-08-02T22:26:00,ptr,28.80
2022-08-02T22:28:00,ptr,22.80
2022-08-02T22:30:00,ptr,23.40
2022-08-02T22:32:00,ptr,19.80
2022-08-02T22:33:00,ptr,12.00
2022-08-02T22:35:00,ptr,22.80
2022-08-02T22:37:00,ptr,22.80
2022-08-02T22:39:00,ptr,20.40
2022-08-02T22:41:00,ptr,22.80
2022-08-02T22:43:00,ptr,23.40
2022-08-02T22:45:00,ptr,22.80
2022-08-02T22:47:00,ptr,23.40
2022-08-02T22:49:00,ptr,22.80
2022-08-02T22:50:00,ptr,11.40
2022-08-02T22:52:00,ptr,23.40
2022-08-02T22:53:00,ptr,11.40
2022-08-02T22:55:00,ptr,22.80
2022-08-02T22:57:00,ptr,25.80
2022-08-02T22:59:00,ptr,23.40
2022-08-02T23:00:00,ptr,11.40
2022-08-02T23:02:00,ptr,20.40
2022-08-02T23:03:00,ptr,11.40
2022-08-02T23:05:00,ptr,22.80
2022-08-02T23:07:00,ptr,23.40
2022-08-02T23:09:00,ptr,19.80
2022-08-02T23:11:00,ptr,20.40
2022-08-02T23:12:00,ptr,11.40
2022-08-02T23:14:00,ptr,22.80
2022-08-02T23:16:00,ptr,20.40
2022-08-02T23:17:00,ptr,11.40
2022-08-02T23:18:00,ptr,9.00
2022-08-02T23:20:00,ptr,22.80
