#datetime,building,power
2023-10-03T11:06:00,vfh,30.99
2023-10-03T11:07:00,vfh,110.29
2023-10-03T11:08:00,vfh,110.29
2023-10-03T11:09:00,vfh,71.09
2023-10-03T11:10:00,vfh,82.56
2023-10-03T11:11:00,vfh,39.33
2023-10-03T11:12:00,vfh,78.96
2023-10-03T11:13:00,vfh,88.20
2023-10-03T11:14:00,vfh,60.18
2023-10-03T11:15:00,vfh,10.46
2023-10-03T11:16:00,vfh,58.97
2023-10-03T11:17:00,vfh,62.84
2023-10-03T11:18:00,vfh,48.02
2023-10-03T11:19:00,vfh,68.00
2023-10-03T11:20:00,vfh,97.51
2023-10-03T11:21:00,vfh,88.62
2023-10-03T11:22:00,vfh,39.47
2023-10-03T11:23:00,vfh,59.61
2023-10-03T11:24:00,vfh,15.08
2023-10-03T11:25:00,vfh,28.51
2023-10-03T11:26:00,vfh,82.54
2023-10-03T11:27:00,vfh,56.82
2023-10-03T11:28:00,vfh,83.43
2023-10-03T11:29:00,vfh,73.50
2023-10-03T11:30:00,vfh,72.11
2023-10-03T11:31:00,vfh,69.28
2023-10-03T11:32:00,vfh,113.22
2023-10-03T11:33:00,vfh,63.67
2023-10-03T11:34:00,vfh,66.34
2023-10-03T11:35:00,vfh,69.17
2023-10-03T11:36:00,vfh,46.72
2023-10-03T11:37:00,vfh,101.96
2023-10-03T11:38:00,vfh,101.96
2023-10-03T11:39:00,vfh,106.53
2023-10-03T11:40:00,vfh,106.53
2023-10-03T11:41:00,vfh,96.47
2023-10-03T11:42:00,vfh,96.47
2023-10-03T11:43:00,vfh,61.94
2023-10-03T11:44:00,vfh,65.72
2023-10-03T11:45:00,vfh,65.22
2023-10-03T11:46:00,vfh,45.29
2023-10-03T11:47:00,vfh,82.27
2023-10-03T11:48:00,vfh,53.79
2023-10-03T11:49:00,vfh,38.43
2023-10-03T11:50:00,vfh,38.43
2023-10-03T11:51:00,vfh,56.64
2023-10-03T11:52:00,vfh,115.46
2023-10-03T11:53:00,vfh,78.12
2023-10-03T11:54:00,vfh,59.19
2023-10-03T11:55:00,vfh,56.29
2023-10-03T11:56:00,vfh,92.31
2023-10-03T11:57:00,vfh,65.34
2023-10-03T11:58:00,vfh,41.27
2023-10-03T11:59:00,vfh,43.99
2023-10-03T12:00:00,vfh,50.05
2023-10-03T12:01:00,vfh,56.22
2023-10-03T12:02:00,vfh,59.77
2023-10-03T12:03:00,vfh,62.68
2023-10-03T12:04:00,vfh,45.39
2023-10-03T12:05:00,vfh,10.71
2023-10-03T12:06:00,vfh,86.62
2023-10-03T12:07:00,vfh,61.71
2023-10-03T12:08:00,vfh,93.63
2023-10-03T12:09:00,vfh,43.17
2023-10-03T12:10:00,vfh,43.17
2023-10-03T12:11:00,vfh,101.92
2023-10-03T12:12:00,vfh,28.56
2023-10-03T12:13:00,vfh,68.03
2023-10-03T12:14:00,vfh,84.52
2023-10-03T12:15:00,vfh,84.52
2023-10-03T12:16:00,vfh,122.65
2023-10-03T12:17:00,vfh,105.96
2023-10-03T12:18:00,vfh,76.28
2023-10-03T12:19:00,vfh,36.66
2023-10-03T12:20:00,vfh,36.66
2023-10-03T12:21:00,vfh,78.64
2023-10-03T12:22:00,vfh,33.87
2023-10-03T12:23:00,vfh,72.58
2023-10-03T12:24:00,vfh,33.69
2023-10-03T12:25:00,vfh,33.69
2023-10-03T12:26:00,vfh,84.00
2023-10-03T12:27:00,vfh,62.34
2023-10-03T12:28:00,vfh,78.19
2023-10-03T12:29:00,vfh,71.17
2023-10-03T12:30:00,vfh,92.27
2023-10-03T12:31:00,vfh,21.98
2023-10-03T12:32:00,vfh,21.98
2023-10-03T12:33:00,vfh,64.50
2023-10-03T12:34:00,vfh,100.44
2023-10-03T12:35:00,vfh,43.40
2023-10-03T12:36:00,vfh,98.75
2023-10-03T12:37:00,vfh,108.17
2023-10-03T12:38:00,vfh,54.32
2023-10-03T12:39:00,vfh,81.45
2023-10-03T12:40:00,vfh,23.37
2023-10-03T12:41:00,vfh,47.91
2023-10-03T12:42:00,vfh,117.69
2023-10-03T12:43:00,vfh,117.69
2023-10-03T12:44:00,vfh,125.56
2023-10-03T12:45:00,vfh,97.36
2023-10-03T12:46:00,vfh,70.91
2023-10-03T12:47:00,vfh,53.55
2023-10-03T12:48:00,vfh,61.80
2023-10-03T12:49:00,vfh,100.91
2023-10-03T12:50:00,vfh,100.28
2023-10-03T12:51:00,vfh,114.11
2023-10-03T12:52:00,vfh,97.02
2023-10-03T12:53:00,vfh,61.80
2023-10-03T12:54:00,vfh,84.53
2023-10-03T12:55:00,vfh,74.21
2023-10-03T12:56:00,vfh,11.20
2023-10-03T12:57:00,vfh,21.50
2023-10-03T12:58:00,vfh,53.36
2023-10-03T12:59:00,vfh,46.31
2023-10-03T13:00:00,vfh,59.88
2023-10-03T13:01:00,vfh,28.14
2023-10-03T13:02:00,vfh,68.89
2023-10-03T13:03:00,vfh,78.07
2023-10-03T13:04:00,vfh,86.20
2023-10-03T13:05:00,vfh,97.31
2023-10-03T13:06:00,vfh,106.90
2023-10-03T13:07:00,vfh,68.52
2023-10-03T13:08:00,vfh,34.97
2023-10-03T13:09:00,vfh,68.73
2023-10-03T13:10:00,vfh,100.53
2023-10-03T13:11:00,vfh,106.62
2023-10-03T13:12:00,vfh,65.80
2023-10-03T13:13:00,vfh,56.52
2023-10-03T13:14:00,vfh,65.32
2023-10-03T13:15:00,vfh,65.60
2023-10-03T13:16:00,vfh,111.86
2023-10-03T13:17:00,vfh,107.51
2023-10-03T13:18:00,vfh,64.85
2023-10-03T13:19:00,vfh,61.95
2023-10-03T13:20:00,vfh,54.18
2023-10-03T13:21:00,vfh,43.86
2023-10-03T13:22:00,vfh,31.18
2023-10-03T13:23:00,vfh,74.58
2023-10-03T13:24:00,vfh,110.44
2023-10-03T13:25:00,vfh,70.11
2023-10-03T13:26:00,vfh,21.12
2023-10-03T13:27:00,vfh,23.10
2023-10-03T13:28:00,vfh,60.10
2023-10-03T13:29:00,vfh,64.50
2023-10-03T13:30:00,vfh,84.08
2023-10-03T13:31:00,vfh,118.76
2023-10-03T13:32:00,vfh,100.03
2023-10-03T13:33:00,vfh,48.36
2023-10-03T13:34:00,vfh,106.86
2023-10-03T13:35:00,vfh,107.79
2023-10-03T13:36:00,vfh,95.06
2023-10-03T13:37:00,vfh,72.70
2023-10-03T13:38:00,vfh,72.70
2023-10-03T13:39:00,vfh,13.93
2023-10-03T13:40:00,vfh,20.19
2023-10-03T13:41:00,vfh,54.22
2023-10-03T13:42:00,vfh,54.22
2023-10-03T13:43:00,vfh,93.27
2023-10-03T13:44:00,vfh,93.27
2023-10-03T13:45:00,vfh,17.87
2023-10-03T13:46:00,vfh,78.94
2023-10-03T13:47:00,vfh,78.94
2023-10-03T13:48:00,vfh,81.79
2023-10-03T13:49:00,vfh,107.00
2023-10-03T13:50:00,vfh,107.00
2023-10-03T13:51:00,vfh,48.00
2023-10-03T13:52:00,vfh,48.00
2023-10-03T13:53:00,vfh,110.21
2023-10-03T13:54:00,vfh,67.09
2023-10-03T13:55:00,vfh,50.51
2023-10-03T13:56:00,vfh,37.82
2023-10-03T13:57:00,vfh,53.34
2023-10-03T13:58:00,vfh,60.64
2023-10-03T13:59:00,vfh,60.64
2023-10-03T14:00:00,vfh,22.02
2023-10-03T14:01:00,vfh,22.02
2023-10-03T14:02:00,vfh,47.13
2023-10-03T14:03:00,vfh,47.13
2023-10-03T14:04:00,vfh,107.38
2023-10-03T14:05:00,vfh,107.38
2023-10-03T14:06:00,vfh,43.76
2023-10-03T14:07:00,vfh,43.76
2023-10-03T14:08:00,vfh,67.95
2023-10-03T14:09:00,vfh,31.56
2023-10-03T14:10:00,vfh,31.56
2023-10-03T14:11:00,vfh,30.46
2023-10-03T14:12:00,vfh,16.88
2023-10-03T14:13:00,vfh,16.88
2023-10-03T14:14:00,vfh,36.81
2023-10-03T14:15:00,vfh,82.99
2023-10-03T14:16:00,vfh,58.00
2023-10-03T14:17:00,vfh,21.08
2023-10-03T14:18:00,vfh,86.36
2023-10-03T14:19:00,vfh,86.36
2023-10-03T14:20:00,vfh,76.13
2023-10-03T14:21:00,vfh,105.54
2023-10-03T14:22:00,vfh,105.54
2023-10-03T14:23:00,vfh,100.89
2023-10-03T14:24:00,vfh,33.98
2023-10-03T14:25:00,vfh,33.98
2023-10-03T14:26:00,vfh,67.99
2023-10-03T14:27:00,vfh,67.99
2023-10-03T14:28:00,vfh,53.82
2023-10-03T14:29:00,vfh,53.82
2023-10-03T14:30:00,vfh,15.97
2023-10-03T14:31:00,vfh,32.17
2023-10-03T14:32:00,vfh,32.17
2023-10-03T14:33:00,vfh,112.41
2023-10-03T14:34:00,vfh,112.41
2023-10-03T14:35:00,vfh,77.37
2023-10-03T14:36:00,vfh,70.17
2023-10-03T14:37:00,vfh,68.81
2023-10-03T14:38:00,vfh,68.81
2023-10-03T14:39:00,vfh,26.31
2023-10-03T14:40:00,vfh,33.30
2023-10-03T14:41:00,vfh,101.12
2023-10-03T14:42:00,vfh,28.20
2023-10-03T14:43:00,vfh,28.20
2023-10-03T14:44:00,vfh,55.27
2023-10-03T14:45:00,vfh,55.27
2023-10-03T14:46:00,vfh,80.45
2023-10-03T14:47:00,vfh,80.45
2023-10-03T14:48:00,vfh,7.16
2023-10-03T14:49:00,vfh,7.16
2023-10-03T14:50:00,vfh,75.50
2023-10-03T14:51:00,vfh,56.85
2023-10-03T14:52:00,vfh,90.89
2023-10-03T14:53:00,vfh,72.64
2023-10-03T14:54:00,vfh,58.11
2023-10-03T14:55:00,vfh,59.49
2023-10-03T14:56:00,vfh,31.51
2023-10-03T14:57:00,vfh,31.51
2023-10-03T14:58:00,vfh,101.07
2023-10-03T14:59:00,vfh,101.07
2023-10-03T15:00:00,vfh,60.50
2023-10-03T15:01:00,vfh,22.75
2023-10-03T15:02:00,vfh,63.00
2023-10-03T15:03:00,vfh,108.50
2023-10-03T15:04:00,vfh,53.14
2023-10-03T15:05:00,vfh,68.57
2023-10-03T15:06:00,vfh,27.16
2023-10-03T15:07:00,vfh,47.62
2023-10-03T15:08:00,vfh,47.62
2023-10-03T15:09:00,vfh,101.20
2023-10-03T15:10:00,vfh,44.17
2023-10-03T15:11:00,vfh,44.17
2023-10-03T15:12:00,vfh,54.50
2023-10-03T15:13:00,vfh,54.50
2023-10-03T15:14:00,vfh,95.62
2023-10-03T15:15:00,vfh,95.62
2023-10-03T15:16:00,vfh,36.76
2023-10-03T15:17:00,vfh,36.41
2023-10-03T15:18:00,vfh,59.55
2023-10-03T15:19:00,vfh,112.21
2023-10-03T15:20:00,vfh,106.09
2023-10-03T15:21:00,vfh,87.74
2023-10-03T15:22:00,vfh,111.49
2023-10-03T15:23:00,vfh,91.38
2023-10-03T15:24:00,vfh,48.65
2023-10-03T15:25:00,vfh,46.68
2023-10-03T15:26:00,vfh,56.91
2023-10-03T15:27:00,vfh,91.44
2023-10-03T15:28:00,vfh,14.88
2023-10-03T15:29:00,vfh,14.88
2023-10-03T15:30:00,vfh,70.59
2023-10-03T15:31:00,vfh,67.86
2023-10-03T15:32:00,vfh,67.86
2023-10-03T15:33:00,vfh,80.57
2023-10-03T15:34:00,vfh,73.19
2023-10-03T15:35:00,vfh,35.88
2023-10-03T15:36:00,vfh,35.88
2023-10-03T15:37:00,vfh,84.27
2023-10-03T15:38:00,vfh,70.74
2023-10-03T15:39:00,vfh,34.00
2023-10-03T15:40:00,vfh,4.75
2023-10-03T15:41:00,vfh,3.39
2023-10-03T15:42:00,vfh,57.79
2023-10-03T15:43:00,vfh,57.79
2023-10-03T15:44:00,vfh,80.61
2023-10-03T15:45:00,vfh,80.61
2023-10-03T15:46:00,vfh,78.53
2023-10-03T15:47:00,vfh,78.53
2023-10-03T15:48:00,vfh,54.82
2023-10-03T15:49:00,vfh,47.52
2023-10-03T15:50:00,vfh,85.08
2023-10-03T15:51:00,vfh,85.08
2023-10-03T15:52:00,vfh,70.65
2023-10-03T15:53:00,vfh,70.65
2023-10-03T15:54:00,vfh,57.01
2023-10-03T15:55:00,vfh,57.01
2023-10-03T15:56:00,vfh,38.64
2023-10-03T15:57:00,vfh,38.64
2023-10-03T15:58:00,vfh,50.97
2023-10-03T15:59:00,vfh,50.97
2023-10-03T16:00:00,vfh,84.35
2023-10-03T16:01:00,vfh,83.97
2023-10-03T16:02:00,vfh,25.18
2023-10-03T16:03:00,vfh,47.77
2023-10-03T16:04:00,vfh,34.91
2023-10-03T16:05:00,vfh,34.91
2023-10-03T16:06:00,vfh,53.82
2023-10-03T16:07:00,vfh,16.30
2023-10-03T16:08:00,vfh,33.18
2023-10-03T16:09:00,vfh,45.79
2023-10-03T16:10:00,vfh,61.70
2023-10-03T16:11:00,vfh,87.99
2023-10-03T16:12:00,vfh,87.99
2023-10-03T16:13:00,vfh,21.59
2023-10-03T16:14:00,vfh,60.29
2023-10-03T16:15:00,vfh,42.06
2023-10-03T16:16:00,vfh,85.12
2023-10-03T16:17:00,vfh,85.12
2023-10-03T16:18:00,vfh,118.59
2023-10-03T16:19:00,vfh,60.14
2023-10-03T16:20:00,vfh,60.14
2023-10-03T16:21:00,vfh,38.70
2023-10-03T16:22:00,vfh,38.70
2023-10-03T16:23:00,vfh,82.06
2023-10-03T16:24:00,vfh,76.79
2023-10-03T16:25:00,vfh,74.72
2023-10-03T16:26:00,vfh,42.68
2023-10-03T16:27:00,vfh,64.46
2023-10-03T16:28:00,vfh,64.46
2023-10-03T16:29:00,vfh,56.27
2023-10-03T16:30:00,vfh,80.70
2023-10-03T16:31:00,vfh,80.70
2023-10-03T16:32:00,vfh,35.30
2023-10-03T16:33:00,vfh,35.30
2023-10-03T16:34:00,vfh,126.86
2023-10-03T16:35:00,vfh,124.26
2023-10-03T16:36:00,vfh,91.64
2023-10-03T16:37:00,vfh,85.58
2023-10-03T16:38:00,vfh,88.47
2023-10-03T16:39:00,vfh,49.76
2023-10-03T16:40:00,vfh,75.34
2023-10-03T16:41:00,vfh,75.34
2023-10-03T16:42:00,vfh,67.20
2023-10-03T16:43:00,vfh,67.20
2023-10-03T16:44:00,vfh,7.85
2023-10-03T16:45:00,vfh,7.85
2023-10-03T16:46:00,vfh,97.88
2023-10-03T16:47:00,vfh,79.52
2023-10-03T16:48:00,vfh,54.99
2023-10-03T16:49:00,vfh,73.15
2023-10-03T16:50:00,vfh,115.99
2023-10-03T16:51:00,vfh,59.87
2023-10-03T16:52:00,vfh,15.00
2023-10-03T16:53:00,vfh,113.02
2023-10-03T16:54:00,vfh,113.02
2023-10-03T16:55:00,vfh,94.29
2023-10-03T16:56:00,vfh,74.74
2023-10-03T16:57:00,vfh,74.74
2023-10-03T16:58:00,vfh,86.52
2023-10-03T16:59:00,vfh,86.52
2023-10-03T17:00:00,vfh,50.63
2023-10-03T17:01:00,vfh,26.22
2023-10-03T17:02:00,vfh,26.22
2023-10-03T17:03:00,vfh,77.04
2023-10-03T17:04:00,vfh,77.04
2023-10-03T17:05:00,vfh,5.88
2023-10-03T17:06:00,vfh,5.88
2023-10-03T17:07:00,vfh,70.29
2023-10-03T17:08:00,vfh,70.29
2023-10-03T17:09:00,vfh,95.11
2023-10-03T17:10:00,vfh,66.23
2023-10-03T17:11:00,vfh,66.23
2023-10-03T17:12:00,vfh,44.79
2023-10-03T17:13:00,vfh,44.79
2023-10-03T17:14:00,vfh,24.12
2023-10-03T17:15:00,vfh,60.01
2023-10-03T17:16:00,vfh,90.69
2023-10-03T17:17:00,vfh,90.69
2023-10-03T17:18:00,vfh,84.93
2023-10-03T17:19:00,vfh,84.93
2023-10-03T17:20:00,vfh,45.36
2023-10-03T17:21:00,vfh,45.36
2023-10-03T17:22:00,vfh,69.27
2023-10-03T17:23:00,vfh,71.98
2023-10-03T17:24:00,vfh,71.98
2023-10-03T17:25:00,vfh,39.83
2023-10-03T17:26:00,vfh,26.44
2023-10-03T17:27:00,vfh,26.44
2023-10-03T17:28:00,vfh,66.53
2023-10-03T17:29:00,vfh,66.53
2023-10-03T17:30:00,vfh,56.68
2023-10-03T17:31:00,vfh,56.68
2023-10-03T17:32:00,vfh,7.40
2023-10-03T17:33:00,vfh,29.89
2023-10-03T17:34:00,vfh,29.89
2023-10-03T17:35:00,vfh,86.89
2023-10-03T17:36:00,vfh,66.52
2023-10-03T17:37:00,vfh,46.71
2023-10-03T17:38:00,vfh,58.19
2023-10-03T17:39:00,vfh,25.66
2023-10-03T17:40:00,vfh,25.66
2023-10-03T17:41:00,vfh,81.41
2023-10-03T17:42:00,vfh,32.65
2023-10-03T17:43:00,vfh,32.65
2023-10-03T17:44:00,vfh,90.76
2023-10-03T17:45:00,vfh,83.14
2023-10-03T17:46:00,vfh,52.44
2023-10-03T17:47:00,vfh,52.44
2023-10-03T17:48:00,vfh,21.65
2023-10-03T17:49:00,vfh,21.65
2023-10-03T17:50:00,vfh,63.81
2023-10-03T17:51:00,vfh,26.90
2023-10-03T17:52:00,vfh,38.19
2023-10-03T17:53:00,vfh,38.19
2023-10-03T17:54:00,vfh,80.16
2023-10-03T17:55:00,vfh,71.46
2023-10-03T17:56:00,vfh,71.46
2023-10-03T17:57:00,vfh,67.37
2023-10-03T17:58:00,vfh,67.37
2023-10-03T17:59:00,vfh,90.13
2023-10-03T18:00:00,vfh,90.13
2023-10-03T18:01:00,vfh,40.35
2023-10-03T18:02:00,vfh,43.80
2023-10-03T18:03:00,vfh,43.80
2023-10-03T18:04:00,vfh,72.45
2023-10-03T18:05:00,vfh,78.91
2023-10-03T18:06:00,vfh,84.53
2023-10-03T18:07:00,vfh,81.93
2023-10-03T18:08:00,vfh,59.61
2023-10-03T18:09:00,vfh,98.90
2023-10-03T18:10:00,vfh,98.90
2023-10-03T18:11:00,vfh,54.81
2023-10-03T18:12:00,vfh,93.14
2023-10-03T18:13:00,vfh,111.93
2023-10-03T18:14:00,vfh,111.93
2023-10-03T18:15:00,vfh,81.06
2023-10-03T18:16:00,vfh,81.06
2023-10-03T18:17:00,vfh,63.06
2023-10-03T18:18:00,vfh,63.06
2023-10-03T18:19:00,vfh,48.64
2023-10-03T18:20:00,vfh,76.39
2023-10-03T18:21:00,vfh,78.11
2023-10-03T18:22:00,vfh,96.92
2023-10-03T18:23:00,vfh,76.11
2023-10-03T18:24:00,vfh,58.64
2023-10-03T18:25:00,vfh,47.90
2023-10-03T18:26:00,vfh,47.90
2023-10-03T18:27:00,vfh,22.33
2023-10-03T18:28:00,vfh,22.33
2023-10-03T18:29:00,vfh,55.48
2023-10-03T18:30:00,vfh,55.48
2023-10-03T18:31:00,vfh,52.92
2023-10-03T18:32:00,vfh,52.92
2023-10-03T18:33:00,vfh,79.18
2023-10-03T18:34:00,vfh,89.45
2023-10-03T18:35:00,vfh,38.59
2023-10-03T18:36:00,vfh,75.77
2023-10-03T18:37:00,vfh,75.77
2023-10-03T18:38:00,vfh,88.26
2023-10-03T18:39:00,vfh,88.26
2023-10-03T18:40:00,vfh,85.91
2023-10-03T18:41:00,vfh,59.80
2023-10-03T18:42:00,vfh,20.85
2023-10-03T18:43:00,vfh,80.72
2023-10-03T18:44:00,vfh,6.14
2023-10-03T18:45:00,vfh,6.14
2023-10-03T18:46:00,vfh,37.84
2023-10-03T18:47:00,vfh,26.38
2023-10-03T18:48:00,vfh,26.38
2023-10-03T18:49:00,vfh,98.11
2023-10-03T18:50:00,vfh,69.38
2023-10-03T18:51:00,vfh,93.69
2023-10-03T18:52:00,vfh,20.22
2023-10-03T18:53:00,vfh,17.03
2023-10-03T18:54:00,vfh,56.89
2023-10-03T18:55:00,vfh,49.17
2023-10-03T18:56:00,vfh,49.17
2023-10-03T18:57:00,vfh,52.79
2023-10-03T18:58:00,vfh,64.07
2023-10-03T18:59:00,vfh,52.96
2023-10-03T19:00:00,vfh,20.88
2023-10-03T19:01:00,vfh,75.15
2023-10-03T19:02:00,vfh,94.75
2023-10-03T19:03:00,vfh,57.92
2023-10-03T19:04:00,vfh,18.68
2023-10-03T19:05:00,vfh,18.68
2023-10-03T19:06:00,vfh,74.41
2023-10-03T19:07:00,vfh,103.59
2023-10-03T19:08:00,vfh,94.93
2023-10-03T19:09:00,vfh,94.93
2023-10-03T19:10:00,vfh,41.72
2023-10-03T19:11:00,vfh,93.95
2023-10-03T19:12:00,vfh,93.95
2023-10-03T19:13:00,vfh,5.24
2023-10-03T19:14:00,vfh,57.39
2023-10-03T19:15:00,vfh,57.39
2023-10-03T19:16:00,vfh,83.37
2023-10-03T19:17:00,vfh,83.37
2023-10-03T19:18:00,vfh,19.91
2023-10-03T19:19:00,vfh,6.65
2023-10-03T19:20:00,vfh,59.08
2023-10-03T19:21:00,vfh,113.58
2023-10-03T19:22:00,vfh,56.03
2023-10-03T19:23:00,vfh,56.03
2023-10-03T19:24:00,vfh,48.86
2023-10-03T19:25:00,vfh,106.69
2023-10-03T19:26:00,vfh,77.37
2023-10-03T19:27:00,vfh,26.76
2023-10-03T19:28:00,vfh,27.40
2023-10-03T19:29:00,vfh,57.59
2023-10-03T19:30:00,vfh,69.07
2023-10-03T19:31:00,vfh,69.07
2023-10-03T19:32:00,vfh,11.52
2023-10-03T19:33:00,vfh,57.62
2023-10-03T19:34:00,vfh,36.61
2023-10-03T19:35:00,vfh,36.61
2023-10-03T19:36:00,vfh,76.80
2023-10-03T19:37:00,vfh,62.07
2023-10-03T19:38:00,vfh,10.62
2023-10-03T19:39:00,vfh,52.08
2023-10-03T19:40:00,vfh,91.70
2023-10-03T19:41:00,vfh,46.97
2023-10-03T19:42:00,vfh,54.80
2023-10-03T19:43:00,vfh,51.48
2023-10-03T19:44:00,vfh,51.48
2023-10-03T19:45:00,vfh,21.92
2023-10-03T19:46:00,vfh,39.27
2023-10-03T19:47:00,vfh,75.80
2023-10-03T19:48:00,vfh,115.40
2023-10-03T19:49:00,vfh,43.60
2023-10-03T19:50:00,vfh,43.60
2023-10-03T19:51:00,vfh,98.25
2023-10-03T19:52:00,vfh,109.65
2023-10-03T19:53:00,vfh,34.87
2023-10-03T19:54:00,vfh,34.87
2023-10-03T19:55:00,vfh,81.23
2023-10-03T19:56:00,vfh,123.12
2023-10-03T19:57:00,vfh,123.12
2023-10-03T19:58:00,vfh,98.14
2023-10-03T19:59:00,vfh,98.14
2023-10-03T20:00:00,vfh,74.93
2023-10-03T20:01:00,vfh,69.24
2023-10-03T20:02:00,vfh,51.69
2023-10-03T20:03:00,vfh,51.69
2023-10-03T20:04:00,vfh,31.66
2023-10-03T20:05:00,vfh,56.64
2023-10-03T20:06:00,vfh,56.64
2023-10-03T20:07:00,vfh,63.57
2023-10-03T20:08:00,vfh,78.20
2023-10-03T20:09:00,vfh,48.26
2023-10-03T20:10:00,vfh,48.26
2023-10-03T20:11:00,vfh,38.98
2023-10-03T20:12:00,vfh,38.98
2023-10-03T20:13:00,vfh,43.88
2023-10-03T20:14:00,vfh,21.36
2023-10-03T20:15:00,vfh,60.15
2023-10-03T20:16:00,vfh,71.20
2023-10-03T20:17:00,vfh,71.20
2023-10-03T20:18:00,vfh,75.54
2023-10-03T20:19:00,vfh,24.01
2023-10-03T20:20:00,vfh,24.01
2023-10-03T20:21:00,vfh,102.90
2023-10-03T20:22:00,vfh,102.90
2023-10-03T20:23:00,vfh,12.96
2023-10-03T20:24:00,vfh,14.21
2023-10-03T20:25:00,vfh,14.21
2023-10-03T20:26:00,vfh,64.67
2023-10-03T20:27:00,vfh,87.96
2023-10-03T20:28:00,vfh,87.96
2023-10-03T20:29:00,vfh,46.53
2023-10-03T20:30:00,vfh,100.99
2023-10-03T20:31:00,vfh,100.99
2023-10-03T20:32:00,vfh,75.11
2023-10-03T20:33:00,vfh,75.11
2023-10-03T20:34:00,vfh,41.76
2023-10-03T20:35:00,vfh,67.90
2023-10-03T20:36:00,vfh,99.68
2023-10-03T20:37:00,vfh,57.57
2023-10-03T20:38:00,vfh,57.57
2023-10-03T20:39:00,vfh,75.23
2023-10-03T20:40:00,vfh,47.25
2023-10-03T20:41:00,vfh,47.25
2023-10-03T20:42:00,vfh,113.67
2023-10-03T20:43:00,vfh,24.34
2023-10-03T20:44:00,vfh,84.05
2023-10-03T20:45:00,vfh,78.25
2023-10-03T20:46:00,vfh,65.67
2023-10-03T20:47:00,vfh,49.65
2023-10-03T20:48:00,vfh,23.35
2023-10-03T20:49:00,vfh,58.68
2023-10-03T20:50:00,vfh,109.17
2023-10-03T20:51:00,vfh,106.60
2023-10-03T20:52:00,vfh,66.81
2023-10-03T20:53:00,vfh,66.81
2023-10-03T20:54:00,vfh,37.07
2023-10-03T20:55:00,vfh,56.86
2023-10-03T20:56:00,vfh,56.86
2023-10-03T20:57:00,vfh,66.95
2023-10-03T20:58:00,vfh,56.95
2023-10-03T20:59:00,vfh,92.20
2023-10-03T21:00:00,vfh,89.08
2023-10-03T21:01:00,vfh,75.73
2023-10-03T21:02:00,vfh,75.73
2023-10-03T21:03:00,vfh,102.63
2023-10-03T21:04:00,vfh,102.63
2023-10-03T21:05:00,vfh,103.27
2023-10-03T21:06:00,vfh,111.90
2023-10-03T21:07:00,vfh,97.17
2023-10-03T21:08:00,vfh,81.32
2023-10-03T21:09:00,vfh,58.83
2023-10-03T21:10:00,vfh,58.83
2023-10-03T21:11:00,vfh,53.00
2023-10-03T21:12:00,vfh,53.00
2023-10-03T21:13:00,vfh,71.41
2023-10-03T21:14:00,vfh,71.41
2023-10-03T21:15:00,vfh,76.04
2023-10-03T21:16:00,vfh,94.80
2023-10-03T21:17:00,vfh,75.85
2023-10-03T21:18:00,vfh,72.39
2023-10-03T21:19:00,vfh,72.39
2023-10-03T21:20:00,vfh,80.85
2023-10-03T21:21:00,vfh,80.85
2023-10-03T21:22:00,vfh,124.88
2023-10-03T21:23:00,vfh,95.87
2023-10-03T21:24:00,vfh,61.84
2023-10-03T21:25:00,vfh,47.20
2023-10-03T21:26:00,vfh,42.39
2023-10-03T21:27:00,vfh,51.52
2023-10-03T21:28:00,vfh,54.92
2023-10-03T21:29:00,vfh,103.78
2023-10-03T21:30:00,vfh,115.82
2023-10-03T21:31:00,vfh,55.43
2023-10-03T21:32:00,vfh,55.43
2023-10-03T21:33:00,vfh,83.47
2023-10-03T21:34:00,vfh,52.04
2023-10-03T21:35:00,vfh,42.25
2023-10-03T21:36:00,vfh,70.33
2023-10-03T21:37:00,vfh,34.96
2023-10-03T21:38:00,vfh,22.15
2023-10-03T21:39:00,vfh,22.15
2023-10-03T21:40:00,vfh,61.54
2023-10-03T21:41:00,vfh,70.72
2023-10-03T21:42:00,vfh,91.44
2023-10-03T21:43:00,vfh,84.93
2023-10-03T21:44:00,vfh,69.19
2023-10-03T21:45:00,vfh,78.41
2023-10-03T21:46:00,vfh,122.32
2023-10-03T21:47:00,vfh,81.74
2023-10-03T21:48:00,vfh,47.37
2023-10-03T21:49:00,vfh,64.72
2023-10-03T21:50:00,vfh,117.61
2023-10-03T21:51:00,vfh,62.91
2023-10-03T21:52:00,vfh,108.65
2023-10-03T21:53:00,vfh,88.50
2023-10-03T21:54:00,vfh,25.98
2023-10-03T21:55:00,vfh,94.59
2023-10-03T21:56:00,vfh,94.59
2023-10-03T21:57:00,vfh,28.62
2023-10-03T21:58:00,vfh,28.62
2023-10-03T21:59:00,vfh,37.63
2023-10-03T22:00:00,vfh,38.32
2023-10-03T22:01:00,vfh,63.78
2023-10-03T22:02:00,vfh,67.61
2023-10-03T22:03:00,vfh,75.84
2023-10-03T22:04:00,vfh,75.84
2023-10-03T22:05:00,vfh,25.39
2023-10-03T22:06:00,vfh,25.39
2023-10-03T22:07:00,vfh,18.91
2023-10-03T22:08:00,vfh,18.91
2023-10-03T22:09:00,vfh,5.57
2023-10-03T22:10:00,vfh,42.35
2023-10-03T22:11:00,vfh,93.82
