#datetime,building,power
2022-09-12T20:34:00,och,21.59
2022-09-12T20:35:00,och,10.21
2022-09-12T20:37:00,och,21.59
2022-09-12T20:39:00,och,21.61
2022-09-12T20:41:00,och,21.59
2022-09-12T20:43:00,och,21.61
2022-09-12T20:44:00,och,9.59
2022-09-12T20:45:00,och,12.01
2022-09-12T20:47:00,och,19.79
2022-09-12T20:48:00,och,11.40
2022-09-12T20:50:00,och,21.61
2022-09-12T20:51:00,och,10.20
2022-09-12T20:53:00,och,21.61
2022-09-12T20:54:00,och,10.20
2022-09-12T20:56:00,och,21.61
2022-09-12T20:57:00,och,10.20
2022-09-12T20:59:00,och,21.61
2022-09-12T21:00:00,och,11.40
2022-09-12T21:01:00,och,10.20
2022-09-12T21:02:00,och,10.21
2022-09-12T21:04:00,och,21.59
2022-09-12T21:06:00,och,21.61
2022-09-12T21:08:00,och,21.59
2022-09-12T21:10:00,och,21.61
2022-09-12T21:12:00,och,21.59
2022-09-12T21:13:00,och,11.41
2022-09-12T21:15:00,och,21.59
2022-09-12T21:17:00,och,22.81
2022-09-12T21:18:00,och,10.20
2022-09-12T21:19:00,och,11.40
2022-09-12T21:21:00,och,30.60
2022-09-12T21:23:00,och,33.00
2022-09-12T21:25:00,och,21.59
2022-09-12T21:26:00,och,10.21
2022-09-12T21:28:00,och,21.59
2022-09-12T21:30:00,och,21.61
2022-09-12T21:32:00,och,21.59
2022-09-12T21:33:00,och,9.61
2022-09-12T21:34:00,och,10.20
2022-09-12T21:36:00,och,21.61
2022-09-12T21:38:00,och,20.39
2022-09-12T21:39:00,och,10.21
2022-09-12T21:41:00,och,19.79
2022-09-12T21:43:00,och,20.41
2022-09-12T21:44:00,och,10.20
2022-09-12T21:45:00,och,9.61
2022-09-12T21:47:00,och,20.39
2022-09-12T21:48:00,och,10.21
2022-09-12T21:50:00,och,19.79
2022-09-12T21:52:00,och,21.61
2022-09-12T21:54:00,och,20.41
2022-09-12T21:55:00,och,10.20
2022-09-12T21:56:00,och,10.20
2022-09-12T21:58:00,och,19.80
2022-09-12T21:59:00,och,8.99
2022-09-12T22:01:00,och,19.80
2022-09-12T22:03:00,och,20.41
2022-09-12T22:05:00,och,17.39
2022-09-12T22:06:00,och,8.41
2022-09-12T22:07:00,och,8.39
2022-09-12T22:08:00,och,9.01
2022-09-12T22:10:00,och,17.40
2022-09-12T22:12:00,och,16.79
2022-09-12T22:14:00,och,17.40
2022-09-12T22:16:00,och,17.40
2022-09-12T22:17:00,och,8.41
2022-09-12T22:19:00,och,17.39
2022-09-12T22:20:00,och,9.01
2022-09-12T22:22:00,och,16.80
2022-09-12T22:24:00,och,16.20
2022-09-12T22:25:00,och,8.39
2022-09-12T22:27:00,och,18.60
2022-09-12T22:29:00,och,17.40
2022-09-12T22:31:00,och,17.39
2022-09-12T22:33:00,och,17.40
2022-09-12T22:35:00,och,15.60
2022-09-12T22:36:00,och,9.01
2022-09-12T22:37:00,och,8.39
2022-09-12T22:39:00,och,17.40
2022-09-12T22:40:00,och,8.39
2022-09-12T22:42:00,och,17.40
2022-09-12T22:44:00,och,17.40
2022-09-12T22:45:00,och,15.60
2022-09-12T22:47:00,och,30.60
2022-09-12T22:49:00,och,16.80
2022-09-12T22:51:00,och,17.40
2022-09-12T22:52:00,och,8.99
2022-09-12T22:54:00,och,16.80
2022-09-12T22:55:00,och,8.99
2022-09-12T22:57:00,och,17.40
2022-09-12T22:58:00,och,8.41
2022-09-12T23:00:00,och,18.59
2022-09-12T23:02:00,och,17.40
2022-09-12T23:04:00,och,17.40
2022-09-12T23:06:00,och,17.40
2022-09-12T23:08:00,och,16.80
2022-09-12T23:10:00,och,17.40
2022-09-12T23:12:00,och,17.39
2022-09-12T23:14:00,och,17.40
2022-09-12T23:15:00,och,8.41
2022-09-12T23:17:00,och,17.40
