#datetime,building,power
2024-01-23T22:11:00,75s,1.04
2024-01-23T22:12:00,75s,1.04
2024-01-23T22:13:00,75s,1.04
2024-01-23T22:14:00,75s,0.97
2024-01-23T22:15:00,75s,1.35
2024-01-23T22:16:00,75s,0.97
2024-01-23T22:17:00,75s,0.97
2024-01-23T22:18:00,75s,0.98
2024-01-23T22:19:00,75s,1.11
2024-01-23T22:20:00,75s,1.05
2024-01-23T22:21:00,75s,0.97
2024-01-23T22:22:00,75s,1.01
2024-01-23T22:23:00,75s,1.00
2024-01-23T22:24:00,75s,1.00
2024-01-23T22:25:00,75s,0.91
2024-01-23T22:26:00,75s,0.92
2024-01-23T22:27:00,75s,0.92
2024-01-23T22:28:00,75s,0.92
2024-01-23T22:29:00,75s,0.91
2024-01-23T22:30:00,75s,0.98
2024-01-23T22:31:00,75s,1.03
2024-01-23T22:32:00,75s,1.08
2024-01-23T22:33:00,75s,1.09
2024-01-23T22:34:00,75s,1.02
2024-01-23T22:35:00,75s,1.02
2024-01-23T22:36:00,75s,1.18
2024-01-23T22:37:00,75s,1.17
2024-01-23T22:38:00,75s,1.15
2024-01-23T22:39:00,75s,1.02
2024-01-23T22:40:00,75s,1.49
2024-01-23T22:41:00,75s,1.02
2024-01-23T22:42:00,75s,1.03
2024-01-23T22:43:00,75s,1.03
2024-01-23T22:44:00,75s,1.02
2024-01-23T22:45:00,75s,1.02
2024-01-23T22:46:00,75s,1.01
2024-01-23T22:47:00,75s,1.09
2024-01-23T22:48:00,75s,1.04
2024-01-23T22:49:00,75s,1.03
2024-01-23T22:50:00,75s,1.12
2024-01-23T22:51:00,75s,1.11
2024-01-23T22:52:00,75s,1.19
2024-01-23T22:53:00,75s,1.22
2024-01-23T22:54:00,75s,1.15
2024-01-23T22:55:00,75s,1.07
2024-01-23T22:56:00,75s,1.05
2024-01-23T22:57:00,75s,1.13
2024-01-23T22:58:00,75s,1.11
2024-01-23T22:59:00,75s,1.12
2024-01-23T23:00:00,75s,1.12
2024-01-23T23:01:00,75s,1.11
2024-01-23T23:02:00,75s,1.12
2024-01-23T23:03:00,75s,1.22
2024-01-23T23:04:00,75s,1.28
2024-01-23T23:05:00,75s,1.27
2024-01-23T23:06:00,75s,1.18
2024-01-23T23:07:00,75s,1.11
2024-01-23T23:08:00,75s,1.12
2024-01-23T23:09:00,75s,1.11
2024-01-23T23:10:00,75s,1.11
2024-01-23T23:11:00,75s,1.12
2024-01-23T23:12:00,75s,1.33
2024-01-23T23:13:00,75s,1.10
2024-01-23T23:14:00,75s,1.10
2024-01-23T23:15:00,75s,1.18
2024-01-23T23:16:00,75s,1.19
2024-01-23T23:17:00,75s,1.18
2024-01-23T23:18:00,75s,1.12
2024-01-23T23:19:00,75s,1.03
2024-01-23T23:20:00,75s,1.07
2024-01-23T23:21:00,75s,1.07
2024-01-23T23:22:00,75s,1.06
2024-01-23T23:23:00,75s,1.06
2024-01-23T23:24:00,75s,1.07
2024-01-23T23:25:00,75s,1.06
2024-01-23T23:26:00,75s,1.08
2024-01-23T23:27:00,75s,1.23
2024-01-23T23:28:00,75s,1.22
2024-01-23T23:29:00,75s,1.16
2024-01-23T23:30:00,75s,1.44
2024-01-23T23:31:00,75s,1.08
2024-01-23T23:32:00,75s,1.06
2024-01-23T23:33:00,75s,1.30
2024-01-23T23:34:00,75s,1.06
2024-01-23T23:35:00,75s,1.06
2024-01-23T23:36:00,75s,1.06
2024-01-23T23:37:00,75s,1.02
2024-01-23T23:38:00,75s,1.07
2024-01-23T23:39:00,75s,1.16
2024-01-23T23:40:00,75s,1.83
2024-01-23T23:41:00,75s,1.10
2024-01-23T23:42:00,75s,1.01
2024-01-23T23:43:00,75s,1.01
2024-01-23T23:44:00,75s,1.02
2024-01-23T23:45:00,75s,1.03
2024-01-23T23:46:00,75s,1.03
2024-01-23T23:47:00,75s,0.97
2024-01-23T23:48:00,75s,0.97
2024-01-23T23:49:00,75s,1.05
2024-01-23T23:50:00,75s,1.12
2024-01-23T23:51:00,75s,1.12
2024-01-23T23:52:00,75s,1.32
2024-01-23T23:53:00,75s,0.98
2024-01-23T23:54:00,75s,1.00
2024-01-23T23:55:00,75s,1.00
2024-01-23T23:56:00,75s,0.94
2024-01-23T23:57:00,75s,0.91
2024-01-23T23:58:00,75s,0.91
2024-01-23T23:59:00,75s,0.92
