#datetime,building,power
2022-01-27T19:58:00,cff,34.80
2022-01-27T19:59:00,cff,16.79
2022-01-27T20:01:00,cff,34.80
2022-01-27T20:03:00,cff,33.60
2022-01-27T20:04:00,cff,17.99
2022-01-27T20:06:00,cff,33.60
2022-01-27T20:07:00,cff,18.02
2022-01-27T20:08:00,cff,16.79
2022-01-27T20:10:00,cff,33.60
2022-01-27T20:11:00,cff,16.79
2022-01-27T20:13:00,cff,34.80
2022-01-27T20:15:00,cff,34.80
2022-01-27T20:17:00,cff,32.40
2022-01-27T20:19:00,cff,33.60
2022-01-27T20:20:00,cff,16.79
2022-01-27T20:21:00,cff,16.82
2022-01-27T20:23:00,cff,34.78
2022-01-27T20:25:00,cff,33.60
2022-01-27T20:26:00,cff,16.82
2022-01-27T20:28:00,cff,33.60
2022-01-27T20:30:00,cff,33.60
2022-01-27T20:32:00,cff,33.57
2022-01-27T20:34:00,cff,36.01
2022-01-27T20:36:00,cff,36.01
2022-01-27T20:37:00,cff,19.19
2022-01-27T20:39:00,cff,36.01
2022-01-27T20:40:00,cff,18.02
2022-01-27T20:42:00,cff,37.18
2022-01-27T20:44:00,cff,36.01
2022-01-27T20:45:00,cff,18.02
2022-01-27T20:47:00,cff,35.98
2022-01-27T20:48:00,cff,19.22
2022-01-27T20:49:00,cff,17.99
2022-01-27T20:51:00,cff,33.60
2022-01-27T20:53:00,cff,34.80
2022-01-27T20:55:00,cff,32.40
2022-01-27T20:57:00,cff,34.80
2022-01-27T20:59:00,cff,34.78
2022-01-27T21:01:00,cff,34.80
2022-01-27T21:03:00,cff,33.60
2022-01-27T21:05:00,cff,34.80
2022-01-27T21:06:00,cff,16.79
2022-01-27T21:08:00,cff,33.60
2022-01-27T21:10:00,cff,34.80
2022-01-27T21:12:00,cff,33.60
2022-01-27T21:14:00,cff,33.60
2022-01-27T21:16:00,cff,36.01
2022-01-27T21:18:00,cff,34.80
2022-01-27T21:20:00,cff,32.37
2022-01-27T21:22:00,cff,33.60
2022-01-27T21:24:00,cff,34.80
2022-01-27T21:26:00,cff,34.80
2022-01-27T21:28:00,cff,33.60
2022-01-27T21:30:00,cff,33.60
2022-01-27T21:32:00,cff,32.40
2022-01-27T21:34:00,cff,33.60
2022-01-27T21:36:00,cff,34.78
2022-01-27T21:38:00,cff,34.80
2022-01-27T21:39:00,cff,16.82
2022-01-27T21:41:00,cff,34.80
2022-01-27T21:43:00,cff,34.78
2022-01-27T21:44:00,cff,18.02
2022-01-27T21:46:00,cff,34.80
2022-01-27T21:48:00,cff,35.98
2022-01-27T21:50:00,cff,34.80
2022-01-27T21:52:00,cff,33.60
2022-01-27T21:53:00,cff,16.82
2022-01-27T21:55:00,cff,33.57
2022-01-27T21:57:00,cff,33.60
2022-01-27T21:59:00,cff,34.80
2022-01-27T22:01:00,cff,34.80
2022-01-27T22:03:00,cff,33.60
2022-01-27T22:04:00,cff,17.99
2022-01-27T22:06:00,cff,33.60
2022-01-27T22:08:00,cff,33.60
2022-01-27T22:10:00,cff,33.60
2022-01-27T22:12:00,cff,33.60
2022-01-27T22:14:00,cff,33.60
2022-01-27T22:16:00,cff,36.01
2022-01-27T22:18:00,cff,33.57
2022-01-27T22:19:00,cff,16.82
2022-01-27T22:21:00,cff,32.40
2022-01-27T22:22:00,cff,16.79
2022-01-27T22:23:00,cff,15.62
2022-01-27T22:24:00,cff,16.79
2022-01-27T22:26:00,cff,33.60
2022-01-27T22:28:00,cff,33.60
2022-01-27T22:30:00,cff,34.80
2022-01-27T22:32:00,cff,36.01
2022-01-27T22:33:00,cff,17.99
2022-01-27T22:35:00,cff,32.40
2022-01-27T22:37:00,cff,31.20
2022-01-27T22:39:00,cff,32.40
2022-01-27T22:41:00,cff,33.60
2022-01-27T22:43:00,cff,33.57
2022-01-27T22:45:00,cff,33.60
2022-01-27T22:47:00,cff,31.20
2022-01-27T22:49:00,cff,33.60
2022-01-27T22:50:00,cff,16.82
2022-01-27T22:52:00,cff,32.40
2022-01-27T22:54:00,cff,33.57
2022-01-27T22:56:00,cff,32.40
2022-01-27T22:58:00,cff,33.60
2022-01-27T22:59:00,cff,15.62
2022-01-27T23:01:00,cff,34.80
2022-01-27T23:03:00,cff,33.57
2022-01-27T23:05:00,cff,37.21
2022-01-27T23:06:00,cff,19.22
2022-01-27T23:08:00,cff,35.98
2022-01-27T23:10:00,cff,36.01
2022-01-27T23:12:00,cff,34.80
2022-01-27T23:13:00,cff,17.99
2022-01-27T23:15:00,cff,34.80
2022-01-27T23:17:00,cff,34.80
2022-01-27T23:19:00,cff,36.01
2022-01-27T23:20:00,cff,17.99
2022-01-27T23:21:00,cff,16.82
2022-01-27T23:23:00,cff,36.01
2022-01-27T23:24:00,cff,16.79
2022-01-27T23:26:00,cff,36.01
2022-01-27T23:28:00,cff,34.80
2022-01-27T23:30:00,cff,33.57
2022-01-27T23:32:00,cff,33.60
2022-01-27T23:34:00,cff,33.60
2022-01-27T23:36:00,cff,33.60
2022-01-27T23:38:00,cff,33.60
2022-01-27T23:40:00,cff,33.60
2022-01-27T23:42:00,cff,33.60
2022-01-27T23:44:00,cff,33.60
2022-01-27T23:46:00,cff,33.60
2022-01-27T23:48:00,cff,33.57
2022-01-27T23:49:00,cff,15.62
2022-01-27T23:51:00,cff,32.40
2022-01-27T23:53:00,cff,33.60
2022-01-27T23:55:00,cff,32.40
2022-01-27T23:56:00,cff,16.79
2022-01-27T23:58:00,cff,32.40
