#datetime,building,power
2023-11-07T20:17:00,prs,9.60
2023-11-07T20:19:00,prs,16.80
2023-11-07T20:21:00,prs,18.60
2023-11-07T20:23:00,prs,18.60
2023-11-07T20:25:00,prs,18.00
2023-11-07T20:27:00,prs,8.40
2023-11-07T20:28:00,prs,18.60
2023-11-07T20:29:00,prs,9.59
2023-11-07T20:31:00,prs,18.60
2023-11-07T20:32:00,prs,9.60
2023-11-07T20:34:00,prs,18.60
2023-11-07T20:36:00,prs,18.00
2023-11-07T20:38:00,prs,18.60
2023-11-07T20:39:00,prs,9.60
2023-11-07T20:41:00,prs,18.60
2023-11-07T20:43:00,prs,18.00
2023-11-07T20:45:00,prs,18.60
2023-11-07T20:46:00,prs,8.40
2023-11-07T20:48:00,prs,18.60
2023-11-07T20:50:00,prs,16.80
2023-11-07T20:52:00,prs,16.80
2023-11-07T20:54:00,prs,16.79
2023-11-07T20:56:00,prs,16.80
2023-11-07T20:58:00,prs,17.40
2023-11-07T21:00:00,prs,16.80
2023-11-07T21:02:00,prs,18.00
2023-11-07T21:03:00,prs,9.00
2023-11-07T21:05:00,prs,18.00
2023-11-07T21:07:00,prs,16.79
2023-11-07T21:09:00,prs,18.60
2023-11-07T21:11:00,prs,18.00
2023-11-07T21:12:00,prs,8.40
2023-11-07T21:14:00,prs,17.40
2023-11-07T21:16:00,prs,16.80
2023-11-07T21:17:00,prs,9.59
2023-11-07T21:19:00,prs,19.80
2023-11-07T21:21:00,prs,16.80
2023-11-07T21:23:00,prs,18.60
2023-11-07T21:25:00,prs,16.80
2023-11-07T21:27:00,prs,16.80
2023-11-07T21:29:00,prs,15.60
2023-11-07T21:31:00,prs,16.79
2023-11-07T21:32:00,prs,8.40
2023-11-07T21:34:00,prs,18.60
2023-11-07T21:36:00,prs,16.79
2023-11-07T21:38:00,prs,16.80
2023-11-07T21:40:00,prs,17.40
2023-11-07T21:42:00,prs,16.80
2023-11-07T21:44:00,prs,16.79
2023-11-07T21:46:00,prs,18.60
2023-11-07T21:48:00,prs,16.80
2023-11-07T21:50:00,prs,18.00
2023-11-07T21:51:00,prs,10.20
2023-11-07T21:53:00,prs,18.00
2023-11-07T21:54:00,prs,10.20
2023-11-07T21:55:00,prs,9.60
2023-11-07T21:57:00,prs,18.60
2023-11-07T21:59:00,prs,18.00
2023-11-07T22:01:00,prs,17.40
2023-11-07T22:03:00,prs,18.00
2023-11-07T22:05:00,prs,18.60
2023-11-07T22:08:00,prs,16.80
2023-11-07T22:09:00,prs,19.80
2023-11-07T22:11:00,prs,18.00
2023-11-07T22:14:00,prs,18.60
2023-11-07T22:15:00,prs,18.00
2023-11-07T22:16:00,prs,10.20
2023-11-07T22:18:00,prs,18.00
2023-11-07T22:20:00,prs,17.40
2023-11-07T22:21:00,prs,9.59
2023-11-07T22:23:00,prs,16.80
2023-11-07T22:26:00,prs,28.20
2023-11-07T22:28:00,prs,18.60
2023-11-07T22:30:00,prs,18.00
2023-11-07T22:32:00,prs,18.60
2023-11-07T22:34:00,prs,16.80
2023-11-07T22:36:00,prs,18.60
2023-11-07T22:38:00,prs,18.00
2023-11-07T22:40:00,prs,18.60
2023-11-07T22:42:00,prs,18.00
2023-11-07T22:44:00,prs,19.80
2023-11-07T22:46:00,prs,21.01
2023-11-07T22:48:00,prs,18.60
2023-11-07T22:49:00,prs,9.60
2023-11-07T22:51:00,prs,18.60
2023-11-07T22:53:00,prs,19.80
2023-11-07T22:55:00,prs,18.00
2023-11-07T22:57:00,prs,19.80
2023-11-07T22:59:00,prs,19.80
2023-11-07T23:00:00,prs,10.20
2023-11-07T23:02:00,prs,18.00
2023-11-07T23:03:00,prs,10.20
2023-11-07T23:05:00,prs,18.00
2023-11-07T23:06:00,prs,8.40
2023-11-07T23:08:00,prs,18.60
2023-11-07T23:10:00,prs,18.00
2023-11-07T23:11:00,prs,10.20
2023-11-07T23:13:00,prs,18.00
2023-11-07T23:15:00,prs,18.60
2023-11-07T23:17:00,prs,18.60
2023-11-07T23:19:00,prs,21.00
2023-11-07T23:21:00,prs,18.00
2023-11-07T23:23:00,prs,18.60
2023-11-07T23:25:00,prs,21.00
2023-11-07T23:27:00,prs,21.00
2023-11-07T23:28:00,prs,10.20
2023-11-07T23:31:00,prs,26.40
2023-11-07T23:33:00,prs,18.60
2023-11-07T23:35:00,prs,18.60
2023-11-07T23:37:00,prs,19.80
2023-11-07T23:39:00,prs,19.20
2023-11-07T23:40:00,prs,8.40
2023-11-07T23:43:00,prs,28.21
2023-11-07T23:45:00,prs,18.60
2023-11-07T23:46:00,prs,9.60
2023-11-07T23:48:00,prs,18.60
2023-11-07T23:50:00,prs,19.80
