#datetime,building,power
2023-02-24T19:28:00,ptr,19.78
2023-02-24T19:30:00,ptr,23.41
2023-02-24T19:32:00,ptr,19.80
2023-02-24T19:34:00,ptr,20.39
2023-02-24T19:36:00,ptr,19.80
2023-02-24T19:38:00,ptr,20.39
2023-02-24T19:40:00,ptr,20.42
2023-02-24T19:42:00,ptr,19.80
2023-02-24T19:44:00,ptr,23.38
2023-02-24T19:45:00,ptr,8.41
2023-02-24T19:47:00,ptr,22.79
2023-02-24T19:49:00,ptr,20.42
2023-02-24T19:50:00,ptr,11.40
2023-02-24T19:52:00,ptr,20.39
2023-02-24T19:54:00,ptr,17.40
2023-02-24T19:55:00,ptr,11.40
2023-02-24T19:57:00,ptr,17.40
2023-02-24T19:59:00,ptr,22.79
2023-02-24T20:01:00,ptr,20.42
2023-02-24T20:03:00,ptr,16.79
2023-02-24T20:05:00,ptr,20.39
2023-02-24T20:07:00,ptr,20.42
2023-02-24T20:09:00,ptr,19.78
2023-02-24T20:11:00,ptr,20.42
2023-02-24T20:12:00,ptr,11.40
2023-02-24T20:14:00,ptr,17.40
2023-02-24T20:16:00,ptr,19.80
2023-02-24T20:17:00,ptr,8.99
2023-02-24T20:19:00,ptr,19.80
2023-02-24T20:21:00,ptr,17.40
2023-02-24T20:23:00,ptr,17.40
2023-02-24T20:25:00,ptr,20.39
2023-02-24T20:27:00,ptr,16.79
2023-02-24T20:29:00,ptr,20.42
2023-02-24T20:30:00,ptr,8.38
2023-02-24T20:32:00,ptr,20.42
2023-02-24T20:33:00,ptr,8.38
2023-02-24T20:34:00,ptr,9.02
2023-02-24T20:36:00,ptr,17.37
2023-02-24T20:38:00,ptr,19.80
2023-02-24T20:40:00,ptr,17.40
2023-02-24T20:42:00,ptr,20.42
2023-02-24T20:44:00,ptr,19.78
2023-02-24T20:46:00,ptr,17.40
2023-02-24T20:48:00,ptr,20.42
2023-02-24T20:50:00,ptr,16.79
2023-02-24T20:51:00,ptr,8.99
2023-02-24T20:53:00,ptr,19.80
2023-02-24T20:55:00,ptr,17.40
2023-02-24T20:57:00,ptr,20.39
2023-02-24T20:58:00,ptr,8.41
2023-02-24T21:00:00,ptr,20.39
2023-02-24T21:01:00,ptr,8.41
2023-02-24T21:03:00,ptr,20.39
2023-02-24T21:05:00,ptr,19.80
2023-02-24T21:06:00,ptr,8.99
2023-02-24T21:08:00,ptr,19.80
2023-02-24T21:10:00,ptr,17.40
2023-02-24T21:12:00,ptr,20.42
2023-02-24T21:13:00,ptr,11.40
2023-02-24T21:15:00,ptr,20.39
2023-02-24T21:16:00,ptr,11.40
2023-02-24T21:18:00,ptr,17.40
2023-02-24T21:19:00,ptr,8.41
2023-02-24T21:21:00,ptr,20.39
2023-02-24T21:23:00,ptr,19.80
2023-02-24T21:24:00,ptr,8.99
2023-02-24T21:25:00,ptr,11.40
2023-02-24T21:27:00,ptr,17.40
2023-02-24T21:29:00,ptr,19.80
2023-02-24T21:31:00,ptr,17.40
2023-02-24T21:33:00,ptr,20.39
2023-02-24T21:35:00,ptr,16.82
2023-02-24T21:37:00,ptr,20.39
2023-02-24T21:39:00,ptr,20.39
2023-02-24T21:41:00,ptr,19.80
2023-02-24T21:43:00,ptr,17.40
2023-02-24T21:45:00,ptr,20.39
2023-02-24T21:47:00,ptr,16.82
2023-02-24T21:48:00,ptr,11.98
2023-02-24T21:50:00,ptr,28.80
2023-02-24T21:52:00,ptr,25.81
2023-02-24T21:53:00,ptr,14.41
2023-02-24T21:55:00,ptr,28.80
2023-02-24T21:57:00,ptr,25.78
2023-02-24T21:59:00,ptr,31.82
2023-02-24T22:01:00,ptr,37.21
2023-02-24T22:03:00,ptr,34.78
2023-02-24T22:04:00,ptr,17.40
2023-02-24T22:06:00,ptr,37.21
2023-02-24T22:08:00,ptr,34.80
2023-02-24T22:10:00,ptr,37.21
2023-02-24T22:12:00,ptr,34.78
2023-02-24T22:14:00,ptr,37.21
2023-02-24T22:16:00,ptr,37.21
2023-02-24T22:18:00,ptr,37.79
2023-02-24T22:20:00,ptr,34.22
2023-02-24T22:22:00,ptr,37.79
2023-02-24T22:24:00,ptr,34.19
2023-02-24T22:25:00,ptr,17.40
2023-02-24T22:27:00,ptr,37.79
2023-02-24T22:28:00,ptr,16.82
2023-02-24T22:30:00,ptr,37.79
2023-02-24T22:31:00,ptr,17.40
2023-02-24T22:33:00,ptr,31.20
2023-02-24T22:35:00,ptr,34.80
2023-02-24T22:37:00,ptr,34.80
2023-02-24T22:39:00,ptr,31.20
2023-02-24T22:41:00,ptr,34.78
2023-02-24T22:43:00,ptr,31.82
2023-02-24T22:45:00,ptr,34.19
2023-02-24T22:46:00,ptr,12.01
2023-02-24T22:47:00,ptr,14.38
2023-02-24T22:49:00,ptr,28.80
2023-02-24T22:50:00,ptr,14.41
2023-02-24T22:52:00,ptr,22.79
