#datetime,building,power
2022-03-20T20:32:00,nat,419.40
2022-03-20T20:34:00,nat,836.04
2022-03-20T20:36:00,nat,351.83
2022-03-20T20:38:00,nat,488.34
2022-03-20T20:40:00,nat,458.90
2022-03-20T20:41:00,nat,242.81
2022-03-20T20:43:00,nat,561.19
2022-03-20T20:44:00,nat,165.10
2022-03-20T20:46:00,nat,428.05
2022-03-20T20:48:00,nat,508.85
2022-03-20T20:50:00,nat,391.37
2022-03-20T20:52:00,nat,725.97
2022-03-20T20:54:00,nat,593.15
2022-03-20T20:56:00,nat,825.15
2022-03-20T20:58:00,nat,847.18
2022-03-20T21:00:00,nat,700.97
2022-03-20T21:01:00,nat,76.88
2022-03-20T21:02:00,nat,126.89
2022-03-20T21:04:00,nat,466.07
2022-03-20T21:06:00,nat,633.92
2022-03-20T21:08:00,nat,598.42
2022-03-20T21:10:00,nat,386.12
2022-03-20T21:12:00,nat,355.96
2022-03-20T21:14:00,nat,399.02
2022-03-20T21:16:00,nat,444.77
2022-03-20T21:18:00,nat,877.75
2022-03-20T21:20:00,nat,185.86
2022-03-20T21:22:00,nat,365.10
2022-03-20T21:23:00,nat,402.04
2022-03-20T21:26:00,nat,841.44
2022-03-20T21:28:00,nat,915.68
2022-03-20T21:31:00,nat,443.46
2022-03-20T21:33:00,nat,353.75
2022-03-20T21:35:00,nat,837.01
2022-03-20T21:38:00,nat,391.12
2022-03-20T21:40:00,nat,373.44
2022-03-20T21:41:00,nat,133.68
2022-03-20T21:43:00,nat,457.63
2022-03-20T21:44:00,nat,157.63
2022-03-20T21:45:00,nat,444.02
2022-03-20T21:48:00,nat,347.49
2022-03-20T21:49:00,nat,107.73
2022-03-20T21:50:00,nat,366.32
2022-03-20T21:52:00,nat,539.56
2022-03-20T21:54:00,nat,373.01
2022-03-20T21:56:00,nat,639.39
2022-03-20T21:57:00,nat,55.62
2022-03-20T21:58:00,nat,307.81
2022-03-20T22:00:00,nat,696.56
2022-03-20T22:02:00,nat,564.55
2022-03-20T22:04:00,nat,387.33
2022-03-20T22:06:00,nat,342.58
2022-03-20T22:08:00,nat,412.81
2022-03-20T22:10:00,nat,346.02
2022-03-20T22:12:00,nat,380.49
2022-03-20T22:14:00,nat,377.88
2022-03-20T22:16:00,nat,469.38
2022-03-20T22:18:00,nat,388.35
2022-03-20T22:20:00,nat,348.07
2022-03-20T22:21:00,nat,156.12
2022-03-20T22:22:00,nat,198.79
2022-03-20T22:24:00,nat,471.89
2022-03-20T22:25:00,nat,80.67
2022-03-20T22:27:00,nat,419.84
2022-03-20T22:29:00,nat,511.18
2022-03-20T22:30:00,nat,48.56
2022-03-20T22:32:00,nat,334.00
2022-03-20T22:34:00,nat,277.62
2022-03-20T22:35:00,nat,186.99
2022-03-20T22:37:00,nat,455.31
2022-03-20T22:39:00,nat,367.50
2022-03-20T22:40:00,nat,79.45
2022-03-20T22:42:00,nat,444.09
2022-03-20T22:44:00,nat,331.93
2022-03-20T22:46:00,nat,380.62
2022-03-20T22:47:00,nat,176.48
2022-03-20T22:49:00,nat,423.24
2022-03-20T22:51:00,nat,418.01
2022-03-20T22:53:00,nat,368.63
2022-03-20T22:54:00,nat,280.74
2022-03-20T22:56:00,nat,479.33
2022-03-20T22:58:00,nat,368.73
2022-03-20T23:00:00,nat,325.28
2022-03-20T23:02:00,nat,315.21
2022-03-20T23:03:00,nat,123.02
2022-03-20T23:05:00,nat,348.49
2022-03-20T23:07:00,nat,569.36
2022-03-20T23:10:00,nat,332.15
2022-03-20T23:12:00,nat,359.10
2022-03-20T23:14:00,nat,312.81
2022-03-20T23:16:00,nat,323.32
2022-03-20T23:18:00,nat,302.50
2022-03-20T23:19:00,nat,230.55
2022-03-20T23:21:00,nat,375.16
2022-03-20T23:23:00,nat,323.87
2022-03-20T23:25:00,nat,616.14
2022-03-20T23:28:00,nat,277.54
2022-03-20T23:30:00,nat,280.98
2022-03-20T23:32:00,nat,327.29
2022-03-20T23:33:00,nat,87.06
2022-03-20T23:35:00,nat,354.13
2022-03-20T23:37:00,nat,325.15
2022-03-20T23:39:00,nat,205.23
2022-03-20T23:41:00,nat,267.48
2022-03-20T23:42:00,nat,111.28
2022-03-20T23:44:00,nat,547.03
2022-03-20T23:46:00,nat,597.41
2022-03-20T23:49:00,nat,312.77
2022-03-20T23:51:00,nat,283.18
2022-03-20T23:52:00,nat,280.20
2022-03-20T23:55:00,nat,356.82
2022-03-20T23:57:00,nat,330.16
2022-03-20T23:59:00,nat,581.84
