#datetime,building,power
2022-05-30T19:06:00,hpb,19.16
2022-05-30T19:08:00,hpb,23.44
2022-05-30T19:10:00,hpb,27.01
2022-05-30T19:12:00,hpb,23.38
2022-05-30T19:14:00,hpb,27.01
2022-05-30T19:16:00,hpb,19.16
2022-05-30T19:18:00,hpb,23.44
2022-05-30T19:19:00,hpb,15.59
2022-05-30T19:21:00,hpb,19.22
2022-05-30T19:22:00,hpb,12.01
2022-05-30T19:24:00,hpb,19.16
2022-05-30T19:25:00,hpb,19.22
2022-05-30T19:27:00,hpb,19.80
2022-05-30T19:29:00,hpb,27.01
2022-05-30T19:31:00,hpb,26.95
2022-05-30T19:33:00,hpb,27.01
2022-05-30T19:34:00,hpb,15.59
2022-05-30T19:35:00,hpb,11.43
2022-05-30T19:37:00,hpb,15.59
2022-05-30T19:39:00,hpb,19.80
2022-05-30T19:41:00,hpb,19.22
2022-05-30T19:43:00,hpb,19.22
2022-05-30T19:44:00,hpb,11.95
2022-05-30T19:45:00,hpb,7.21
2022-05-30T19:47:00,hpb,19.80
2022-05-30T19:48:00,hpb,11.43
2022-05-30T19:50:00,hpb,15.59
2022-05-30T19:52:00,hpb,23.38
2022-05-30T19:54:00,hpb,27.01
2022-05-30T19:56:00,hpb,31.23
2022-05-30T19:58:00,hpb,30.59
2022-05-30T20:00:00,hpb,23.38
2022-05-30T20:02:00,hpb,27.01
2022-05-30T20:04:00,hpb,23.38
2022-05-30T20:06:00,hpb,27.01
2022-05-30T20:08:00,hpb,31.23
2022-05-30T20:10:00,hpb,19.16
2022-05-30T20:11:00,hpb,19.80
2022-05-30T20:13:00,hpb,27.01
2022-05-30T20:14:00,hpb,7.79
2022-05-30T20:16:00,hpb,22.79
2022-05-30T20:18:00,hpb,19.80
2022-05-30T20:19:00,hpb,15.59
2022-05-30T20:20:00,hpb,11.43
2022-05-30T20:22:00,hpb,19.22
2022-05-30T20:24:00,hpb,27.60
2022-05-30T20:25:00,hpb,19.16
2022-05-30T20:27:00,hpb,27.01
2022-05-30T20:28:00,hpb,11.43
2022-05-30T20:30:00,hpb,35.39
2022-05-30T20:32:00,hpb,34.80
2022-05-30T20:34:00,hpb,30.59
2022-05-30T20:36:00,hpb,31.23
2022-05-30T20:37:00,hpb,7.79
2022-05-30T20:39:00,hpb,23.38
2022-05-30T20:41:00,hpb,19.22
2022-05-30T20:43:00,hpb,31.17
2022-05-30T20:44:00,hpb,7.79
2022-05-30T20:46:00,hpb,22.79
2022-05-30T20:47:00,hpb,7.85
2022-05-30T20:49:00,hpb,34.75
2022-05-30T20:50:00,hpb,7.85
2022-05-30T20:52:00,hpb,27.60
2022-05-30T20:54:00,hpb,34.80
2022-05-30T20:56:00,hpb,30.59
2022-05-30T20:58:00,hpb,27.60
2022-05-30T21:00:00,hpb,34.80
2022-05-30T21:02:00,hpb,27.01
2022-05-30T21:04:00,hpb,26.95
2022-05-30T21:06:00,hpb,19.22
2022-05-30T21:08:00,hpb,27.60
2022-05-30T21:10:00,hpb,19.22
2022-05-30T21:12:00,hpb,23.38
2022-05-30T21:14:00,hpb,19.22
2022-05-30T21:15:00,hpb,7.79
2022-05-30T21:17:00,hpb,23.38
2022-05-30T21:19:00,hpb,27.01
2022-05-30T21:20:00,hpb,11.43
2022-05-30T21:22:00,hpb,19.80
2022-05-30T21:23:00,hpb,11.37
2022-05-30T21:24:00,hpb,7.79
2022-05-30T21:26:00,hpb,23.44
2022-05-30T21:27:00,hpb,11.37
2022-05-30T21:29:00,hpb,19.22
2022-05-30T21:31:00,hpb,35.39
2022-05-30T21:33:00,hpb,30.59
2022-05-30T21:35:00,hpb,19.22
2022-05-30T21:37:00,hpb,23.38
2022-05-30T21:39:00,hpb,31.23
2022-05-30T21:40:00,hpb,7.79
2022-05-30T21:42:00,hpb,31.17
2022-05-30T21:44:00,hpb,19.22
2022-05-30T21:46:00,hpb,19.22
2022-05-30T21:48:00,hpb,23.38
2022-05-30T21:50:00,hpb,23.38
2022-05-30T21:52:00,hpb,22.85
2022-05-30T21:54:00,hpb,31.17
2022-05-30T21:56:00,hpb,19.22
2022-05-30T21:57:00,hpb,12.01
2022-05-30T21:59:00,hpb,19.16
2022-05-30T22:01:00,hpb,19.22
2022-05-30T22:03:00,hpb,19.80
2022-05-30T22:05:00,hpb,19.16
2022-05-30T22:06:00,hpb,11.43
2022-05-30T22:08:00,hpb,19.80
2022-05-30T22:10:00,hpb,19.22
2022-05-30T22:12:00,hpb,26.95
2022-05-30T22:14:00,hpb,19.22
2022-05-30T22:16:00,hpb,23.38
2022-05-30T22:17:00,hpb,12.01
2022-05-30T22:18:00,hpb,15.00
2022-05-30T22:20:00,hpb,27.60
2022-05-30T22:22:00,hpb,19.22
2022-05-30T22:24:00,hpb,19.22
2022-05-30T22:26:00,hpb,23.38
2022-05-30T22:27:00,hpb,11.43
2022-05-30T22:29:00,hpb,19.80
2022-05-30T22:31:00,hpb,30.59
2022-05-30T22:33:00,hpb,19.80
2022-05-30T22:34:00,hpb,11.37
2022-05-30T22:36:00,hpb,23.44
2022-05-30T22:38:00,hpb,19.16
2022-05-30T22:40:00,hpb,23.44
2022-05-30T22:42:00,hpb,23.38
2022-05-30T22:44:00,hpb,22.79
2022-05-30T22:46:00,hpb,23.38
2022-05-30T22:47:00,hpb,12.01
2022-05-30T22:48:00,hpb,11.43
2022-05-30T22:50:00,hpb,19.22
2022-05-30T22:51:00,hpb,11.95
2022-05-30T22:53:00,hpb,19.22
2022-05-30T22:54:00,hpb,11.43
2022-05-30T22:56:00,hpb,27.60
2022-05-30T22:58:00,hpb,19.16
2022-05-30T22:59:00,hpb,7.79
2022-05-30T23:01:00,hpb,19.22
2022-05-30T23:03:00,hpb,23.38
2022-05-30T23:05:00,hpb,27.01
2022-05-30T23:06:00,hpb,7.79
2022-05-30T23:08:00,hpb,27.01
2022-05-30T23:10:00,hpb,19.80
2022-05-30T23:12:00,hpb,19.22
2022-05-30T23:14:00,hpb,19.16
2022-05-30T23:16:00,hpb,19.22
2022-05-30T23:17:00,hpb,12.01
2022-05-30T23:19:00,hpb,19.22
2022-05-30T23:20:00,hpb,11.37
2022-05-30T23:22:00,hpb,19.80
2022-05-30T23:23:00,hpb,11.43
2022-05-30T23:25:00,hpb,19.16
2022-05-30T23:26:00,hpb,7.79
2022-05-30T23:27:00,hpb,12.01
2022-05-30T23:28:00,hpb,11.43
2022-05-30T23:30:00,hpb,31.17
2022-05-30T23:31:00,hpb,7.79
2022-05-30T23:33:00,hpb,27.01
2022-05-30T23:35:00,hpb,27.01
2022-05-30T23:37:00,hpb,23.38
2022-05-30T23:38:00,hpb,15.64
2022-05-30T23:40:00,hpb,23.38
2022-05-30T23:42:00,hpb,30.59
2022-05-30T23:43:00,hpb,12.01
2022-05-30T23:45:00,hpb,22.79
2022-05-30T23:47:00,hpb,27.60
2022-05-30T23:49:00,hpb,19.22
2022-05-30T23:50:00,hpb,11.37
2022-05-30T23:52:00,hpb,19.80
2022-05-30T23:54:00,hpb,27.01
2022-05-30T23:56:00,hpb,19.22
2022-05-30T23:58:00,hpb,23.38
