#datetime,building,power
2023-09-07T18:59:00,ptr,6.00
2023-09-07T19:01:00,ptr,11.40
2023-09-07T19:03:00,ptr,11.40
2023-09-07T19:05:00,ptr,11.40
2023-09-07T19:06:00,ptr,8.99
2023-09-07T19:08:00,ptr,11.40
2023-09-07T19:10:00,ptr,14.40
2023-09-07T19:11:00,ptr,6.00
2023-09-07T19:13:00,ptr,14.40
2023-09-07T19:14:00,ptr,5.41
2023-09-07T19:16:00,ptr,11.40
2023-09-07T19:18:00,ptr,12.00
2023-09-07T19:20:00,ptr,11.40
2023-09-07T19:21:00,ptr,3.00
2023-09-07T19:23:00,ptr,11.40
2023-09-07T19:25:00,ptr,11.40
2023-09-07T19:27:00,ptr,11.40
2023-09-07T19:29:00,ptr,11.40
2023-09-07T19:31:00,ptr,12.00
2023-09-07T19:33:00,ptr,11.40
2023-09-07T19:35:00,ptr,11.40
2023-09-07T19:36:00,ptr,6.00
2023-09-07T19:37:00,ptr,6.00
2023-09-07T19:38:00,ptr,14.40
2023-09-07T19:39:00,ptr,5.40
2023-09-07T19:41:00,ptr,11.40
2023-09-07T19:42:00,ptr,6.00
2023-09-07T19:44:00,ptr,14.40
2023-09-07T19:46:00,ptr,11.40
2023-09-07T19:47:00,ptr,6.00
2023-09-07T19:49:00,ptr,14.40
2023-09-07T19:50:00,ptr,5.40
2023-09-07T19:52:00,ptr,14.40
2023-09-07T19:54:00,ptr,12.00
2023-09-07T19:56:00,ptr,14.40
2023-09-07T19:58:00,ptr,11.40
2023-09-07T19:59:00,ptr,5.41
2023-09-07T20:01:00,ptr,12.00
2023-09-07T20:03:00,ptr,14.40
2023-09-07T20:05:00,ptr,11.40
2023-09-07T20:07:00,ptr,11.40
2023-09-07T20:08:00,ptr,8.40
2023-09-07T20:09:00,ptr,6.00
2023-09-07T20:11:00,ptr,11.40
2023-09-07T20:13:00,ptr,14.40
2023-09-07T20:14:00,ptr,6.00
2023-09-07T20:16:00,ptr,14.40
2023-09-07T20:18:00,ptr,11.40
2023-09-07T20:19:00,ptr,6.01
2023-09-07T20:20:00,ptr,5.40
2023-09-07T20:22:00,ptr,14.40
2023-09-07T20:24:00,ptr,11.40
2023-09-07T20:26:00,ptr,12.00
2023-09-07T20:27:00,ptr,5.40
2023-09-07T20:29:00,ptr,14.40
2023-09-07T20:31:00,ptr,11.40
2023-09-07T20:32:00,ptr,6.00
2023-09-07T20:34:00,ptr,14.40
2023-09-07T20:35:00,ptr,6.00
2023-09-07T20:37:00,ptr,14.40
2023-09-07T20:38:00,ptr,5.40
2023-09-07T20:40:00,ptr,11.40
2023-09-07T20:42:00,ptr,12.00
2023-09-07T20:44:00,ptr,14.40
2023-09-07T20:45:00,ptr,5.41
2023-09-07T20:47:00,ptr,11.40
2023-09-07T20:49:00,ptr,12.00
2023-09-07T20:50:00,ptr,5.40
2023-09-07T20:52:00,ptr,14.40
2023-09-07T20:53:00,ptr,6.00
2023-09-07T20:55:00,ptr,11.40
2023-09-07T20:56:00,ptr,6.00
2023-09-07T20:58:00,ptr,14.40
2023-09-07T21:00:00,ptr,11.40
2023-09-07T21:01:00,ptr,5.41
2023-09-07T21:02:00,ptr,6.00
2023-09-07T21:04:00,ptr,11.40
2023-09-07T21:06:00,ptr,11.40
2023-09-07T21:08:00,ptr,12.00
2023-09-07T21:09:00,ptr,5.41
2023-09-07T21:10:00,ptr,6.00
2023-09-07T21:12:00,ptr,11.40
2023-09-07T21:14:00,ptr,11.40
2023-09-07T21:16:00,ptr,14.40
2023-09-07T21:18:00,ptr,11.40
2023-09-07T21:20:00,ptr,12.00
2023-09-07T21:22:00,ptr,11.40
2023-09-07T21:24:00,ptr,11.40
2023-09-07T21:26:00,ptr,11.40
2023-09-07T21:28:00,ptr,11.40
2023-09-07T21:29:00,ptr,6.00
2023-09-07T21:31:00,ptr,11.40
2023-09-07T21:33:00,ptr,14.40
2023-09-07T21:34:00,ptr,6.01
2023-09-07T21:36:00,ptr,14.40
2023-09-07T21:37:00,ptr,5.40
2023-09-07T21:39:00,ptr,14.40
2023-09-07T21:40:00,ptr,6.00
2023-09-07T21:42:00,ptr,11.40
2023-09-07T21:45:00,ptr,17.40
2023-09-07T21:47:00,ptr,11.40
2023-09-07T21:49:00,ptr,11.40
2023-09-07T21:51:00,ptr,12.00
2023-09-07T21:52:00,ptr,5.40
2023-09-07T21:54:00,ptr,14.40
2023-09-07T21:56:00,ptr,14.40
2023-09-07T21:57:00,ptr,6.00
2023-09-07T21:59:00,ptr,11.40
2023-09-07T22:00:00,ptr,6.00
2023-09-07T22:02:00,ptr,11.40
2023-09-07T22:04:00,ptr,11.40
2023-09-07T22:06:00,ptr,14.40
2023-09-07T22:08:00,ptr,11.40
2023-09-07T22:09:00,ptr,6.00
2023-09-07T22:11:00,ptr,11.40
2023-09-07T22:13:00,ptr,11.40
2023-09-07T22:14:00,ptr,6.00
2023-09-07T22:16:00,ptr,14.40
2023-09-07T22:18:00,ptr,11.40
2023-09-07T22:20:00,ptr,11.40
2023-09-07T22:21:00,ptr,6.00
2023-09-07T22:23:00,ptr,11.40
2023-09-07T22:24:00,ptr,6.00
2023-09-07T22:25:00,ptr,5.40
2023-09-07T22:27:00,ptr,11.40
2023-09-07T22:28:00,ptr,6.00
2023-09-07T22:30:00,ptr,11.40
2023-09-07T22:32:00,ptr,11.40
2023-09-07T22:34:00,ptr,12.00
2023-09-07T22:36:00,ptr,14.40
2023-09-07T22:37:00,ptr,5.40
2023-09-07T22:39:00,ptr,11.40
2023-09-07T22:40:00,ptr,9.00
2023-09-07T22:42:00,ptr,11.40
2023-09-07T22:43:00,ptr,6.00
2023-09-07T22:44:00,ptr,5.41
2023-09-07T22:46:00,ptr,11.40
2023-09-07T22:48:00,ptr,12.00
2023-09-07T22:50:00,ptr,11.40
2023-09-07T22:52:00,ptr,11.40
2023-09-07T22:54:00,ptr,11.40
2023-09-07T22:56:00,ptr,11.40
2023-09-07T22:58:00,ptr,12.00
2023-09-07T23:00:00,ptr,11.40
2023-09-07T23:01:00,ptr,5.41
2023-09-07T23:03:00,ptr,12.00
2023-09-07T23:04:00,ptr,5.40
2023-09-07T23:06:00,ptr,11.40
2023-09-07T23:07:00,ptr,6.00
2023-09-07T23:09:00,ptr,11.40
2023-09-07T23:10:00,ptr,3.00
2023-09-07T23:12:00,ptr,11.40
2023-09-07T23:14:00,ptr,11.40
2023-09-07T23:15:00,ptr,6.00
2023-09-07T23:17:00,ptr,11.40
2023-09-07T23:18:00,ptr,6.00
2023-09-07T23:20:00,ptr,11.40
2023-09-07T23:22:00,ptr,11.40
2023-09-07T23:24:00,ptr,11.40
2023-09-07T23:25:00,ptr,6.01
2023-09-07T23:26:00,ptr,6.00
2023-09-07T23:28:00,ptr,11.40
2023-09-07T23:29:00,ptr,5.41
2023-09-07T23:31:00,ptr,12.00
2023-09-07T23:33:00,ptr,11.40
2023-09-07T23:35:00,ptr,11.40
2023-09-07T23:36:00,ptr,6.00
2023-09-07T23:38:00,ptr,14.40
2023-09-07T23:39:00,ptr,5.40
2023-09-07T23:40:00,ptr,6.01
2023-09-07T23:42:00,ptr,11.40
2023-09-07T23:44:00,ptr,11.40
2023-09-07T23:46:00,ptr,11.40
2023-09-07T23:47:00,ptr,6.00
2023-09-07T23:49:00,ptr,11.40
2023-09-07T23:50:00,ptr,6.00
2023-09-07T23:52:00,ptr,11.40
2023-09-07T23:53:00,ptr,6.01
2023-09-07T23:54:00,ptr,5.40
2023-09-07T23:56:00,ptr,11.40
2023-09-07T23:57:00,ptr,6.01
2023-09-07T23:58:00,ptr,6.00
