#datetime,building,power
2022-12-08T21:48:00,och,12.00
2022-12-08T21:50:00,och,21.60
2022-12-08T21:51:00,och,9.59
2022-12-08T21:53:00,och,21.60
2022-12-08T21:55:00,och,20.41
2022-12-08T21:57:00,och,21.60
2022-12-08T21:59:00,och,21.60
2022-12-08T22:01:00,och,21.60
2022-12-08T22:03:00,och,21.60
2022-12-08T22:05:00,och,10.20
2022-12-08T22:06:00,och,5.40
2022-12-08T22:08:00,och,12.00
2022-12-08T22:10:00,och,11.40
2022-12-08T22:12:00,och,11.40
2022-12-08T22:14:00,och,10.20
2022-12-08T22:16:00,och,11.40
2022-12-08T22:17:00,och,4.20
2022-12-08T22:19:00,och,11.40
2022-12-08T22:21:00,och,24.59
2022-12-08T22:22:00,och,10.20
2022-12-08T22:23:00,och,6.00
2022-12-08T22:25:00,och,11.40
2022-12-08T22:27:00,och,10.20
2022-12-08T22:28:00,och,5.41
2022-12-08T22:29:00,och,4.20
2022-12-08T22:31:00,och,10.20
2022-12-08T22:33:00,och,11.40
2022-12-08T22:35:00,och,10.20
2022-12-08T22:37:00,och,11.40
2022-12-08T22:38:00,och,4.80
2022-12-08T22:40:00,och,9.59
2022-12-08T22:42:00,och,12.00
2022-12-08T22:44:00,och,9.59
2022-12-08T22:46:00,och,12.00
2022-12-08T22:48:00,och,9.60
2022-12-08T22:49:00,och,6.00
2022-12-08T22:51:00,och,10.20
2022-12-08T22:52:00,och,5.41
2022-12-08T22:54:00,och,10.20
2022-12-08T22:56:00,och,11.40
2022-12-08T22:58:00,och,10.20
2022-12-08T22:59:00,och,6.01
2022-12-08T23:01:00,och,10.20
2022-12-08T23:02:00,och,5.41
2022-12-08T23:04:00,och,11.40
2022-12-08T23:06:00,och,13.20
2022-12-08T23:08:00,och,11.40
2022-12-08T23:10:00,och,11.40
2022-12-08T23:12:00,och,12.00
2022-12-08T23:14:00,och,9.59
2022-12-08T23:16:00,och,10.20
2022-12-08T23:17:00,och,6.00
2022-12-08T23:19:00,och,10.20
2022-12-08T23:21:00,och,11.40
2022-12-08T23:22:00,och,4.20
2022-12-08T23:23:00,och,6.00
2022-12-08T23:25:00,och,9.60
2022-12-08T23:27:00,och,10.20
2022-12-08T23:29:00,och,11.40
2022-12-08T23:31:00,och,10.20
2022-12-08T23:32:00,och,6.01
2022-12-08T23:34:00,och,10.20
2022-12-08T23:35:00,och,4.20
2022-12-08T23:36:00,och,5.40
2022-12-08T23:38:00,och,10.20
2022-12-08T23:40:00,och,11.40
2022-12-08T23:42:00,och,12.00
2022-12-08T23:44:00,och,9.60
2022-12-08T23:46:00,och,10.20
2022-12-08T23:48:00,och,11.40
2022-12-08T23:49:00,och,6.01
2022-12-08T23:51:00,och,11.40
2022-12-08T23:52:00,och,4.20
2022-12-08T23:54:00,och,12.00
2022-12-08T23:55:00,och,5.40
2022-12-08T23:57:00,och,11.40
2022-12-08T23:59:00,och,20.40
