#datetime,building,power
2022-05-10T21:50:00,pkn,2.40
2022-05-10T21:51:00,pkn,1.20
2022-05-10T21:53:00,pkn,2.40
2022-05-10T21:55:00,pkn,1.20
2022-05-10T21:57:00,pkn,2.40
2022-05-10T21:58:00,pkn,1.20
2022-05-10T22:00:00,pkn,2.40
2022-05-10T22:02:00,pkn,2.40
2022-05-10T22:03:00,pkn,1.20
2022-05-10T22:05:00,pkn,1.20
2022-05-10T22:07:00,pkn,2.40
2022-05-10T22:08:00,pkn,1.20
2022-05-10T22:10:00,pkn,1.20
2022-05-10T22:11:00,pkn,1.20
2022-05-10T22:12:00,pkn,6.00
2022-05-10T22:14:00,pkn,9.60
2022-05-10T22:16:00,pkn,9.60
2022-05-10T22:18:00,pkn,10.80
2022-05-10T22:20:00,pkn,2.40
2022-05-10T22:21:00,pkn,1.20
2022-05-10T22:23:00,pkn,2.40
2022-05-10T22:25:00,pkn,1.20
2022-05-10T22:26:00,pkn,1.20
2022-05-10T22:28:00,pkn,2.40
2022-05-10T22:30:00,pkn,2.40
2022-05-10T22:32:00,pkn,9.60
2022-05-10T22:33:00,pkn,4.80
2022-05-10T22:35:00,pkn,10.80
2022-05-10T22:37:00,pkn,9.60
2022-05-10T22:39:00,pkn,9.60
2022-05-10T22:41:00,pkn,12.00
2022-05-10T22:43:00,pkn,10.80
2022-05-10T22:44:00,pkn,6.00
2022-05-10T22:46:00,pkn,8.40
2022-05-10T22:47:00,pkn,6.00
2022-05-10T22:48:00,pkn,4.80
2022-05-10T22:50:00,pkn,9.60
2022-05-10T22:52:00,pkn,10.80
2022-05-10T22:53:00,pkn,4.80
2022-05-10T22:55:00,pkn,9.60
2022-05-10T22:56:00,pkn,4.80
2022-05-10T22:58:00,pkn,9.60
2022-05-10T23:00:00,pkn,4.80
2022-05-10T23:02:00,pkn,2.40
2022-05-10T23:04:00,pkn,1.20
2022-05-10T23:06:00,pkn,2.40
2022-05-10T23:09:00,pkn,2.40
2022-05-10T23:11:00,pkn,2.40
2022-05-10T23:13:00,pkn,3.60
2022-05-10T23:15:00,pkn,9.60
2022-05-10T23:16:00,pkn,6.00
2022-05-10T23:17:00,pkn,4.80
2022-05-10T23:19:00,pkn,10.80
2022-05-10T23:20:00,pkn,4.80
2022-05-10T23:22:00,pkn,9.60
2022-05-10T23:24:00,pkn,10.80
2022-05-10T23:25:00,pkn,4.80
2022-05-10T23:26:00,pkn,1.20
2022-05-10T23:29:00,pkn,2.40
2022-05-10T23:31:00,pkn,2.40
2022-05-10T23:33:00,pkn,1.20
2022-05-10T23:34:00,pkn,1.20
2022-05-10T23:36:00,pkn,2.40
2022-05-10T23:38:00,pkn,3.60
2022-05-10T23:40:00,pkn,4.80
2022-05-10T23:42:00,pkn,6.00
2022-05-10T23:43:00,pkn,2.40
2022-05-10T23:45:00,pkn,9.60
2022-05-10T23:46:00,pkn,6.00
2022-05-10T23:48:00,pkn,10.80
2022-05-10T23:49:00,pkn,6.00
2022-05-10T23:50:00,pkn,8.40
2022-05-10T23:52:00,pkn,10.80
2022-05-10T23:54:00,pkn,7.20
2022-05-10T23:55:00,pkn,1.20
2022-05-10T23:57:00,pkn,1.20
2022-05-10T23:58:00,pkn,1.20
