#datetime,building,power
2022-07-06T19:30:00,prs,10.80
2022-07-06T19:32:00,prs,11.40
2022-07-06T19:33:00,prs,6.00
2022-07-06T19:35:00,prs,12.60
2022-07-06T19:37:00,prs,10.80
2022-07-06T19:39:00,prs,11.40
2022-07-06T19:41:00,prs,11.40
2022-07-06T19:42:00,prs,5.40
2022-07-06T19:44:00,prs,10.20
2022-07-06T19:46:00,prs,11.40
2022-07-06T19:47:00,prs,5.40
2022-07-06T19:49:00,prs,11.40
2022-07-06T19:51:00,prs,11.40
2022-07-06T19:53:00,prs,11.40
2022-07-06T19:55:00,prs,10.80
2022-07-06T19:57:00,prs,12.60
2022-07-06T19:59:00,prs,10.20
2022-07-06T20:01:00,prs,9.60
2022-07-06T20:03:00,prs,8.40
2022-07-06T20:05:00,prs,9.00
2022-07-06T20:06:00,prs,4.20
2022-07-06T20:07:00,prs,4.20
2022-07-06T20:09:00,prs,8.40
2022-07-06T20:11:00,prs,8.40
2022-07-06T20:12:00,prs,4.20
2022-07-06T20:14:00,prs,11.40
2022-07-06T20:16:00,prs,11.40
2022-07-06T20:17:00,prs,4.20
2022-07-06T20:18:00,prs,4.20
2022-07-06T20:20:00,prs,9.60
2022-07-06T20:22:00,prs,8.40
2022-07-06T20:23:00,prs,4.20
2022-07-06T20:25:00,prs,10.20
2022-07-06T20:26:00,prs,4.20
2022-07-06T20:28:00,prs,9.60
2022-07-06T20:30:00,prs,11.40
2022-07-06T20:31:00,prs,4.20
2022-07-06T20:33:00,prs,14.40
2022-07-06T20:35:00,prs,12.60
2022-07-06T20:37:00,prs,12.60
2022-07-06T20:39:00,prs,11.40
2022-07-06T20:41:00,prs,10.80
2022-07-06T20:43:00,prs,11.40
2022-07-06T20:45:00,prs,12.60
2022-07-06T20:47:00,prs,11.40
2022-07-06T20:48:00,prs,6.00
2022-07-06T20:50:00,prs,12.60
2022-07-06T20:51:00,prs,12.60
2022-07-06T20:52:00,prs,12.60
2022-07-06T20:53:00,prs,7.20
2022-07-06T20:55:00,prs,12.60
2022-07-06T20:57:00,prs,13.80
2022-07-06T20:58:00,prs,6.00
2022-07-06T20:59:00,prs,6.60
2022-07-06T21:01:00,prs,14.40
2022-07-06T21:03:00,prs,13.80
2022-07-06T21:05:00,prs,14.40
2022-07-06T21:07:00,prs,13.80
2022-07-06T21:09:00,prs,15.60
2022-07-06T21:11:00,prs,15.60
2022-07-06T21:13:00,prs,14.40
2022-07-06T21:15:00,prs,15.00
2022-07-06T21:16:00,prs,7.20
2022-07-06T21:18:00,prs,15.60
2022-07-06T21:20:00,prs,14.40
2022-07-06T21:21:00,prs,6.60
2022-07-06T21:23:00,prs,15.60
2022-07-06T21:25:00,prs,14.40
2022-07-06T21:27:00,prs,15.60
2022-07-06T21:29:00,prs,15.00
2022-07-06T21:30:00,prs,7.20
2022-07-06T21:32:00,prs,15.60
2022-07-06T21:33:00,prs,7.20
2022-07-06T21:35:00,prs,13.80
2022-07-06T21:36:00,prs,7.20
2022-07-06T21:38:00,prs,15.60
2022-07-06T21:40:00,prs,12.60
2022-07-06T21:42:00,prs,12.60
2022-07-06T21:44:00,prs,14.40
2022-07-06T21:46:00,prs,12.60
2022-07-06T21:48:00,prs,15.60
2022-07-06T21:49:00,prs,6.60
2022-07-06T21:51:00,prs,13.20
2022-07-06T21:53:00,prs,12.60
2022-07-06T21:55:00,prs,12.60
2022-07-06T21:56:00,prs,7.20
2022-07-06T21:58:00,prs,13.80
2022-07-06T22:00:00,prs,14.40
2022-07-06T22:02:00,prs,12.60
2022-07-06T22:04:00,prs,13.80
2022-07-06T22:05:00,prs,8.40
2022-07-06T22:07:00,prs,12.60
2022-07-06T22:08:00,prs,7.20
2022-07-06T22:10:00,prs,12.60
2022-07-06T22:12:00,prs,14.40
2022-07-06T22:14:00,prs,13.80
2022-07-06T22:16:00,prs,14.40
2022-07-06T22:18:00,prs,13.80
2022-07-06T22:20:00,prs,14.40
2022-07-06T22:21:00,prs,7.20
2022-07-06T22:23:00,prs,15.00
2022-07-06T22:25:00,prs,14.40
2022-07-06T22:27:00,prs,15.60
2022-07-06T22:29:00,prs,13.80
2022-07-06T22:30:00,prs,7.20
2022-07-06T22:32:00,prs,12.60
2022-07-06T22:33:00,prs,7.20
2022-07-06T22:35:00,prs,13.80
2022-07-06T22:36:00,prs,9.00
2022-07-06T22:37:00,prs,6.60
2022-07-06T22:39:00,prs,15.60
2022-07-06T22:41:00,prs,15.60
2022-07-06T22:43:00,prs,14.40
2022-07-06T22:45:00,prs,13.80
2022-07-06T22:47:00,prs,15.60
2022-07-06T22:48:00,prs,7.20
2022-07-06T22:49:00,prs,8.40
2022-07-06T22:51:00,prs,13.80
2022-07-06T22:53:00,prs,14.40
2022-07-06T22:55:00,prs,16.80
2022-07-06T22:57:00,prs,16.80
2022-07-06T22:58:00,prs,7.20
2022-07-06T23:00:00,prs,15.60
2022-07-06T23:02:00,prs,13.80
2022-07-06T23:04:00,prs,15.60
2022-07-06T23:05:00,prs,7.20
2022-07-06T23:07:00,prs,18.00
2022-07-06T23:09:00,prs,17.40
2022-07-06T23:10:00,prs,8.40
2022-07-06T23:12:00,prs,16.80
2022-07-06T23:13:00,prs,8.40
2022-07-06T23:14:00,prs,8.40
2022-07-06T23:16:00,prs,15.60
2022-07-06T23:17:00,prs,8.40
2022-07-06T23:19:00,prs,15.60
