#datetime,building,power
2022-06-09T11:39:00,prt,111.90
2022-06-09T11:40:00,prt,124.17
2022-06-09T11:41:00,prt,129.56
2022-06-09T11:42:00,prt,129.68
2022-06-09T11:43:00,prt,98.59
2022-06-09T11:44:00,prt,90.08
2022-06-09T11:45:00,prt,88.93
2022-06-09T11:46:00,prt,87.43
2022-06-09T11:47:00,prt,93.33
2022-06-09T11:48:00,prt,83.17
2022-06-09T11:49:00,prt,78.92
2022-06-09T11:50:00,prt,79.26
2022-06-09T11:51:00,prt,83.13
2022-06-09T11:52:00,prt,91.88
2022-06-09T11:53:00,prt,99.90
2022-06-09T11:54:00,prt,96.67
2022-06-09T11:55:00,prt,94.02
2022-06-09T11:56:00,prt,92.18
2022-06-09T11:57:00,prt,85.91
2022-06-09T11:58:00,prt,85.47
2022-06-09T11:59:00,prt,90.99
2022-06-09T12:00:00,prt,79.37
2022-06-09T12:01:00,prt,84.94
2022-06-09T12:02:00,prt,87.78
2022-06-09T12:03:00,prt,84.48
2022-06-09T12:04:00,prt,83.64
2022-06-09T12:05:00,prt,97.66
2022-06-09T12:06:00,prt,95.17
2022-06-09T12:07:00,prt,94.24
2022-06-09T12:08:00,prt,84.59
2022-06-09T12:09:00,prt,94.72
2022-06-09T12:10:00,prt,86.09
2022-06-09T12:11:00,prt,93.51
2022-06-09T12:12:00,prt,87.24
2022-06-09T12:13:00,prt,93.40
2022-06-09T12:14:00,prt,95.78
2022-06-09T12:15:00,prt,81.72
2022-06-09T12:16:00,prt,81.66
2022-06-09T12:17:00,prt,94.43
2022-06-09T12:18:00,prt,104.12
2022-06-09T12:19:00,prt,92.06
2022-06-09T12:20:00,prt,105.61
2022-06-09T12:21:00,prt,127.87
2022-06-09T12:22:00,prt,129.30
2022-06-09T12:23:00,prt,135.36
2022-06-09T12:24:00,prt,136.36
2022-06-09T12:25:00,prt,134.55
2022-06-09T12:26:00,prt,90.93
2022-06-09T12:27:00,prt,90.32
2022-06-09T12:28:00,prt,104.60
2022-06-09T12:29:00,prt,99.33
2022-06-09T12:30:00,prt,99.65
2022-06-09T12:31:00,prt,98.36
2022-06-09T12:32:00,prt,81.39
2022-06-09T12:33:00,prt,79.90
2022-06-09T12:34:00,prt,89.22
2022-06-09T12:35:00,prt,78.96
2022-06-09T12:36:00,prt,85.12
2022-06-09T12:37:00,prt,75.72
2022-06-09T12:38:00,prt,75.01
2022-06-09T12:39:00,prt,70.27
2022-06-09T12:40:00,prt,80.64
2022-06-09T12:41:00,prt,69.35
2022-06-09T12:42:00,prt,70.47
2022-06-09T12:43:00,prt,70.34
2022-06-09T12:44:00,prt,77.36
2022-06-09T12:45:00,prt,72.43
2022-06-09T12:46:00,prt,69.27
2022-06-09T12:47:00,prt,68.34
2022-06-09T12:48:00,prt,68.39
2022-06-09T12:49:00,prt,69.67
2022-06-09T12:50:00,prt,76.88
2022-06-09T12:51:00,prt,77.45
2022-06-09T12:52:00,prt,81.42
2022-06-09T12:53:00,prt,84.43
2022-06-09T12:54:00,prt,78.24
2022-06-09T12:55:00,prt,72.10
2022-06-09T12:56:00,prt,70.01
2022-06-09T12:57:00,prt,70.66
2022-06-09T12:58:00,prt,71.17
2022-06-09T12:59:00,prt,75.89
2022-06-09T13:00:00,prt,86.30
2022-06-09T13:01:00,prt,98.62
2022-06-09T13:02:00,prt,101.45
2022-06-09T13:03:00,prt,96.55
2022-06-09T13:04:00,prt,99.87
2022-06-09T13:05:00,prt,104.93
2022-06-09T13:06:00,prt,104.47
2022-06-09T13:07:00,prt,101.78
2022-06-09T13:08:00,prt,93.03
2022-06-09T13:09:00,prt,82.98
2022-06-09T13:10:00,prt,80.12
2022-06-09T13:11:00,prt,89.96
2022-06-09T13:12:00,prt,84.34
2022-06-09T13:13:00,prt,81.85
2022-06-09T13:14:00,prt,80.87
2022-06-09T13:15:00,prt,78.58
2022-06-09T13:16:00,prt,79.58
2022-06-09T13:17:00,prt,75.28
2022-06-09T13:18:00,prt,77.48
2022-06-09T13:19:00,prt,68.38
2022-06-09T13:20:00,prt,79.05
2022-06-09T13:21:00,prt,74.33
2022-06-09T13:22:00,prt,71.14
2022-06-09T13:23:00,prt,70.57
2022-06-09T13:24:00,prt,70.13
2022-06-09T13:25:00,prt,70.65
2022-06-09T13:26:00,prt,84.27
2022-06-09T13:27:00,prt,74.16
2022-06-09T13:28:00,prt,69.02
2022-06-09T13:29:00,prt,69.54
2022-06-09T13:30:00,prt,78.25
2022-06-09T13:31:00,prt,71.79
2022-06-09T13:32:00,prt,66.55
2022-06-09T13:33:00,prt,69.34
2022-06-09T13:34:00,prt,71.30
2022-06-09T13:35:00,prt,72.38
2022-06-09T13:36:00,prt,70.45
2022-06-09T13:37:00,prt,69.05
2022-06-09T13:38:00,prt,77.69
2022-06-09T13:39:00,prt,80.52
2022-06-09T13:40:00,prt,81.03
2022-06-09T13:41:00,prt,73.64
2022-06-09T13:42:00,prt,75.03
2022-06-09T13:43:00,prt,76.71
2022-06-09T13:44:00,prt,75.79
2022-06-09T13:45:00,prt,85.15
2022-06-09T13:46:00,prt,92.38
2022-06-09T13:47:00,prt,95.18
2022-06-09T13:48:00,prt,87.66
2022-06-09T13:49:00,prt,99.75
2022-06-09T13:50:00,prt,105.79
2022-06-09T13:51:00,prt,108.21
2022-06-09T13:52:00,prt,109.02
2022-06-09T13:53:00,prt,109.23
2022-06-09T13:54:00,prt,108.87
2022-06-09T13:55:00,prt,75.34
2022-06-09T13:56:00,prt,74.44
2022-06-09T13:57:00,prt,72.45
2022-06-09T13:58:00,prt,70.74
2022-06-09T13:59:00,prt,75.54
2022-06-09T14:00:00,prt,75.20
2022-06-09T14:01:00,prt,68.65
2022-06-09T14:02:00,prt,68.19
2022-06-09T14:03:00,prt,67.51
2022-06-09T14:04:00,prt,73.69
2022-06-09T14:05:00,prt,68.16
2022-06-09T14:06:00,prt,66.34
2022-06-09T14:07:00,prt,68.99
2022-06-09T14:08:00,prt,68.60
2022-06-09T14:09:00,prt,75.28
2022-06-09T14:10:00,prt,75.48
2022-06-09T14:11:00,prt,76.34
2022-06-09T14:12:00,prt,73.53
2022-06-09T14:13:00,prt,72.96
2022-06-09T14:14:00,prt,72.44
2022-06-09T14:15:00,prt,72.26
2022-06-09T14:16:00,prt,69.84
2022-06-09T14:17:00,prt,60.82
2022-06-09T14:18:00,prt,62.67
2022-06-09T14:19:00,prt,62.66
2022-06-09T14:20:00,prt,69.72
2022-06-09T14:21:00,prt,66.86
2022-06-09T14:22:00,prt,62.17
2022-06-09T14:23:00,prt,62.77
2022-06-09T14:24:00,prt,62.94
2022-06-09T14:25:00,prt,63.18
2022-06-09T14:26:00,prt,63.56
2022-06-09T14:27:00,prt,61.77
2022-06-09T14:28:00,prt,60.69
2022-06-09T14:29:00,prt,59.48
2022-06-09T14:30:00,prt,60.24
2022-06-09T14:31:00,prt,60.23
2022-06-09T14:32:00,prt,62.31
2022-06-09T14:33:00,prt,62.07
2022-06-09T14:34:00,prt,67.35
2022-06-09T14:35:00,prt,73.26
2022-06-09T14:36:00,prt,60.83
2022-06-09T14:37:00,prt,60.42
2022-06-09T14:38:00,prt,58.50
2022-06-09T14:39:00,prt,61.62
2022-06-09T14:40:00,prt,61.02
2022-06-09T14:41:00,prt,60.63
2022-06-09T14:42:00,prt,64.06
2022-06-09T14:43:00,prt,62.91
2022-06-09T14:44:00,prt,60.32
2022-06-09T14:45:00,prt,59.21
2022-06-09T14:46:00,prt,60.05
2022-06-09T14:47:00,prt,60.74
2022-06-09T14:48:00,prt,64.73
2022-06-09T14:49:00,prt,64.81
2022-06-09T14:50:00,prt,65.59
2022-06-09T14:51:00,prt,65.95
2022-06-09T14:52:00,prt,74.11
2022-06-09T14:53:00,prt,72.38
2022-06-09T14:54:00,prt,61.68
2022-06-09T14:55:00,prt,61.60
2022-06-09T14:56:00,prt,62.72
2022-06-09T14:57:00,prt,62.52
2022-06-09T14:58:00,prt,57.69
2022-06-09T14:59:00,prt,56.21
2022-06-09T15:00:00,prt,57.87
2022-06-09T15:01:00,prt,58.66
2022-06-09T15:02:00,prt,58.78
2022-06-09T15:03:00,prt,60.09
2022-06-09T15:04:00,prt,59.40
2022-06-09T15:05:00,prt,62.14
2022-06-09T15:06:00,prt,62.11
2022-06-09T15:07:00,prt,61.71
2022-06-09T15:08:00,prt,60.05
2022-06-09T15:09:00,prt,59.19
2022-06-09T15:10:00,prt,60.00
2022-06-09T15:11:00,prt,59.20
2022-06-09T15:12:00,prt,57.97
2022-06-09T15:13:00,prt,58.76
2022-06-09T15:14:00,prt,59.59
2022-06-09T15:15:00,prt,61.51
2022-06-09T15:16:00,prt,64.57
2022-06-09T15:17:00,prt,64.69
2022-06-09T15:18:00,prt,59.88
2022-06-09T15:19:00,prt,64.11
2022-06-09T15:20:00,prt,61.70
2022-06-09T15:21:00,prt,60.37
2022-06-09T15:22:00,prt,70.46
2022-06-09T15:23:00,prt,67.99
2022-06-09T15:24:00,prt,67.02
2022-06-09T15:25:00,prt,66.91
2022-06-09T15:26:00,prt,67.31
2022-06-09T15:27:00,prt,65.12
2022-06-09T15:28:00,prt,65.74
2022-06-09T15:29:00,prt,64.59
2022-06-09T15:30:00,prt,59.82
2022-06-09T15:31:00,prt,57.78
2022-06-09T15:32:00,prt,60.78
2022-06-09T15:33:00,prt,64.91
2022-06-09T15:34:00,prt,78.03
2022-06-09T15:35:00,prt,83.60
2022-06-09T15:36:00,prt,87.28
2022-06-09T15:37:00,prt,90.14
2022-06-09T15:38:00,prt,101.08
2022-06-09T15:39:00,prt,97.02
2022-06-09T15:40:00,prt,106.50
2022-06-09T15:41:00,prt,104.62
2022-06-09T15:42:00,prt,107.37
2022-06-09T15:43:00,prt,100.14
2022-06-09T15:44:00,prt,80.52
2022-06-09T15:45:00,prt,62.94
2022-06-09T15:46:00,prt,75.13
2022-06-09T15:47:00,prt,72.97
2022-06-09T15:48:00,prt,72.95
2022-06-09T15:49:00,prt,72.78
2022-06-09T15:50:00,prt,72.92
2022-06-09T15:51:00,prt,74.72
2022-06-09T15:52:00,prt,74.08
2022-06-09T15:53:00,prt,65.17
2022-06-09T15:54:00,prt,56.09
2022-06-09T15:55:00,prt,54.62
2022-06-09T15:56:00,prt,55.21
2022-06-09T15:57:00,prt,53.42
2022-06-09T15:58:00,prt,57.17
2022-06-09T15:59:00,prt,57.57
2022-06-09T16:00:00,prt,60.25
2022-06-09T16:01:00,prt,61.27
2022-06-09T16:02:00,prt,64.00
2022-06-09T16:03:00,prt,62.71
2022-06-09T16:04:00,prt,63.25
2022-06-09T16:05:00,prt,65.64
2022-06-09T16:06:00,prt,53.95
2022-06-09T16:07:00,prt,53.76
2022-06-09T16:08:00,prt,55.43
2022-06-09T16:09:00,prt,55.22
2022-06-09T16:10:00,prt,54.35
2022-06-09T16:11:00,prt,55.11
2022-06-09T16:12:00,prt,63.45
2022-06-09T16:13:00,prt,63.84
2022-06-09T16:14:00,prt,62.90
2022-06-09T16:15:00,prt,62.63
2022-06-09T16:16:00,prt,63.47
2022-06-09T16:17:00,prt,56.20
2022-06-09T16:18:00,prt,59.12
2022-06-09T16:19:00,prt,55.81
2022-06-09T16:20:00,prt,55.37
2022-06-09T16:21:00,prt,56.86
2022-06-09T16:22:00,prt,55.20
2022-06-09T16:23:00,prt,55.02
2022-06-09T16:24:00,prt,55.06
2022-06-09T16:25:00,prt,54.43
2022-06-09T16:26:00,prt,53.85
2022-06-09T16:27:00,prt,55.79
2022-06-09T16:28:00,prt,55.22
2022-06-09T16:29:00,prt,54.52
2022-06-09T16:30:00,prt,54.90
2022-06-09T16:31:00,prt,54.81
2022-06-09T16:32:00,prt,53.47
2022-06-09T16:33:00,prt,52.79
2022-06-09T16:34:00,prt,48.96
2022-06-09T16:35:00,prt,50.24
2022-06-09T16:36:00,prt,58.86
2022-06-09T16:37:00,prt,59.74
2022-06-09T16:38:00,prt,60.70
2022-06-09T16:39:00,prt,61.62
2022-06-09T16:40:00,prt,61.87
2022-06-09T16:41:00,prt,54.27
2022-06-09T16:42:00,prt,55.95
2022-06-09T16:43:00,prt,55.21
2022-06-09T16:44:00,prt,55.93
2022-06-09T16:45:00,prt,56.58
2022-06-09T16:46:00,prt,56.52
2022-06-09T16:47:00,prt,53.04
2022-06-09T16:48:00,prt,53.69
2022-06-09T16:49:00,prt,55.05
2022-06-09T16:50:00,prt,53.97
2022-06-09T16:51:00,prt,54.04
2022-06-09T16:52:00,prt,56.18
2022-06-09T16:53:00,prt,52.84
2022-06-09T16:54:00,prt,52.26
2022-06-09T16:55:00,prt,50.62
2022-06-09T16:56:00,prt,54.52
2022-06-09T16:57:00,prt,53.42
2022-06-09T16:58:00,prt,54.51
2022-06-09T16:59:00,prt,55.66
2022-06-09T17:00:00,prt,56.31
2022-06-09T17:01:00,prt,54.06
2022-06-09T17:02:00,prt,61.83
2022-06-09T17:03:00,prt,59.08
2022-06-09T17:04:00,prt,58.03
2022-06-09T17:05:00,prt,57.78
2022-06-09T17:06:00,prt,60.13
2022-06-09T17:07:00,prt,51.40
2022-06-09T17:08:00,prt,51.56
2022-06-09T17:09:00,prt,53.45
2022-06-09T17:10:00,prt,53.21
2022-06-09T17:11:00,prt,52.94
2022-06-09T17:12:00,prt,51.32
2022-06-09T17:13:00,prt,53.28
2022-06-09T17:14:00,prt,52.36
2022-06-09T17:15:00,prt,50.67
2022-06-09T17:16:00,prt,50.34
2022-06-09T17:17:00,prt,51.62
2022-06-09T17:18:00,prt,50.95
2022-06-09T17:19:00,prt,50.19
2022-06-09T17:20:00,prt,48.93
2022-06-09T17:21:00,prt,48.39
2022-06-09T17:22:00,prt,50.95
2022-06-09T17:23:00,prt,54.93
2022-06-09T17:24:00,prt,53.05
2022-06-09T17:25:00,prt,57.47
2022-06-09T17:26:00,prt,56.41
2022-06-09T17:27:00,prt,56.01
2022-06-09T17:28:00,prt,52.31
2022-06-09T17:29:00,prt,52.54
2022-06-09T17:30:00,prt,58.08
2022-06-09T17:31:00,prt,62.92
2022-06-09T17:32:00,prt,56.08
2022-06-09T17:33:00,prt,51.48
2022-06-09T17:34:00,prt,52.13
2022-06-09T17:35:00,prt,44.45
2022-06-09T17:36:00,prt,43.81
2022-06-09T17:37:00,prt,43.59
2022-06-09T17:38:00,prt,44.05
2022-06-09T17:39:00,prt,43.90
2022-06-09T17:40:00,prt,43.07
2022-06-09T17:41:00,prt,43.33
2022-06-09T17:42:00,prt,47.02
2022-06-09T17:43:00,prt,47.12
2022-06-09T17:44:00,prt,47.02
2022-06-09T17:45:00,prt,46.81
2022-06-09T17:46:00,prt,45.99
2022-06-09T17:47:00,prt,46.20
2022-06-09T17:48:00,prt,48.11
2022-06-09T17:49:00,prt,48.16
2022-06-09T17:50:00,prt,47.76
2022-06-09T17:51:00,prt,46.92
2022-06-09T17:52:00,prt,45.84
2022-06-09T17:53:00,prt,45.84
2022-06-09T17:54:00,prt,46.84
2022-06-09T17:55:00,prt,47.57
2022-06-09T17:56:00,prt,47.47
2022-06-09T17:57:00,prt,55.04
2022-06-09T17:58:00,prt,54.82
2022-06-09T17:59:00,prt,53.16
2022-06-09T18:00:00,prt,54.28
2022-06-09T18:01:00,prt,51.67
2022-06-09T18:02:00,prt,44.63
2022-06-09T18:03:00,prt,45.09
2022-06-09T18:04:00,prt,49.48
2022-06-09T18:05:00,prt,50.14
2022-06-09T18:06:00,prt,49.57
2022-06-09T18:07:00,prt,49.04
2022-06-09T18:08:00,prt,44.63
2022-06-09T18:09:00,prt,41.41
2022-06-09T18:10:00,prt,41.41
2022-06-09T18:11:00,prt,41.42
2022-06-09T18:12:00,prt,40.07
2022-06-09T18:13:00,prt,40.11
2022-06-09T18:14:00,prt,43.42
2022-06-09T18:15:00,prt,41.72
2022-06-09T18:16:00,prt,41.19
2022-06-09T18:17:00,prt,40.20
2022-06-09T18:18:00,prt,41.38
2022-06-09T18:19:00,prt,41.14
2022-06-09T18:20:00,prt,40.49
2022-06-09T18:21:00,prt,39.56
2022-06-09T18:22:00,prt,39.60
2022-06-09T18:23:00,prt,43.53
2022-06-09T18:24:00,prt,43.20
2022-06-09T18:25:00,prt,44.11
2022-06-09T18:26:00,prt,44.05
2022-06-09T18:27:00,prt,44.48
2022-06-09T18:28:00,prt,44.43
2022-06-09T18:29:00,prt,44.11
2022-06-09T18:30:00,prt,40.11
2022-06-09T18:31:00,prt,41.29
2022-06-09T18:32:00,prt,40.39
2022-06-09T18:33:00,prt,41.70
2022-06-09T18:34:00,prt,46.42
2022-06-09T18:35:00,prt,40.25
2022-06-09T18:36:00,prt,40.23
2022-06-09T18:37:00,prt,41.07
2022-06-09T18:38:00,prt,41.03
2022-06-09T18:39:00,prt,40.27
2022-06-09T18:40:00,prt,40.57
2022-06-09T18:41:00,prt,39.89
2022-06-09T18:42:00,prt,40.34
2022-06-09T18:43:00,prt,41.18
2022-06-09T18:44:00,prt,42.30
2022-06-09T18:45:00,prt,42.99
2022-06-09T18:46:00,prt,42.59
2022-06-09T18:47:00,prt,43.16
2022-06-09T18:48:00,prt,50.31
2022-06-09T18:49:00,prt,48.06
2022-06-09T18:50:00,prt,46.21
2022-06-09T18:51:00,prt,47.18
2022-06-09T18:52:00,prt,50.37
2022-06-09T18:53:00,prt,42.95
2022-06-09T18:54:00,prt,42.28
2022-06-09T18:55:00,prt,41.65
2022-06-09T18:56:00,prt,41.86
2022-06-09T18:57:00,prt,42.73
2022-06-09T18:58:00,prt,43.83
2022-06-09T18:59:00,prt,38.69
2022-06-09T19:00:00,prt,40.43
2022-06-09T19:01:00,prt,41.40
2022-06-09T19:02:00,prt,44.57
2022-06-09T19:03:00,prt,42.10
2022-06-09T19:04:00,prt,40.70
2022-06-09T19:05:00,prt,40.11
2022-06-09T19:06:00,prt,39.77
2022-06-09T19:07:00,prt,39.67
2022-06-09T19:08:00,prt,38.75
2022-06-09T19:09:00,prt,39.19
2022-06-09T19:10:00,prt,40.97
2022-06-09T19:11:00,prt,40.90
2022-06-09T19:12:00,prt,42.36
2022-06-09T19:13:00,prt,40.24
2022-06-09T19:14:00,prt,40.11
2022-06-09T19:15:00,prt,40.93
2022-06-09T19:16:00,prt,40.73
2022-06-09T19:17:00,prt,40.14
2022-06-09T19:18:00,prt,39.12
2022-06-09T19:19:00,prt,40.30
2022-06-09T19:20:00,prt,41.72
2022-06-09T19:21:00,prt,43.26
2022-06-09T19:22:00,prt,45.50
2022-06-09T19:23:00,prt,43.67
2022-06-09T19:24:00,prt,44.15
2022-06-09T19:25:00,prt,46.87
2022-06-09T19:26:00,prt,47.34
2022-06-09T19:27:00,prt,46.50
2022-06-09T19:28:00,prt,45.29
2022-06-09T19:29:00,prt,44.20
2022-06-09T19:30:00,prt,39.41
2022-06-09T19:31:00,prt,40.03
2022-06-09T19:32:00,prt,39.59
2022-06-09T19:33:00,prt,39.79
2022-06-09T19:34:00,prt,40.48
2022-06-09T19:35:00,prt,38.89
2022-06-09T19:36:00,prt,38.08
2022-06-09T19:37:00,prt,38.98
2022-06-09T19:38:00,prt,39.85
2022-06-09T19:39:00,prt,40.72
2022-06-09T19:40:00,prt,39.78
2022-06-09T19:41:00,prt,40.08
2022-06-09T19:42:00,prt,38.24
2022-06-09T19:43:00,prt,38.52
2022-06-09T19:44:00,prt,38.84
2022-06-09T19:45:00,prt,40.23
2022-06-09T19:46:00,prt,39.75
2022-06-09T19:47:00,prt,40.25
2022-06-09T19:48:00,prt,41.19
2022-06-09T19:49:00,prt,41.67
2022-06-09T19:50:00,prt,40.58
2022-06-09T19:51:00,prt,49.94
2022-06-09T19:52:00,prt,49.03
2022-06-09T19:53:00,prt,49.52
2022-06-09T19:54:00,prt,50.03
2022-06-09T19:55:00,prt,50.34
2022-06-09T19:56:00,prt,40.95
2022-06-09T19:57:00,prt,41.44
2022-06-09T19:58:00,prt,38.81
2022-06-09T19:59:00,prt,40.58
2022-06-09T20:00:00,prt,43.26
2022-06-09T20:01:00,prt,40.66
2022-06-09T20:02:00,prt,40.62
2022-06-09T20:03:00,prt,47.84
2022-06-09T20:04:00,prt,39.59
2022-06-09T20:05:00,prt,39.54
2022-06-09T20:06:00,prt,41.55
2022-06-09T20:07:00,prt,43.33
2022-06-09T20:08:00,prt,42.80
2022-06-09T20:09:00,prt,44.48
2022-06-09T20:10:00,prt,44.45
2022-06-09T20:11:00,prt,43.50
2022-06-09T20:12:00,prt,43.45
2022-06-09T20:13:00,prt,44.81
2022-06-09T20:14:00,prt,43.77
2022-06-09T20:15:00,prt,44.33
2022-06-09T20:16:00,prt,42.27
2022-06-09T20:17:00,prt,42.61
2022-06-09T20:18:00,prt,43.76
2022-06-09T20:19:00,prt,42.94
2022-06-09T20:20:00,prt,41.02
2022-06-09T20:21:00,prt,45.12
2022-06-09T20:22:00,prt,45.67
2022-06-09T20:23:00,prt,47.40
2022-06-09T20:24:00,prt,47.07
2022-06-09T20:25:00,prt,45.58
2022-06-09T20:26:00,prt,49.31
2022-06-09T20:27:00,prt,46.34
2022-06-09T20:28:00,prt,50.19
2022-06-09T20:29:00,prt,49.76
2022-06-09T20:30:00,prt,49.17
2022-06-09T20:31:00,prt,49.26
2022-06-09T20:32:00,prt,49.19
2022-06-09T20:33:00,prt,48.57
2022-06-09T20:34:00,prt,47.24
2022-06-09T20:35:00,prt,47.58
2022-06-09T20:36:00,prt,47.64
2022-06-09T20:37:00,prt,50.85
2022-06-09T20:38:00,prt,50.19
2022-06-09T20:39:00,prt,50.29
2022-06-09T20:40:00,prt,50.64
2022-06-09T20:41:00,prt,46.85
2022-06-09T20:42:00,prt,47.65
2022-06-09T20:43:00,prt,51.27
2022-06-09T20:44:00,prt,49.16
2022-06-09T20:45:00,prt,48.66
2022-06-09T20:46:00,prt,50.41
2022-06-09T20:47:00,prt,49.52
2022-06-09T20:48:00,prt,50.96
2022-06-09T20:49:00,prt,50.42
2022-06-09T20:50:00,prt,53.15
2022-06-09T20:51:00,prt,53.39
2022-06-09T20:52:00,prt,49.27
2022-06-09T20:53:00,prt,48.98
2022-06-09T20:54:00,prt,49.52
2022-06-09T20:55:00,prt,63.60
2022-06-09T20:56:00,prt,50.50
2022-06-09T20:57:00,prt,49.01
2022-06-09T20:58:00,prt,48.01
2022-06-09T20:59:00,prt,42.64
2022-06-09T21:00:00,prt,43.59
2022-06-09T21:01:00,prt,25.45
2022-06-09T21:02:00,prt,23.29
2022-06-09T21:03:00,prt,22.93
2022-06-09T21:04:00,prt,22.96
2022-06-09T21:05:00,prt,25.62
2022-06-09T21:06:00,prt,25.49
2022-06-09T21:07:00,prt,25.46
2022-06-09T21:08:00,prt,24.54
2022-06-09T21:09:00,prt,25.26
2022-06-09T21:10:00,prt,23.66
2022-06-09T21:11:00,prt,21.96
2022-06-09T21:12:00,prt,21.94
2022-06-09T21:13:00,prt,23.55
2022-06-09T21:14:00,prt,22.15
2022-06-09T21:15:00,prt,20.24
2022-06-09T21:16:00,prt,23.87
2022-06-09T21:17:00,prt,24.48
2022-06-09T21:18:00,prt,24.86
2022-06-09T21:19:00,prt,25.80
2022-06-09T21:20:00,prt,29.37
2022-06-09T21:21:00,prt,30.53
2022-06-09T21:22:00,prt,26.13
2022-06-09T21:23:00,prt,25.48
2022-06-09T21:24:00,prt,25.61
2022-06-09T21:25:00,prt,28.71
2022-06-09T21:26:00,prt,29.68
2022-06-09T21:27:00,prt,28.55
2022-06-09T21:28:00,prt,27.22
2022-06-09T21:29:00,prt,30.03
2022-06-09T21:30:00,prt,30.41
2022-06-09T21:31:00,prt,27.97
2022-06-09T21:32:00,prt,28.47
2022-06-09T21:33:00,prt,29.43
2022-06-09T21:34:00,prt,28.99
2022-06-09T21:35:00,prt,26.51
2022-06-09T21:36:00,prt,26.43
2022-06-09T21:37:00,prt,26.50
2022-06-09T21:38:00,prt,25.79
2022-06-09T21:39:00,prt,26.07
2022-06-09T21:40:00,prt,26.48
2022-06-09T21:41:00,prt,26.02
2022-06-09T21:42:00,prt,24.14
2022-06-09T21:43:00,prt,26.12
2022-06-09T21:44:00,prt,24.78
2022-06-09T21:45:00,prt,26.69
2022-06-09T21:46:00,prt,25.80
2022-06-09T21:47:00,prt,23.64
2022-06-09T21:48:00,prt,23.54
2022-06-09T21:49:00,prt,22.86
2022-06-09T21:50:00,prt,23.68
2022-06-09T21:51:00,prt,25.64
2022-06-09T21:52:00,prt,24.19
2022-06-09T21:53:00,prt,23.69
2022-06-09T21:54:00,prt,24.38
2022-06-09T21:55:00,prt,26.02
2022-06-09T21:56:00,prt,24.49
2022-06-09T21:57:00,prt,25.51
2022-06-09T21:58:00,prt,24.48
2022-06-09T21:59:00,prt,23.74
2022-06-09T22:00:00,prt,24.16
2022-06-09T22:01:00,prt,24.91
2022-06-09T22:02:00,prt,26.17
2022-06-09T22:03:00,prt,23.11
2022-06-09T22:04:00,prt,23.86
2022-06-09T22:05:00,prt,25.66
2022-06-09T22:06:00,prt,24.94
2022-06-09T22:07:00,prt,25.33
2022-06-09T22:08:00,prt,27.11
2022-06-09T22:09:00,prt,30.84
2022-06-09T22:10:00,prt,29.07
2022-06-09T22:11:00,prt,27.04
2022-06-09T22:12:00,prt,28.06
2022-06-09T22:13:00,prt,28.01
2022-06-09T22:14:00,prt,22.49
2022-06-09T22:15:00,prt,23.37
2022-06-09T22:16:00,prt,25.96
2022-06-09T22:17:00,prt,26.15
2022-06-09T22:18:00,prt,23.43
2022-06-09T22:19:00,prt,20.45
2022-06-09T22:20:00,prt,19.13
2022-06-09T22:21:00,prt,19.88
2022-06-09T22:22:00,prt,21.61
2022-06-09T22:23:00,prt,23.78
2022-06-09T22:24:00,prt,23.17
2022-06-09T22:25:00,prt,23.41
2022-06-09T22:26:00,prt,22.42
2022-06-09T22:27:00,prt,21.58
2022-06-09T22:28:00,prt,22.62
2022-06-09T22:29:00,prt,24.07
2022-06-09T22:30:00,prt,22.31
2022-06-09T22:31:00,prt,23.44
2022-06-09T22:32:00,prt,23.64
2022-06-09T22:33:00,prt,21.96
2022-06-09T22:34:00,prt,21.93
2022-06-09T22:35:00,prt,22.28
2022-06-09T22:36:00,prt,21.23
2022-06-09T22:37:00,prt,27.32
2022-06-09T22:38:00,prt,23.85
2022-06-09T22:39:00,prt,30.15
2022-06-09T22:40:00,prt,28.20
2022-06-09T22:41:00,prt,28.70
2022-06-09T22:42:00,prt,24.96
2022-06-09T22:43:00,prt,27.01
2022-06-09T22:44:00,prt,24.24
2022-06-09T22:45:00,prt,23.72
2022-06-09T22:46:00,prt,23.71
2022-06-09T22:47:00,prt,23.58
2022-06-09T22:48:00,prt,22.88
2022-06-09T22:49:00,prt,24.90
2022-06-09T22:50:00,prt,26.25
2022-06-09T22:51:00,prt,44.47
2022-06-09T22:52:00,prt,42.22
2022-06-09T22:53:00,prt,41.62
2022-06-09T22:54:00,prt,37.28
2022-06-09T22:55:00,prt,40.01
2022-06-09T22:56:00,prt,33.64
2022-06-09T22:57:00,prt,26.93
2022-06-09T22:58:00,prt,24.24
2022-06-09T22:59:00,prt,25.80
2022-06-09T23:00:00,prt,24.12
2022-06-09T23:01:00,prt,24.31
2022-06-09T23:02:00,prt,24.46
2022-06-09T23:03:00,prt,33.93
2022-06-09T23:04:00,prt,32.61
2022-06-09T23:05:00,prt,29.69
2022-06-09T23:06:00,prt,24.93
2022-06-09T23:07:00,prt,23.41
2022-06-09T23:08:00,prt,23.68
2022-06-09T23:09:00,prt,24.96
2022-06-09T23:10:00,prt,24.59
2022-06-09T23:11:00,prt,24.73
2022-06-09T23:12:00,prt,24.66
2022-06-09T23:13:00,prt,24.15
2022-06-09T23:14:00,prt,22.22
2022-06-09T23:15:00,prt,22.14
2022-06-09T23:16:00,prt,20.16
2022-06-09T23:17:00,prt,20.53
