#datetime,building,power
2023-01-07T19:26:00,hpb,61.80
2023-01-07T19:27:00,hpb,31.20
2023-01-07T19:29:00,hpb,65.99
2023-01-07T19:31:00,hpb,69.61
2023-01-07T19:33:00,hpb,69.59
2023-01-07T19:35:00,hpb,77.40
2023-01-07T19:37:00,hpb,78.00
2023-01-07T19:39:00,hpb,73.20
2023-01-07T19:41:00,hpb,70.20
2023-01-07T19:42:00,hpb,30.60
2023-01-07T19:44:00,hpb,62.40
2023-01-07T19:46:00,hpb,61.80
2023-01-07T19:47:00,hpb,27.00
2023-01-07T19:49:00,hpb,66.01
2023-01-07T19:51:00,hpb,65.99
2023-01-07T19:53:00,hpb,58.20
2023-01-07T19:55:00,hpb,58.20
2023-01-07T19:57:00,hpb,61.80
2023-01-07T19:59:00,hpb,54.61
2023-01-07T20:01:00,hpb,53.99
2023-01-07T20:02:00,hpb,23.39
2023-01-07T20:04:00,hpb,61.80
2023-01-07T20:06:00,hpb,58.20
2023-01-07T20:08:00,hpb,54.01
2023-01-07T20:10:00,hpb,50.39
2023-01-07T20:12:00,hpb,58.21
2023-01-07T20:14:00,hpb,62.39
2023-01-07T20:15:00,hpb,27.01
2023-01-07T20:17:00,hpb,42.60
2023-01-07T20:18:00,hpb,23.39
2023-01-07T20:20:00,hpb,46.20
2023-01-07T20:22:00,hpb,39.01
2023-01-07T20:23:00,hpb,27.00
2023-01-07T20:25:00,hpb,42.60
2023-01-07T20:27:00,hpb,46.80
2023-01-07T20:29:00,hpb,50.39
2023-01-07T20:31:00,hpb,50.41
2023-01-07T20:32:00,hpb,19.20
2023-01-07T20:34:00,hpb,50.39
2023-01-07T20:36:00,hpb,50.41
2023-01-07T20:37:00,hpb,27.00
2023-01-07T20:39:00,hpb,46.80
2023-01-07T20:41:00,hpb,42.60
2023-01-07T20:43:00,hpb,50.41
2023-01-07T20:45:00,hpb,46.20
2023-01-07T20:46:00,hpb,31.20
2023-01-07T20:48:00,hpb,53.99
2023-01-07T20:50:00,hpb,58.20
2023-01-07T20:51:00,hpb,31.20
2023-01-07T20:53:00,hpb,46.20
2023-01-07T20:55:00,hpb,46.80
2023-01-07T20:56:00,hpb,19.20
2023-01-07T20:58:00,hpb,50.39
2023-01-07T20:59:00,hpb,31.20
2023-01-07T21:01:00,hpb,77.40
2023-01-07T21:03:00,hpb,69.61
2023-01-07T21:05:00,hpb,62.39
2023-01-07T21:06:00,hpb,27.01
2023-01-07T21:08:00,hpb,65.99
2023-01-07T21:10:00,hpb,73.80
2023-01-07T21:12:00,hpb,54.01
2023-01-07T21:14:00,hpb,73.80
2023-01-07T21:16:00,hpb,65.99
2023-01-07T21:18:00,hpb,69.61
2023-01-07T21:19:00,hpb,38.39
2023-01-07T21:21:00,hpb,58.20
2023-01-07T21:23:00,hpb,93.00
2023-01-07T21:24:00,hpb,50.41
2023-01-07T21:26:00,hpb,85.20
2023-01-07T21:28:00,hpb,85.80
2023-01-07T21:30:00,hpb,77.40
2023-01-07T21:32:00,hpb,85.20
2023-01-07T21:34:00,hpb,96.61
2023-01-07T21:36:00,hpb,73.80
2023-01-07T21:37:00,hpb,38.99
2023-01-07T21:39:00,hpb,77.40
2023-01-07T21:40:00,hpb,39.01
2023-01-07T21:42:00,hpb,77.40
2023-01-07T21:44:00,hpb,88.80
2023-01-07T21:46:00,hpb,81.59
2023-01-07T21:47:00,hpb,42.60
2023-01-07T21:48:00,hpb,42.61
2023-01-07T21:50:00,hpb,77.39
2023-01-07T21:52:00,hpb,85.21
2023-01-07T21:54:00,hpb,89.40
2023-01-07T21:56:00,hpb,85.20
2023-01-07T21:58:00,hpb,66.01
2023-01-07T21:59:00,hpb,34.79
2023-01-07T22:01:00,hpb,73.80
2023-01-07T22:02:00,hpb,34.80
2023-01-07T22:04:00,hpb,69.59
2023-01-07T22:05:00,hpb,34.80
2023-01-07T22:07:00,hpb,58.20
2023-01-07T22:08:00,hpb,27.00
2023-01-07T22:09:00,hpb,27.61
2023-01-07T22:11:00,hpb,61.79
2023-01-07T22:15:00,hpb,31.20
2023-01-07T22:17:00,hpb,73.20
2023-01-07T22:19:00,hpb,58.20
2023-01-07T22:21:00,hpb,46.80
2023-01-07T22:23:00,hpb,46.20
2023-01-07T22:25:00,hpb,46.80
2023-01-07T22:27:00,hpb,42.60
2023-01-07T22:28:00,hpb,15.60
2023-01-07T22:30:00,hpb,42.60
2023-01-07T22:32:00,hpb,38.39
2023-01-07T22:33:00,hpb,23.41
2023-01-07T22:34:00,hpb,19.79
2023-01-07T22:36:00,hpb,34.80
2023-01-07T22:37:00,hpb,19.20
2023-01-07T22:39:00,hpb,38.99
2023-01-07T22:41:00,hpb,34.80
2023-01-07T22:43:00,hpb,30.60
2023-01-07T22:45:00,hpb,38.99
2023-01-07T22:47:00,hpb,31.20
2023-01-07T22:48:00,hpb,22.81
2023-01-07T22:49:00,hpb,15.60
2023-01-07T22:51:00,hpb,38.99
2023-01-07T22:52:00,hpb,23.39
