#datetime,building,power
2021-12-09T11:39:00,prt,112.37
2021-12-09T11:40:00,prt,112.60
2021-12-09T11:41:00,prt,121.56
2021-12-09T11:42:00,prt,107.70
2021-12-09T11:43:00,prt,110.99
2021-12-09T11:44:00,prt,105.76
2021-12-09T11:45:00,prt,104.15
2021-12-09T11:46:00,prt,100.73
2021-12-09T11:47:00,prt,95.22
2021-12-09T11:48:00,prt,99.80
2021-12-09T11:49:00,prt,103.64
2021-12-09T11:50:00,prt,104.94
2021-12-09T11:51:00,prt,107.07
2021-12-09T11:52:00,prt,107.75
2021-12-09T11:53:00,prt,100.76
2021-12-09T11:54:00,prt,95.05
2021-12-09T11:55:00,prt,103.52
2021-12-09T11:56:00,prt,94.69
2021-12-09T11:57:00,prt,103.33
2021-12-09T11:58:00,prt,93.77
2021-12-09T11:59:00,prt,98.25
2021-12-09T12:00:00,prt,109.01
2021-12-09T12:01:00,prt,102.68
2021-12-09T12:02:00,prt,97.84
2021-12-09T12:03:00,prt,97.70
2021-12-09T12:04:00,prt,98.97
2021-12-09T12:05:00,prt,93.47
2021-12-09T12:06:00,prt,90.50
2021-12-09T12:07:00,prt,90.01
2021-12-09T12:08:00,prt,95.86
2021-12-09T12:09:00,prt,92.98
2021-12-09T12:10:00,prt,94.58
2021-12-09T12:11:00,prt,90.38
2021-12-09T12:12:00,prt,87.33
2021-12-09T12:13:00,prt,97.74
2021-12-09T12:14:00,prt,102.81
2021-12-09T12:15:00,prt,105.79
2021-12-09T12:16:00,prt,103.51
2021-12-09T12:17:00,prt,95.84
2021-12-09T12:18:00,prt,93.19
2021-12-09T12:19:00,prt,99.65
2021-12-09T12:20:00,prt,100.19
2021-12-09T12:21:00,prt,99.25
2021-12-09T12:22:00,prt,99.71
2021-12-09T12:23:00,prt,103.82
2021-12-09T12:24:00,prt,91.87
2021-12-09T12:25:00,prt,100.33
2021-12-09T12:26:00,prt,106.40
2021-12-09T12:27:00,prt,110.24
2021-12-09T12:28:00,prt,99.65
2021-12-09T12:29:00,prt,102.65
2021-12-09T12:30:00,prt,105.56
2021-12-09T12:31:00,prt,95.17
2021-12-09T12:32:00,prt,103.00
2021-12-09T12:33:00,prt,98.30
2021-12-09T12:34:00,prt,90.76
2021-12-09T12:35:00,prt,94.31
2021-12-09T12:36:00,prt,90.89
2021-12-09T12:37:00,prt,103.15
2021-12-09T12:38:00,prt,103.49
2021-12-09T12:39:00,prt,101.66
2021-12-09T12:40:00,prt,99.70
2021-12-09T12:41:00,prt,106.52
2021-12-09T12:42:00,prt,96.30
2021-12-09T12:43:00,prt,101.77
2021-12-09T12:44:00,prt,103.65
2021-12-09T12:45:00,prt,96.41
2021-12-09T12:46:00,prt,95.76
2021-12-09T12:47:00,prt,93.07
2021-12-09T12:48:00,prt,98.06
2021-12-09T12:49:00,prt,89.35
2021-12-09T12:50:00,prt,89.39
2021-12-09T12:51:00,prt,91.61
2021-12-09T12:52:00,prt,94.79
2021-12-09T12:53:00,prt,93.52
2021-12-09T12:54:00,prt,92.36
2021-12-09T12:55:00,prt,90.14
2021-12-09T12:56:00,prt,92.24
2021-12-09T12:57:00,prt,94.28
2021-12-09T12:58:00,prt,101.86
2021-12-09T12:59:00,prt,92.30
2021-12-09T13:00:00,prt,91.00
2021-12-09T13:01:00,prt,92.18
2021-12-09T13:02:00,prt,97.84
2021-12-09T13:03:00,prt,100.26
2021-12-09T13:04:00,prt,97.96
2021-12-09T13:05:00,prt,93.47
2021-12-09T13:06:00,prt,103.58
2021-12-09T13:07:00,prt,109.86
2021-12-09T13:08:00,prt,103.63
2021-12-09T13:09:00,prt,103.51
2021-12-09T13:10:00,prt,114.81
2021-12-09T13:11:00,prt,96.72
2021-12-09T13:12:00,prt,104.54
2021-12-09T13:13:00,prt,96.50
2021-12-09T13:14:00,prt,98.34
2021-12-09T13:15:00,prt,106.79
2021-12-09T13:16:00,prt,109.80
2021-12-09T13:17:00,prt,90.19
2021-12-09T13:18:00,prt,92.06
2021-12-09T13:19:00,prt,102.97
2021-12-09T13:20:00,prt,93.67
2021-12-09T13:21:00,prt,92.36
2021-12-09T13:22:00,prt,101.84
2021-12-09T13:23:00,prt,99.14
2021-12-09T13:24:00,prt,107.47
2021-12-09T13:25:00,prt,102.37
2021-12-09T13:26:00,prt,103.91
2021-12-09T13:27:00,prt,98.54
2021-12-09T13:28:00,prt,108.51
2021-12-09T13:29:00,prt,97.36
2021-12-09T13:30:00,prt,104.28
2021-12-09T13:31:00,prt,117.53
2021-12-09T13:32:00,prt,94.65
2021-12-09T13:33:00,prt,96.97
2021-12-09T13:34:00,prt,103.95
2021-12-09T13:35:00,prt,102.60
2021-12-09T13:36:00,prt,103.95
2021-12-09T13:37:00,prt,96.63
2021-12-09T13:38:00,prt,86.57
2021-12-09T13:39:00,prt,80.97
2021-12-09T13:40:00,prt,93.05
2021-12-09T13:41:00,prt,98.69
2021-12-09T13:42:00,prt,90.64
2021-12-09T13:43:00,prt,92.72
2021-12-09T13:44:00,prt,108.51
2021-12-09T13:45:00,prt,112.90
2021-12-09T13:46:00,prt,103.87
2021-12-09T13:47:00,prt,107.48
2021-12-09T13:48:00,prt,107.33
2021-12-09T13:49:00,prt,96.66
2021-12-09T13:50:00,prt,85.25
2021-12-09T13:51:00,prt,84.95
2021-12-09T13:52:00,prt,82.98
2021-12-09T13:53:00,prt,87.75
2021-12-09T13:54:00,prt,81.42
2021-12-09T13:55:00,prt,80.93
2021-12-09T13:56:00,prt,98.17
2021-12-09T13:57:00,prt,104.93
2021-12-09T13:58:00,prt,96.10
2021-12-09T13:59:00,prt,99.16
2021-12-09T14:00:00,prt,101.83
2021-12-09T14:01:00,prt,97.25
2021-12-09T14:02:00,prt,80.84
2021-12-09T14:03:00,prt,82.55
2021-12-09T14:04:00,prt,82.43
2021-12-09T14:05:00,prt,90.76
2021-12-09T14:06:00,prt,86.79
2021-12-09T14:07:00,prt,79.53
2021-12-09T14:08:00,prt,97.64
2021-12-09T14:09:00,prt,85.85
2021-12-09T14:10:00,prt,86.22
2021-12-09T14:11:00,prt,87.43
2021-12-09T14:12:00,prt,92.07
2021-12-09T14:13:00,prt,96.22
2021-12-09T14:14:00,prt,86.25
2021-12-09T14:15:00,prt,85.00
2021-12-09T14:16:00,prt,88.16
2021-12-09T14:17:00,prt,82.50
2021-12-09T14:18:00,prt,84.85
2021-12-09T14:19:00,prt,84.74
2021-12-09T14:20:00,prt,91.34
2021-12-09T14:21:00,prt,88.91
2021-12-09T14:22:00,prt,84.17
2021-12-09T14:23:00,prt,80.66
2021-12-09T14:24:00,prt,87.36
2021-12-09T14:25:00,prt,84.07
2021-12-09T14:26:00,prt,80.89
2021-12-09T14:27:00,prt,83.21
2021-12-09T14:28:00,prt,80.72
2021-12-09T14:29:00,prt,80.01
2021-12-09T14:30:00,prt,77.41
2021-12-09T14:31:00,prt,83.00
2021-12-09T14:32:00,prt,88.92
2021-12-09T14:33:00,prt,96.55
2021-12-09T14:34:00,prt,83.74
2021-12-09T14:35:00,prt,82.33
2021-12-09T14:36:00,prt,73.44
2021-12-09T14:37:00,prt,76.96
2021-12-09T14:38:00,prt,75.33
2021-12-09T14:39:00,prt,74.87
2021-12-09T14:40:00,prt,74.17
2021-12-09T14:41:00,prt,74.38
2021-12-09T14:42:00,prt,72.19
2021-12-09T14:43:00,prt,83.36
2021-12-09T14:44:00,prt,78.06
2021-12-09T14:45:00,prt,75.31
2021-12-09T14:46:00,prt,71.55
2021-12-09T14:47:00,prt,76.32
2021-12-09T14:48:00,prt,77.91
2021-12-09T14:49:00,prt,77.89
2021-12-09T14:50:00,prt,74.46
2021-12-09T14:51:00,prt,69.68
2021-12-09T14:52:00,prt,73.73
2021-12-09T14:53:00,prt,76.13
2021-12-09T14:54:00,prt,73.01
2021-12-09T14:55:00,prt,73.14
2021-12-09T14:56:00,prt,82.04
2021-12-09T14:57:00,prt,79.78
2021-12-09T14:58:00,prt,83.08
2021-12-09T14:59:00,prt,79.96
2021-12-09T15:00:00,prt,77.95
2021-12-09T15:01:00,prt,73.51
2021-12-09T15:02:00,prt,76.86
2021-12-09T15:03:00,prt,79.61
2021-12-09T15:04:00,prt,80.37
2021-12-09T15:05:00,prt,79.74
2021-12-09T15:06:00,prt,85.76
2021-12-09T15:07:00,prt,74.35
2021-12-09T15:08:00,prt,84.85
2021-12-09T15:09:00,prt,83.27
2021-12-09T15:10:00,prt,74.62
2021-12-09T15:11:00,prt,74.46
2021-12-09T15:12:00,prt,74.91
2021-12-09T15:13:00,prt,73.42
2021-12-09T15:14:00,prt,75.21
2021-12-09T15:15:00,prt,71.61
2021-12-09T15:16:00,prt,71.80
2021-12-09T15:17:00,prt,86.72
2021-12-09T15:18:00,prt,95.70
2021-12-09T15:19:00,prt,79.54
2021-12-09T15:20:00,prt,90.30
2021-12-09T15:21:00,prt,84.98
2021-12-09T15:22:00,prt,82.91
2021-12-09T15:23:00,prt,82.67
2021-12-09T15:24:00,prt,77.98
2021-12-09T15:25:00,prt,75.38
2021-12-09T15:26:00,prt,77.45
2021-12-09T15:27:00,prt,77.72
2021-12-09T15:28:00,prt,86.94
2021-12-09T15:29:00,prt,82.16
2021-12-09T15:30:00,prt,87.39
2021-12-09T15:31:00,prt,84.09
2021-12-09T15:32:00,prt,82.09
2021-12-09T15:33:00,prt,78.52
2021-12-09T15:34:00,prt,76.44
2021-12-09T15:35:00,prt,88.30
2021-12-09T15:36:00,prt,86.87
2021-12-09T15:37:00,prt,78.86
2021-12-09T15:38:00,prt,80.40
2021-12-09T15:39:00,prt,80.60
2021-12-09T15:40:00,prt,83.45
2021-12-09T15:41:00,prt,89.33
2021-12-09T15:42:00,prt,85.36
2021-12-09T15:43:00,prt,83.95
2021-12-09T15:44:00,prt,83.97
2021-12-09T15:45:00,prt,83.09
2021-12-09T15:46:00,prt,84.16
2021-12-09T15:47:00,prt,81.31
2021-12-09T15:48:00,prt,83.39
2021-12-09T15:49:00,prt,92.33
2021-12-09T15:50:00,prt,89.98
2021-12-09T15:51:00,prt,85.49
2021-12-09T15:52:00,prt,87.29
2021-12-09T15:53:00,prt,84.07
2021-12-09T15:54:00,prt,86.35
2021-12-09T15:55:00,prt,82.63
2021-12-09T15:56:00,prt,76.98
2021-12-09T15:57:00,prt,77.38
2021-12-09T15:58:00,prt,80.54
2021-12-09T15:59:00,prt,81.22
2021-12-09T16:00:00,prt,78.58
2021-12-09T16:01:00,prt,82.74
2021-12-09T16:02:00,prt,83.85
2021-12-09T16:03:00,prt,85.96
2021-12-09T16:04:00,prt,82.12
2021-12-09T16:05:00,prt,81.82
2021-12-09T16:06:00,prt,86.61
2021-12-09T16:07:00,prt,87.59
2021-12-09T16:08:00,prt,83.66
2021-12-09T16:09:00,prt,78.59
2021-12-09T16:10:00,prt,81.56
2021-12-09T16:11:00,prt,83.66
2021-12-09T16:12:00,prt,84.29
2021-12-09T16:13:00,prt,87.36
2021-12-09T16:14:00,prt,84.82
2021-12-09T16:15:00,prt,78.88
2021-12-09T16:16:00,prt,87.42
2021-12-09T16:17:00,prt,86.90
2021-12-09T16:18:00,prt,92.43
2021-12-09T16:19:00,prt,89.38
2021-12-09T16:20:00,prt,88.02
2021-12-09T16:21:00,prt,93.89
2021-12-09T16:22:00,prt,93.84
2021-12-09T16:23:00,prt,87.29
2021-12-09T16:24:00,prt,86.08
2021-12-09T16:25:00,prt,85.19
2021-12-09T16:26:00,prt,88.27
2021-12-09T16:27:00,prt,82.92
2021-12-09T16:28:00,prt,82.80
2021-12-09T16:29:00,prt,76.69
2021-12-09T16:30:00,prt,86.13
2021-12-09T16:31:00,prt,80.51
2021-12-09T16:32:00,prt,80.70
2021-12-09T16:33:00,prt,83.68
2021-12-09T16:34:00,prt,89.24
2021-12-09T16:35:00,prt,91.47
2021-12-09T16:36:00,prt,87.52
2021-12-09T16:37:00,prt,87.47
2021-12-09T16:38:00,prt,88.49
2021-12-09T16:39:00,prt,90.14
2021-12-09T16:40:00,prt,96.80
2021-12-09T16:41:00,prt,95.13
2021-12-09T16:42:00,prt,105.06
2021-12-09T16:43:00,prt,92.03
2021-12-09T16:44:00,prt,93.50
2021-12-09T16:45:00,prt,101.26
2021-12-09T16:46:00,prt,94.52
2021-12-09T16:47:00,prt,86.51
2021-12-09T16:48:00,prt,85.58
2021-12-09T16:49:00,prt,89.63
2021-12-09T16:50:00,prt,86.01
2021-12-09T16:51:00,prt,84.83
2021-12-09T16:52:00,prt,99.09
2021-12-09T16:53:00,prt,94.89
2021-12-09T16:54:00,prt,88.76
2021-12-09T16:55:00,prt,84.63
2021-12-09T16:56:00,prt,92.94
2021-12-09T16:57:00,prt,90.59
2021-12-09T16:58:00,prt,94.14
2021-12-09T16:59:00,prt,99.19
2021-12-09T17:00:00,prt,86.69
2021-12-09T17:01:00,prt,76.47
2021-12-09T17:02:00,prt,82.59
2021-12-09T17:03:00,prt,93.46
2021-12-09T17:04:00,prt,93.19
2021-12-09T17:05:00,prt,95.67
2021-12-09T17:06:00,prt,90.85
2021-12-09T17:07:00,prt,86.26
2021-12-09T17:08:00,prt,100.74
2021-12-09T17:09:00,prt,82.87
2021-12-09T17:10:00,prt,88.92
2021-12-09T17:11:00,prt,94.03
2021-12-09T17:12:00,prt,79.52
2021-12-09T17:13:00,prt,86.67
2021-12-09T17:14:00,prt,78.89
2021-12-09T17:15:00,prt,74.08
2021-12-09T17:16:00,prt,74.39
2021-12-09T17:17:00,prt,81.86
2021-12-09T17:18:00,prt,84.07
2021-12-09T17:19:00,prt,85.65
2021-12-09T17:20:00,prt,75.89
2021-12-09T17:21:00,prt,80.25
2021-12-09T17:22:00,prt,89.34
2021-12-09T17:23:00,prt,90.10
2021-12-09T17:24:00,prt,107.28
2021-12-09T17:25:00,prt,86.60
2021-12-09T17:26:00,prt,85.65
2021-12-09T17:27:00,prt,83.79
2021-12-09T17:28:00,prt,83.02
2021-12-09T17:29:00,prt,82.04
2021-12-09T17:30:00,prt,79.23
2021-12-09T17:31:00,prt,85.82
2021-12-09T17:32:00,prt,83.67
2021-12-09T17:33:00,prt,79.80
2021-12-09T17:34:00,prt,81.76
2021-12-09T17:35:00,prt,77.12
2021-12-09T17:36:00,prt,73.23
2021-12-09T17:37:00,prt,79.91
2021-12-09T17:38:00,prt,78.98
2021-12-09T17:39:00,prt,78.40
2021-12-09T17:40:00,prt,75.16
2021-12-09T17:41:00,prt,82.96
2021-12-09T17:42:00,prt,87.83
2021-12-09T17:43:00,prt,91.57
2021-12-09T17:44:00,prt,88.81
2021-12-09T17:45:00,prt,78.36
2021-12-09T17:46:00,prt,81.70
2021-12-09T17:47:00,prt,81.44
2021-12-09T17:48:00,prt,89.79
2021-12-09T17:49:00,prt,87.68
2021-12-09T17:50:00,prt,90.94
2021-12-09T17:51:00,prt,83.72
2021-12-09T17:52:00,prt,85.79
2021-12-09T17:53:00,prt,75.68
2021-12-09T17:54:00,prt,75.46
2021-12-09T17:55:00,prt,76.71
2021-12-09T17:56:00,prt,74.98
2021-12-09T17:57:00,prt,79.41
2021-12-09T17:58:00,prt,76.82
2021-12-09T17:59:00,prt,79.39
2021-12-09T18:00:00,prt,75.12
2021-12-09T18:01:00,prt,79.53
2021-12-09T18:02:00,prt,79.96
2021-12-09T18:03:00,prt,76.95
2021-12-09T18:04:00,prt,82.57
2021-12-09T18:05:00,prt,78.77
2021-12-09T18:06:00,prt,84.88
2021-12-09T18:07:00,prt,81.33
2021-12-09T18:08:00,prt,78.77
2021-12-09T18:09:00,prt,74.80
2021-12-09T18:10:00,prt,77.74
2021-12-09T18:11:00,prt,75.46
2021-12-09T18:12:00,prt,75.89
2021-12-09T18:13:00,prt,73.54
2021-12-09T18:14:00,prt,71.56
2021-12-09T18:15:00,prt,70.62
2021-12-09T18:16:00,prt,77.22
2021-12-09T18:17:00,prt,85.22
2021-12-09T18:18:00,prt,84.14
2021-12-09T18:19:00,prt,79.55
2021-12-09T18:20:00,prt,79.07
2021-12-09T18:21:00,prt,76.58
2021-12-09T18:22:00,prt,90.47
2021-12-09T18:23:00,prt,84.68
2021-12-09T18:24:00,prt,99.42
2021-12-09T18:25:00,prt,74.92
2021-12-09T18:26:00,prt,81.27
2021-12-09T18:27:00,prt,80.34
2021-12-09T18:28:00,prt,77.80
2021-12-09T18:29:00,prt,87.48
2021-12-09T18:30:00,prt,78.61
2021-12-09T18:31:00,prt,84.89
2021-12-09T18:32:00,prt,84.20
2021-12-09T18:33:00,prt,83.87
2021-12-09T18:34:00,prt,75.35
2021-12-09T18:35:00,prt,75.94
2021-12-09T18:36:00,prt,77.18
2021-12-09T18:37:00,prt,77.34
2021-12-09T18:38:00,prt,78.54
2021-12-09T18:39:00,prt,78.85
2021-12-09T18:40:00,prt,72.72
2021-12-09T18:41:00,prt,87.53
2021-12-09T18:42:00,prt,82.90
2021-12-09T18:43:00,prt,71.89
2021-12-09T18:44:00,prt,78.49
2021-12-09T18:45:00,prt,92.03
2021-12-09T18:46:00,prt,75.73
2021-12-09T18:47:00,prt,75.58
2021-12-09T18:48:00,prt,76.44
2021-12-09T18:49:00,prt,82.39
2021-12-09T18:50:00,prt,82.24
2021-12-09T18:51:00,prt,88.03
2021-12-09T18:52:00,prt,78.07
2021-12-09T18:53:00,prt,79.01
2021-12-09T18:54:00,prt,79.15
2021-12-09T18:55:00,prt,78.79
2021-12-09T18:56:00,prt,75.23
2021-12-09T18:57:00,prt,81.69
2021-12-09T18:58:00,prt,79.37
2021-12-09T18:59:00,prt,76.38
2021-12-09T19:00:00,prt,80.47
2021-12-09T19:01:00,prt,83.67
2021-12-09T19:02:00,prt,74.47
2021-12-09T19:03:00,prt,83.62
2021-12-09T19:04:00,prt,79.74
2021-12-09T19:05:00,prt,72.02
2021-12-09T19:06:00,prt,77.58
2021-12-09T19:07:00,prt,77.67
2021-12-09T19:08:00,prt,76.13
2021-12-09T19:09:00,prt,76.15
2021-12-09T19:10:00,prt,70.04
2021-12-09T19:11:00,prt,84.54
2021-12-09T19:12:00,prt,78.43
2021-12-09T19:13:00,prt,73.44
2021-12-09T19:14:00,prt,71.11
2021-12-09T19:15:00,prt,85.06
2021-12-09T19:16:00,prt,75.63
2021-12-09T19:17:00,prt,73.15
2021-12-09T19:18:00,prt,69.23
2021-12-09T19:19:00,prt,72.94
2021-12-09T19:20:00,prt,70.37
2021-12-09T19:21:00,prt,72.88
2021-12-09T19:22:00,prt,72.13
2021-12-09T19:23:00,prt,73.45
2021-12-09T19:24:00,prt,71.36
2021-12-09T19:25:00,prt,77.02
2021-12-09T19:26:00,prt,69.29
2021-12-09T19:27:00,prt,67.65
2021-12-09T19:28:00,prt,71.87
2021-12-09T19:29:00,prt,73.35
2021-12-09T19:30:00,prt,71.76
2021-12-09T19:31:00,prt,69.80
2021-12-09T19:32:00,prt,62.71
2021-12-09T19:33:00,prt,65.95
2021-12-09T19:34:00,prt,68.46
2021-12-09T19:35:00,prt,65.17
2021-12-09T19:36:00,prt,59.01
2021-12-09T19:37:00,prt,71.71
2021-12-09T19:38:00,prt,71.48
2021-12-09T19:39:00,prt,69.79
2021-12-09T19:40:00,prt,72.27
2021-12-09T19:41:00,prt,72.53
2021-12-09T19:42:00,prt,74.37
2021-12-09T19:43:00,prt,75.75
2021-12-09T19:44:00,prt,76.74
2021-12-09T19:45:00,prt,75.25
2021-12-09T19:46:00,prt,78.32
2021-12-09T19:47:00,prt,75.80
2021-12-09T19:48:00,prt,73.16
2021-12-09T19:49:00,prt,73.38
2021-12-09T19:50:00,prt,71.21
2021-12-09T19:51:00,prt,71.54
2021-12-09T19:52:00,prt,62.14
2021-12-09T19:53:00,prt,72.00
2021-12-09T19:54:00,prt,66.73
2021-12-09T19:55:00,prt,68.71
2021-12-09T19:56:00,prt,69.06
2021-12-09T19:57:00,prt,75.48
2021-12-09T19:58:00,prt,78.66
2021-12-09T19:59:00,prt,80.65
2021-12-09T20:00:00,prt,69.26
2021-12-09T20:01:00,prt,58.57
2021-12-09T20:02:00,prt,69.35
2021-12-09T20:03:00,prt,60.99
2021-12-09T20:04:00,prt,52.91
2021-12-09T20:05:00,prt,57.06
2021-12-09T20:06:00,prt,56.48
2021-12-09T20:07:00,prt,53.23
2021-12-09T20:08:00,prt,65.17
2021-12-09T20:09:00,prt,62.21
2021-12-09T20:10:00,prt,57.70
2021-12-09T20:11:00,prt,61.02
2021-12-09T20:12:00,prt,57.87
2021-12-09T20:13:00,prt,56.20
2021-12-09T20:14:00,prt,58.10
2021-12-09T20:15:00,prt,57.18
2021-12-09T20:16:00,prt,62.74
2021-12-09T20:17:00,prt,60.27
2021-12-09T20:18:00,prt,62.45
2021-12-09T20:19:00,prt,58.41
2021-12-09T20:20:00,prt,57.12
2021-12-09T20:21:00,prt,51.34
2021-12-09T20:22:00,prt,53.53
2021-12-09T20:23:00,prt,51.47
2021-12-09T20:24:00,prt,52.49
2021-12-09T20:25:00,prt,70.03
2021-12-09T20:26:00,prt,59.60
2021-12-09T20:27:00,prt,53.67
2021-12-09T20:28:00,prt,54.40
2021-12-09T20:29:00,prt,54.22
2021-12-09T20:30:00,prt,53.05
2021-12-09T20:31:00,prt,53.34
2021-12-09T20:32:00,prt,55.33
2021-12-09T20:33:00,prt,56.26
2021-12-09T20:34:00,prt,56.15
2021-12-09T20:35:00,prt,56.58
2021-12-09T20:36:00,prt,62.86
2021-12-09T20:37:00,prt,60.77
2021-12-09T20:38:00,prt,59.13
2021-12-09T20:39:00,prt,55.07
2021-12-09T20:40:00,prt,55.27
2021-12-09T20:41:00,prt,56.15
2021-12-09T20:42:00,prt,56.71
2021-12-09T20:43:00,prt,51.13
2021-12-09T20:44:00,prt,50.68
2021-12-09T20:45:00,prt,49.46
2021-12-09T20:46:00,prt,48.03
2021-12-09T20:47:00,prt,49.87
2021-12-09T20:48:00,prt,52.87
2021-12-09T20:49:00,prt,51.12
2021-12-09T20:50:00,prt,50.02
2021-12-09T20:51:00,prt,50.71
2021-12-09T20:52:00,prt,47.44
2021-12-09T20:53:00,prt,47.85
2021-12-09T20:54:00,prt,48.62
2021-12-09T20:55:00,prt,47.73
2021-12-09T20:56:00,prt,46.98
2021-12-09T20:57:00,prt,45.06
2021-12-09T20:58:00,prt,46.11
2021-12-09T20:59:00,prt,50.62
2021-12-09T21:00:00,prt,49.81
2021-12-09T21:01:00,prt,30.45
2021-12-09T21:02:00,prt,27.46
2021-12-09T21:03:00,prt,26.82
2021-12-09T21:04:00,prt,29.16
2021-12-09T21:05:00,prt,30.17
2021-12-09T21:06:00,prt,30.13
2021-12-09T21:07:00,prt,29.31
2021-12-09T21:08:00,prt,26.57
2021-12-09T21:09:00,prt,25.81
2021-12-09T21:10:00,prt,26.51
2021-12-09T21:11:00,prt,32.33
2021-12-09T21:12:00,prt,31.29
2021-12-09T21:13:00,prt,26.14
2021-12-09T21:14:00,prt,27.87
2021-12-09T21:15:00,prt,33.37
2021-12-09T21:16:00,prt,32.44
2021-12-09T21:17:00,prt,34.38
2021-12-09T21:18:00,prt,33.04
2021-12-09T21:19:00,prt,28.82
2021-12-09T21:20:00,prt,28.25
2021-12-09T21:21:00,prt,29.47
2021-12-09T21:22:00,prt,29.33
2021-12-09T21:23:00,prt,32.33
2021-12-09T21:24:00,prt,36.73
2021-12-09T21:25:00,prt,29.45
2021-12-09T21:26:00,prt,28.86
2021-12-09T21:27:00,prt,26.77
2021-12-09T21:28:00,prt,27.19
2021-12-09T21:29:00,prt,29.76
2021-12-09T21:30:00,prt,35.22
2021-12-09T21:31:00,prt,33.76
2021-12-09T21:32:00,prt,33.21
2021-12-09T21:33:00,prt,31.16
2021-12-09T21:34:00,prt,30.36
2021-12-09T21:35:00,prt,30.78
2021-12-09T21:36:00,prt,38.12
2021-12-09T21:37:00,prt,34.99
2021-12-09T21:38:00,prt,31.50
2021-12-09T21:39:00,prt,32.76
2021-12-09T21:40:00,prt,33.47
2021-12-09T21:41:00,prt,31.18
2021-12-09T21:42:00,prt,34.69
2021-12-09T21:43:00,prt,33.66
2021-12-09T21:44:00,prt,33.64
2021-12-09T21:45:00,prt,36.23
2021-12-09T21:46:00,prt,36.10
2021-12-09T21:47:00,prt,38.59
2021-12-09T21:48:00,prt,42.27
2021-12-09T21:49:00,prt,34.66
2021-12-09T21:50:00,prt,32.66
2021-12-09T21:51:00,prt,35.32
2021-12-09T21:52:00,prt,34.32
2021-12-09T21:53:00,prt,32.74
2021-12-09T21:54:00,prt,32.29
2021-12-09T21:55:00,prt,31.99
2021-12-09T21:56:00,prt,31.77
2021-12-09T21:57:00,prt,32.44
2021-12-09T21:58:00,prt,30.49
2021-12-09T21:59:00,prt,31.95
2021-12-09T22:00:00,prt,39.56
2021-12-09T22:01:00,prt,38.94
2021-12-09T22:02:00,prt,36.84
2021-12-09T22:03:00,prt,37.32
2021-12-09T22:04:00,prt,36.97
2021-12-09T22:05:00,prt,33.59
2021-12-09T22:06:00,prt,33.25
2021-12-09T22:07:00,prt,33.97
2021-12-09T22:08:00,prt,34.73
2021-12-09T22:09:00,prt,29.08
2021-12-09T22:10:00,prt,28.64
2021-12-09T22:11:00,prt,30.95
2021-12-09T22:12:00,prt,33.51
2021-12-09T22:13:00,prt,35.27
2021-12-09T22:14:00,prt,28.70
2021-12-09T22:15:00,prt,28.10
2021-12-09T22:16:00,prt,28.68
2021-12-09T22:17:00,prt,30.02
2021-12-09T22:18:00,prt,29.18
2021-12-09T22:19:00,prt,33.21
2021-12-09T22:20:00,prt,32.31
2021-12-09T22:21:00,prt,32.05
2021-12-09T22:22:00,prt,32.90
2021-12-09T22:23:00,prt,30.39
2021-12-09T22:24:00,prt,29.66
2021-12-09T22:25:00,prt,35.23
2021-12-09T22:26:00,prt,28.48
2021-12-09T22:27:00,prt,27.17
2021-12-09T22:28:00,prt,26.38
2021-12-09T22:29:00,prt,26.35
2021-12-09T22:30:00,prt,24.89
2021-12-09T22:31:00,prt,25.59
2021-12-09T22:32:00,prt,24.80
2021-12-09T22:33:00,prt,25.72
2021-12-09T22:34:00,prt,31.01
2021-12-09T22:35:00,prt,30.84
2021-12-09T22:36:00,prt,31.40
2021-12-09T22:37:00,prt,35.18
2021-12-09T22:38:00,prt,33.31
2021-12-09T22:39:00,prt,36.22
2021-12-09T22:40:00,prt,36.84
2021-12-09T22:41:00,prt,33.77
2021-12-09T22:42:00,prt,33.29
2021-12-09T22:43:00,prt,35.23
2021-12-09T22:44:00,prt,36.02
2021-12-09T22:45:00,prt,37.11
2021-12-09T22:46:00,prt,35.40
2021-12-09T22:47:00,prt,36.38
2021-12-09T22:48:00,prt,36.07
2021-12-09T22:49:00,prt,36.15
2021-12-09T22:50:00,prt,31.82
2021-12-09T22:51:00,prt,36.67
2021-12-09T22:52:00,prt,29.63
2021-12-09T22:53:00,prt,27.54
2021-12-09T22:54:00,prt,27.38
2021-12-09T22:55:00,prt,30.50
2021-12-09T22:56:00,prt,30.53
2021-12-09T22:57:00,prt,39.13
2021-12-09T22:58:00,prt,34.50
2021-12-09T22:59:00,prt,27.81
2021-12-09T23:00:00,prt,27.71
2021-12-09T23:01:00,prt,28.44
2021-12-09T23:02:00,prt,28.49
2021-12-09T23:03:00,prt,28.65
2021-12-09T23:04:00,prt,29.44
2021-12-09T23:05:00,prt,29.34
2021-12-09T23:06:00,prt,30.49
2021-12-09T23:07:00,prt,32.00
2021-12-09T23:08:00,prt,32.49
2021-12-09T23:09:00,prt,30.61
2021-12-09T23:10:00,prt,29.67
2021-12-09T23:11:00,prt,27.31
2021-12-09T23:12:00,prt,28.09
2021-12-09T23:13:00,prt,29.84
2021-12-09T23:14:00,prt,32.73
2021-12-09T23:15:00,prt,33.18
2021-12-09T23:16:00,prt,32.59
2021-12-09T23:17:00,prt,32.20
