#datetime,building,power
2023-10-25T20:40:00,pth,2.40
2023-10-25T20:41:00,pth,1.20
2023-10-25T20:43:00,pth,3.60
2023-10-25T20:45:00,pth,3.60
2023-10-25T20:46:00,pth,1.20
2023-10-25T20:48:00,pth,3.60
2023-10-25T20:49:00,pth,2.40
2023-10-25T20:50:00,pth,1.20
2023-10-25T20:51:00,pth,1.19
2023-10-25T20:53:00,pth,3.60
2023-10-25T20:55:00,pth,3.60
2023-10-25T20:56:00,pth,1.20
2023-10-25T20:58:00,pth,3.60
2023-10-25T20:59:00,pth,1.20
2023-10-25T21:00:00,pth,1.19
2023-10-25T21:02:00,pth,4.80
2023-10-25T21:03:00,pth,2.40
2023-10-25T21:05:00,pth,3.60
2023-10-25T21:07:00,pth,3.60
2023-10-25T21:09:00,pth,3.60
2023-10-25T21:11:00,pth,2.40
2023-10-25T21:13:00,pth,6.00
2023-10-25T21:15:00,pth,15.60
2023-10-25T21:16:00,pth,7.20
2023-10-25T21:18:00,pth,13.20
2023-10-25T21:20:00,pth,14.40
2023-10-25T21:22:00,pth,14.40
2023-10-25T21:23:00,pth,6.01
2023-10-25T21:25:00,pth,14.40
2023-10-25T21:26:00,pth,7.20
2023-10-25T21:28:00,pth,14.40
2023-10-25T21:29:00,pth,6.00
2023-10-25T21:31:00,pth,14.40
2023-10-25T21:33:00,pth,14.40
2023-10-25T21:35:00,pth,13.20
2023-10-25T21:37:00,pth,14.40
2023-10-25T21:39:00,pth,13.21
2023-10-25T21:41:00,pth,14.40
2023-10-25T21:43:00,pth,13.20
2023-10-25T21:44:00,pth,7.20
2023-10-25T21:46:00,pth,14.40
2023-10-25T21:48:00,pth,14.40
2023-10-25T21:49:00,pth,7.20
2023-10-25T21:51:00,pth,13.20
2023-10-25T21:53:00,pth,14.41
2023-10-25T21:54:00,pth,6.00
2023-10-25T21:56:00,pth,14.40
2023-10-25T21:58:00,pth,15.60
2023-10-25T22:00:00,pth,15.60
2023-10-25T22:01:00,pth,8.40
2023-10-25T22:03:00,pth,15.59
2023-10-25T22:05:00,pth,16.80
2023-10-25T22:06:00,pth,8.40
2023-10-25T22:08:00,pth,13.20
2023-10-25T22:10:00,pth,14.40
2023-10-25T22:11:00,pth,2.40
2023-10-25T22:13:00,pth,3.60
2023-10-25T22:15:00,pth,2.40
2023-10-25T22:16:00,pth,2.40
2023-10-25T22:18:00,pth,2.40
2023-10-25T22:20:00,pth,2.40
2023-10-25T22:21:00,pth,1.20
2023-10-25T22:23:00,pth,3.60
2023-10-25T22:24:00,pth,1.20
2023-10-25T22:26:00,pth,3.60
2023-10-25T22:28:00,pth,2.40
2023-10-25T22:30:00,pth,2.40
2023-10-25T22:31:00,pth,2.40
2023-10-25T22:33:00,pth,2.40
2023-10-25T22:34:00,pth,1.20
2023-10-25T22:36:00,pth,2.40
2023-10-25T22:38:00,pth,3.60
2023-10-25T22:39:00,pth,1.20
2023-10-25T22:41:00,pth,3.60
2023-10-25T22:43:00,pth,3.60
2023-10-25T22:45:00,pth,3.60
2023-10-25T22:47:00,pth,3.60
2023-10-25T22:49:00,pth,3.60
2023-10-25T22:51:00,pth,2.40
2023-10-25T22:53:00,pth,3.60
2023-10-25T22:54:00,pth,2.40
2023-10-25T22:55:00,pth,1.20
2023-10-25T22:56:00,pth,2.40
2023-10-25T22:58:00,pth,3.60
2023-10-25T22:59:00,pth,1.20
2023-10-25T23:01:00,pth,3.60
2023-10-25T23:03:00,pth,3.60
2023-10-25T23:05:00,pth,3.60
2023-10-25T23:06:00,pth,1.19
2023-10-25T23:08:00,pth,3.60
2023-10-25T23:10:00,pth,3.60
2023-10-25T23:11:00,pth,1.20
2023-10-25T23:13:00,pth,3.60
2023-10-25T23:15:00,pth,3.60
2023-10-25T23:16:00,pth,2.40
2023-10-25T23:18:00,pth,3.60
2023-10-25T23:20:00,pth,3.60
2023-10-25T23:21:00,pth,1.20
2023-10-25T23:23:00,pth,3.60
2023-10-25T23:25:00,pth,3.60
2023-10-25T23:26:00,pth,1.20
2023-10-25T23:28:00,pth,3.60
2023-10-25T23:30:00,pth,2.40
2023-10-25T23:31:00,pth,2.40
2023-10-25T23:33:00,pth,3.60
2023-10-25T23:35:00,pth,3.60
2023-10-25T23:37:00,pth,2.40
2023-10-25T23:39:00,pth,3.60
2023-10-25T23:40:00,pth,1.20
2023-10-25T23:41:00,pth,1.20
2023-10-25T23:43:00,pth,3.60
2023-10-25T23:45:00,pth,3.60
2023-10-25T23:46:00,pth,1.19
2023-10-25T23:48:00,pth,3.60
2023-10-25T23:50:00,pth,2.40
2023-10-25T23:52:00,pth,2.40
2023-10-25T23:54:00,pth,3.60
2023-10-25T23:56:00,pth,2.40
2023-10-25T23:58:00,pth,3.60
