#datetime,building,power
2023-08-21T19:05:00,prs,7.21
2023-08-21T19:07:00,prs,5.41
2023-08-21T19:09:00,prs,7.19
2023-08-21T19:11:00,prs,6.61
2023-08-21T19:12:00,prs,2.99
2023-08-21T19:13:00,prs,4.20
2023-08-21T19:15:00,prs,7.21
2023-08-21T19:16:00,prs,4.19
2023-08-21T19:18:00,prs,7.21
2023-08-21T19:20:00,prs,6.59
2023-08-21T19:22:00,prs,7.21
2023-08-21T19:23:00,prs,3.00
2023-08-21T19:24:00,prs,3.00
2023-08-21T19:26:00,prs,6.59
2023-08-21T19:28:00,prs,7.21
2023-08-21T19:30:00,prs,7.19
2023-08-21T19:31:00,prs,3.00
2023-08-21T19:33:00,prs,8.39
2023-08-21T19:34:00,prs,2.40
2023-08-21T19:35:00,prs,4.20
2023-08-21T19:37:00,prs,7.19
2023-08-21T19:38:00,prs,3.00
2023-08-21T19:40:00,prs,7.21
2023-08-21T19:42:00,prs,5.39
2023-08-21T19:43:00,prs,3.00
2023-08-21T19:45:00,prs,6.61
2023-08-21T19:46:00,prs,4.79
2023-08-21T19:47:00,prs,2.40
2023-08-21T19:49:00,prs,7.21
2023-08-21T19:50:00,prs,4.20
2023-08-21T19:51:00,prs,4.19
2023-08-21T19:53:00,prs,7.21
2023-08-21T19:55:00,prs,7.19
2023-08-21T19:57:00,prs,6.61
2023-08-21T19:59:00,prs,5.99
2023-08-21T20:01:00,prs,6.61
2023-08-21T20:02:00,prs,3.00
2023-08-21T20:04:00,prs,7.19
2023-08-21T20:06:00,prs,7.21
2023-08-21T20:08:00,prs,6.59
2023-08-21T20:09:00,prs,4.20
2023-08-21T20:11:00,prs,9.01
2023-08-21T20:12:00,prs,4.19
2023-08-21T20:14:00,prs,6.61
2023-08-21T20:15:00,prs,3.00
2023-08-21T20:17:00,prs,7.19
2023-08-21T20:19:00,prs,7.21
2023-08-21T20:20:00,prs,2.40
2023-08-21T20:22:00,prs,7.19
2023-08-21T20:24:00,prs,5.41
2023-08-21T20:26:00,prs,7.19
2023-08-21T20:27:00,prs,4.20
2023-08-21T20:28:00,prs,4.20
2023-08-21T20:30:00,prs,7.19
2023-08-21T20:31:00,prs,3.00
2023-08-21T20:33:00,prs,7.19
2023-08-21T20:35:00,prs,5.41
2023-08-21T20:36:00,prs,4.20
2023-08-21T20:38:00,prs,7.19
2023-08-21T20:40:00,prs,6.61
2023-08-21T20:42:00,prs,7.19
2023-08-21T20:44:00,prs,7.21
2023-08-21T20:45:00,prs,4.20
2023-08-21T20:46:00,prs,4.19
2023-08-21T20:48:00,prs,7.21
2023-08-21T20:50:00,prs,7.19
2023-08-21T20:51:00,prs,2.40
2023-08-21T20:53:00,prs,7.21
2023-08-21T20:55:00,prs,5.39
2023-08-21T20:56:00,prs,4.20
2023-08-21T20:58:00,prs,6.01
2023-08-21T20:59:00,prs,3.00
2023-08-21T21:01:00,prs,6.59
2023-08-21T21:03:00,prs,7.21
2023-08-21T21:05:00,prs,8.39
2023-08-21T21:07:00,prs,7.21
2023-08-21T21:09:00,prs,7.19
2023-08-21T21:10:00,prs,4.20
2023-08-21T21:12:00,prs,6.59
2023-08-21T21:14:00,prs,7.21
2023-08-21T21:16:00,prs,7.19
2023-08-21T21:17:00,prs,3.00
2023-08-21T21:19:00,prs,6.61
2023-08-21T21:21:00,prs,7.19
2023-08-21T21:23:00,prs,8.41
2023-08-21T21:25:00,prs,7.19
2023-08-21T21:26:00,prs,3.00
2023-08-21T21:28:00,prs,6.61
2023-08-21T21:30:00,prs,7.19
2023-08-21T21:31:00,prs,3.00
2023-08-21T21:32:00,prs,3.00
2023-08-21T21:34:00,prs,6.59
2023-08-21T21:35:00,prs,4.20
2023-08-21T21:37:00,prs,7.21
2023-08-21T21:39:00,prs,8.39
2023-08-21T21:41:00,prs,7.21
2023-08-21T21:43:00,prs,7.19
2023-08-21T21:45:00,prs,5.41
2023-08-21T21:46:00,prs,4.19
2023-08-21T21:48:00,prs,6.01
2023-08-21T21:50:00,prs,6.61
2023-08-21T21:52:00,prs,7.19
2023-08-21T21:53:00,prs,3.00
2023-08-21T21:55:00,prs,7.19
2023-08-21T21:56:00,prs,4.20
2023-08-21T21:58:00,prs,6.61
2023-08-21T22:00:00,prs,7.19
2023-08-21T22:01:00,prs,3.00
2023-08-21T22:03:00,prs,5.41
2023-08-21T22:05:00,prs,7.19
2023-08-21T22:07:00,prs,7.21
2023-08-21T22:08:00,prs,2.40
2023-08-21T22:10:00,prs,7.19
2023-08-21T22:11:00,prs,3.00
2023-08-21T22:13:00,prs,7.19
2023-08-21T22:14:00,prs,4.20
2023-08-21T22:16:00,prs,6.61
2023-08-21T22:17:00,prs,4.19
2023-08-21T22:18:00,prs,3.00
2023-08-21T22:19:00,prs,3.00
2023-08-21T22:21:00,prs,7.19
2023-08-21T22:23:00,prs,5.41
2023-08-21T22:25:00,prs,7.21
2023-08-21T22:26:00,prs,2.39
2023-08-21T22:28:00,prs,7.21
2023-08-21T22:29:00,prs,4.20
2023-08-21T22:31:00,prs,7.19
2023-08-21T22:33:00,prs,7.21
2023-08-21T22:35:00,prs,6.59
2023-08-21T22:37:00,prs,7.21
2023-08-21T22:39:00,prs,5.99
2023-08-21T22:41:00,prs,5.41
2023-08-21T22:42:00,prs,4.20
2023-08-21T22:44:00,prs,5.39
2023-08-21T22:46:00,prs,7.21
2023-08-21T22:47:00,prs,3.00
2023-08-21T22:48:00,prs,4.19
2023-08-21T22:50:00,prs,7.21
2023-08-21T22:52:00,prs,6.61
2023-08-21T22:54:00,prs,7.19
2023-08-21T22:56:00,prs,6.01
2023-08-21T22:58:00,prs,6.59
2023-08-21T22:59:00,prs,3.00
2023-08-21T23:01:00,prs,7.21
2023-08-21T23:03:00,prs,5.39
2023-08-21T23:04:00,prs,3.00
2023-08-21T23:06:00,prs,7.21
2023-08-21T23:08:00,prs,8.39
2023-08-21T23:10:00,prs,7.19
2023-08-21T23:11:00,prs,2.40
2023-08-21T23:13:00,prs,6.01
2023-08-21T23:14:00,prs,4.20
2023-08-21T23:16:00,prs,5.39
2023-08-21T23:18:00,prs,7.21
2023-08-21T23:20:00,prs,7.19
2023-08-21T23:21:00,prs,2.40
2023-08-21T23:23:00,prs,7.21
2023-08-21T23:24:00,prs,2.99
2023-08-21T23:26:00,prs,8.41
2023-08-21T23:27:00,prs,3.00
2023-08-21T23:29:00,prs,6.59
2023-08-21T23:31:00,prs,6.01
2023-08-21T23:33:00,prs,6.59
2023-08-21T23:35:00,prs,7.21
2023-08-21T23:37:00,prs,7.19
2023-08-21T23:38:00,prs,3.00
2023-08-21T23:40:00,prs,6.61
2023-08-21T23:42:00,prs,7.19
2023-08-21T23:43:00,prs,3.00
2023-08-21T23:45:00,prs,7.21
2023-08-21T23:47:00,prs,6.59
2023-08-21T23:48:00,prs,3.00
2023-08-21T23:50:00,prs,7.21
2023-08-21T23:51:00,prs,2.39
2023-08-21T23:52:00,prs,3.00
2023-08-21T23:54:00,prs,7.21
2023-08-21T23:56:00,prs,5.39
2023-08-21T23:57:00,prs,4.20
2023-08-21T23:59:00,prs,7.21
