#datetime,building,power
2022-04-28T11:06:00,vfh,75.75
2022-04-28T11:07:00,vfh,65.15
2022-04-28T11:08:00,vfh,38.73
2022-04-28T11:09:00,vfh,28.20
2022-04-28T11:10:00,vfh,56.43
2022-04-28T11:11:00,vfh,56.43
2022-04-28T11:12:00,vfh,111.20
2022-04-28T11:13:00,vfh,106.57
2022-04-28T11:14:00,vfh,106.57
2022-04-28T11:15:00,vfh,101.31
2022-04-28T11:16:00,vfh,99.07
2022-04-28T11:17:00,vfh,96.06
2022-04-28T11:18:00,vfh,96.06
2022-04-28T11:19:00,vfh,88.82
2022-04-28T11:20:00,vfh,88.82
2022-04-28T11:21:00,vfh,60.15
2022-04-28T11:22:00,vfh,60.15
2022-04-28T11:23:00,vfh,38.00
2022-04-28T11:24:00,vfh,38.00
2022-04-28T11:25:00,vfh,105.53
2022-04-28T11:26:00,vfh,74.82
2022-04-28T11:27:00,vfh,45.10
2022-04-28T11:28:00,vfh,45.10
2022-04-28T11:29:00,vfh,70.56
2022-04-28T11:30:00,vfh,101.50
2022-04-28T11:31:00,vfh,101.50
2022-04-28T11:32:00,vfh,89.58
2022-04-28T11:33:00,vfh,25.39
2022-04-28T11:34:00,vfh,35.26
2022-04-28T11:35:00,vfh,37.48
2022-04-28T11:36:00,vfh,70.44
2022-04-28T11:37:00,vfh,27.49
2022-04-28T11:38:00,vfh,96.59
2022-04-28T11:39:00,vfh,96.59
2022-04-28T11:40:00,vfh,44.47
2022-04-28T11:41:00,vfh,44.47
2022-04-28T11:42:00,vfh,106.71
2022-04-28T11:43:00,vfh,106.71
2022-04-28T11:44:00,vfh,70.01
2022-04-28T11:45:00,vfh,70.01
2022-04-28T11:46:00,vfh,76.87
2022-04-28T11:47:00,vfh,65.89
2022-04-28T11:48:00,vfh,36.52
2022-04-28T11:49:00,vfh,65.29
2022-04-28T11:50:00,vfh,65.29
2022-04-28T11:51:00,vfh,54.18
2022-04-28T11:52:00,vfh,109.39
2022-04-28T11:53:00,vfh,109.39
2022-04-28T11:54:00,vfh,63.06
2022-04-28T11:55:00,vfh,63.06
2022-04-28T11:56:00,vfh,66.51
2022-04-28T11:57:00,vfh,59.30
2022-04-28T11:58:00,vfh,96.89
2022-04-28T11:59:00,vfh,54.23
2022-04-28T12:00:00,vfh,16.28
2022-04-28T12:01:00,vfh,15.45
2022-04-28T12:02:00,vfh,58.48
2022-04-28T12:03:00,vfh,58.48
2022-04-28T12:04:00,vfh,120.98
2022-04-28T12:05:00,vfh,121.90
2022-04-28T12:06:00,vfh,79.33
2022-04-28T12:07:00,vfh,24.44
2022-04-28T12:08:00,vfh,59.26
2022-04-28T12:09:00,vfh,59.26
2022-04-28T12:10:00,vfh,74.01
2022-04-28T12:11:00,vfh,114.50
2022-04-28T12:12:00,vfh,53.02
2022-04-28T12:13:00,vfh,76.22
2022-04-28T12:14:00,vfh,76.22
2022-04-28T12:15:00,vfh,32.42
2022-04-28T12:16:00,vfh,71.14
2022-04-28T12:17:00,vfh,73.40
2022-04-28T12:18:00,vfh,43.67
2022-04-28T12:19:00,vfh,41.05
2022-04-28T12:20:00,vfh,39.21
2022-04-28T12:21:00,vfh,38.30
2022-04-28T12:22:00,vfh,34.78
2022-04-28T12:23:00,vfh,57.66
2022-04-28T12:24:00,vfh,87.28
2022-04-28T12:25:00,vfh,87.28
2022-04-28T12:26:00,vfh,55.86
2022-04-28T12:27:00,vfh,113.94
2022-04-28T12:28:00,vfh,113.94
2022-04-28T12:29:00,vfh,100.45
2022-04-28T12:30:00,vfh,100.45
2022-04-28T12:31:00,vfh,112.43
2022-04-28T12:32:00,vfh,75.97
2022-04-28T12:33:00,vfh,58.19
2022-04-28T12:34:00,vfh,92.58
2022-04-28T12:35:00,vfh,87.38
2022-04-28T12:36:00,vfh,77.11
2022-04-28T12:37:00,vfh,75.52
2022-04-28T12:38:00,vfh,87.04
2022-04-28T12:39:00,vfh,100.91
2022-04-28T12:40:00,vfh,52.01
2022-04-28T12:41:00,vfh,28.24
2022-04-28T12:42:00,vfh,30.32
2022-04-28T12:43:00,vfh,31.41
2022-04-28T12:44:00,vfh,121.92
2022-04-28T12:45:00,vfh,121.92
2022-04-28T12:46:00,vfh,23.53
2022-04-28T12:47:00,vfh,23.53
2022-04-28T12:48:00,vfh,58.74
2022-04-28T12:49:00,vfh,58.74
2022-04-28T12:50:00,vfh,48.83
2022-04-28T12:51:00,vfh,48.83
2022-04-28T12:52:00,vfh,87.93
2022-04-28T12:53:00,vfh,87.93
2022-04-28T12:54:00,vfh,47.61
2022-04-28T12:55:00,vfh,80.91
2022-04-28T12:56:00,vfh,80.91
2022-04-28T12:57:00,vfh,74.04
2022-04-28T12:58:00,vfh,74.04
2022-04-28T12:59:00,vfh,76.66
2022-04-28T13:00:00,vfh,76.66
2022-04-28T13:01:00,vfh,69.54
2022-04-28T13:02:00,vfh,64.77
2022-04-28T13:03:00,vfh,64.77
2022-04-28T13:04:00,vfh,51.92
2022-04-28T13:05:00,vfh,51.92
2022-04-28T13:06:00,vfh,46.86
2022-04-28T13:07:00,vfh,44.38
2022-04-28T13:08:00,vfh,44.38
2022-04-28T13:09:00,vfh,84.61
2022-04-28T13:10:00,vfh,84.61
2022-04-28T13:11:00,vfh,53.41
2022-04-28T13:12:00,vfh,86.93
2022-04-28T13:13:00,vfh,86.93
2022-04-28T13:14:00,vfh,102.67
2022-04-28T13:15:00,vfh,78.75
2022-04-28T13:16:00,vfh,78.75
2022-04-28T13:17:00,vfh,71.20
2022-04-28T13:18:00,vfh,71.20
2022-04-28T13:19:00,vfh,4.46
2022-04-28T13:20:00,vfh,56.78
2022-04-28T13:21:00,vfh,91.88
2022-04-28T13:22:00,vfh,46.16
2022-04-28T13:23:00,vfh,17.14
2022-04-28T13:24:00,vfh,40.97
2022-04-28T13:25:00,vfh,50.16
2022-04-28T13:26:00,vfh,71.34
2022-04-28T13:27:00,vfh,71.34
2022-04-28T13:28:00,vfh,109.26
2022-04-28T13:29:00,vfh,53.36
2022-04-28T13:30:00,vfh,53.36
2022-04-28T13:31:00,vfh,85.74
2022-04-28T13:32:00,vfh,95.43
2022-04-28T13:33:00,vfh,96.98
2022-04-28T13:34:00,vfh,83.84
2022-04-28T13:35:00,vfh,83.84
2022-04-28T13:36:00,vfh,45.21
2022-04-28T13:37:00,vfh,45.21
2022-04-28T13:38:00,vfh,35.56
2022-04-28T13:39:00,vfh,35.84
2022-04-28T13:40:00,vfh,40.19
2022-04-28T13:41:00,vfh,43.42
2022-04-28T13:42:00,vfh,43.42
2022-04-28T13:43:00,vfh,38.84
2022-04-28T13:44:00,vfh,38.84
2022-04-28T13:45:00,vfh,88.20
2022-04-28T13:46:00,vfh,88.20
2022-04-28T13:47:00,vfh,76.58
2022-04-28T13:48:00,vfh,80.81
2022-04-28T13:49:00,vfh,74.43
2022-04-28T13:50:00,vfh,99.67
2022-04-28T13:51:00,vfh,63.27
2022-04-28T13:52:00,vfh,36.15
2022-04-28T13:53:00,vfh,85.87
2022-04-28T13:54:00,vfh,84.84
2022-04-28T13:55:00,vfh,58.88
2022-04-28T13:56:00,vfh,64.13
2022-04-28T13:57:00,vfh,64.13
2022-04-28T13:58:00,vfh,68.26
2022-04-28T13:59:00,vfh,68.26
2022-04-28T14:00:00,vfh,83.12
2022-04-28T14:01:00,vfh,76.39
2022-04-28T14:02:00,vfh,64.03
2022-04-28T14:03:00,vfh,57.35
2022-04-28T14:04:00,vfh,45.89
2022-04-28T14:05:00,vfh,79.29
2022-04-28T14:06:00,vfh,55.39
2022-04-28T14:07:00,vfh,55.39
2022-04-28T14:08:00,vfh,49.35
2022-04-28T14:09:00,vfh,58.90
2022-04-28T14:10:00,vfh,41.71
2022-04-28T14:11:00,vfh,41.71
2022-04-28T14:12:00,vfh,64.43
2022-04-28T14:13:00,vfh,55.63
2022-04-28T14:14:00,vfh,60.08
2022-04-28T14:15:00,vfh,69.51
2022-04-28T14:16:00,vfh,96.29
2022-04-28T14:17:00,vfh,65.56
2022-04-28T14:18:00,vfh,65.56
2022-04-28T14:19:00,vfh,84.29
2022-04-28T14:20:00,vfh,84.29
2022-04-28T14:21:00,vfh,26.84
2022-04-28T14:22:00,vfh,71.53
2022-04-28T14:23:00,vfh,71.53
2022-04-28T14:24:00,vfh,81.53
2022-04-28T14:25:00,vfh,81.53
2022-04-28T14:26:00,vfh,49.23
2022-04-28T14:27:00,vfh,70.66
2022-04-28T14:28:00,vfh,106.47
2022-04-28T14:29:00,vfh,115.45
2022-04-28T14:30:00,vfh,114.85
2022-04-28T14:31:00,vfh,57.21
2022-04-28T14:32:00,vfh,63.03
2022-04-28T14:33:00,vfh,65.17
2022-04-28T14:34:00,vfh,90.82
2022-04-28T14:35:00,vfh,90.82
2022-04-28T14:36:00,vfh,37.66
2022-04-28T14:37:00,vfh,37.66
2022-04-28T14:38:00,vfh,71.93
2022-04-28T14:39:00,vfh,118.42
2022-04-28T14:40:00,vfh,113.76
2022-04-28T14:41:00,vfh,120.25
2022-04-28T14:42:00,vfh,85.68
2022-04-28T14:43:00,vfh,85.68
2022-04-28T14:44:00,vfh,60.04
2022-04-28T14:45:00,vfh,53.59
2022-04-28T14:46:00,vfh,32.57
2022-04-28T14:47:00,vfh,50.80
2022-04-28T14:48:00,vfh,50.80
2022-04-28T14:49:00,vfh,88.76
2022-04-28T14:50:00,vfh,88.76
2022-04-28T14:51:00,vfh,58.76
2022-04-28T14:52:00,vfh,47.20
2022-04-28T14:53:00,vfh,35.36
2022-04-28T14:54:00,vfh,82.15
2022-04-28T14:55:00,vfh,109.72
2022-04-28T14:56:00,vfh,82.96
2022-04-28T14:57:00,vfh,21.97
2022-04-28T14:58:00,vfh,12.26
2022-04-28T14:59:00,vfh,19.41
2022-04-28T15:00:00,vfh,74.54
2022-04-28T15:01:00,vfh,85.51
2022-04-28T15:02:00,vfh,59.07
2022-04-28T15:03:00,vfh,40.77
2022-04-28T15:04:00,vfh,34.91
2022-04-28T15:05:00,vfh,92.91
2022-04-28T15:06:00,vfh,46.67
2022-04-28T15:07:00,vfh,51.65
2022-04-28T15:08:00,vfh,16.70
2022-04-28T15:09:00,vfh,18.18
2022-04-28T15:10:00,vfh,77.25
2022-04-28T15:11:00,vfh,77.25
2022-04-28T15:12:00,vfh,26.01
2022-04-28T15:13:00,vfh,26.01
2022-04-28T15:14:00,vfh,41.78
2022-04-28T15:15:00,vfh,72.17
2022-04-28T15:16:00,vfh,99.85
2022-04-28T15:17:00,vfh,105.20
2022-04-28T15:18:00,vfh,73.48
2022-04-28T15:19:00,vfh,73.48
2022-04-28T15:20:00,vfh,40.07
2022-04-28T15:21:00,vfh,40.07
2022-04-28T15:22:00,vfh,23.79
2022-04-28T15:23:00,vfh,23.79
2022-04-28T15:24:00,vfh,82.51
2022-04-28T15:25:00,vfh,82.51
2022-04-28T15:26:00,vfh,61.00
2022-04-28T15:27:00,vfh,40.14
2022-04-28T15:28:00,vfh,33.48
2022-04-28T15:29:00,vfh,76.98
2022-04-28T15:30:00,vfh,109.51
2022-04-28T15:31:00,vfh,99.76
2022-04-28T15:32:00,vfh,118.05
2022-04-28T15:33:00,vfh,112.30
2022-04-28T15:34:00,vfh,73.71
2022-04-28T15:35:00,vfh,32.18
2022-04-28T15:36:00,vfh,76.81
2022-04-28T15:37:00,vfh,106.94
2022-04-28T15:38:00,vfh,109.45
2022-04-28T15:39:00,vfh,72.24
2022-04-28T15:40:00,vfh,66.39
2022-04-28T15:41:00,vfh,78.97
2022-04-28T15:42:00,vfh,78.97
2022-04-28T15:43:00,vfh,95.00
2022-04-28T15:44:00,vfh,86.73
2022-04-28T15:45:00,vfh,97.92
2022-04-28T15:46:00,vfh,75.80
2022-04-28T15:47:00,vfh,81.70
2022-04-28T15:48:00,vfh,81.70
2022-04-28T15:49:00,vfh,58.27
2022-04-28T15:50:00,vfh,80.25
2022-04-28T15:51:00,vfh,51.58
2022-04-28T15:52:00,vfh,51.58
2022-04-28T15:53:00,vfh,5.48
2022-04-28T15:54:00,vfh,5.48
2022-04-28T15:55:00,vfh,51.05
2022-04-28T15:56:00,vfh,56.62
2022-04-28T15:57:00,vfh,56.62
2022-04-28T15:58:00,vfh,65.88
2022-04-28T15:59:00,vfh,77.62
2022-04-28T16:00:00,vfh,63.54
2022-04-28T16:01:00,vfh,28.84
2022-04-28T16:02:00,vfh,23.39
2022-04-28T16:03:00,vfh,23.39
2022-04-28T16:04:00,vfh,32.09
2022-04-28T16:05:00,vfh,20.58
2022-04-28T16:06:00,vfh,66.70
2022-04-28T16:07:00,vfh,64.52
2022-04-28T16:08:00,vfh,22.59
2022-04-28T16:09:00,vfh,66.69
2022-04-28T16:10:00,vfh,101.25
2022-04-28T16:11:00,vfh,100.17
2022-04-28T16:12:00,vfh,38.94
2022-04-28T16:13:00,vfh,35.57
2022-04-28T16:14:00,vfh,49.92
2022-04-28T16:15:00,vfh,28.19
2022-04-28T16:16:00,vfh,47.38
2022-04-28T16:17:00,vfh,62.40
2022-04-28T16:18:00,vfh,43.96
2022-04-28T16:19:00,vfh,36.27
2022-04-28T16:20:00,vfh,36.27
2022-04-28T16:21:00,vfh,107.50
2022-04-28T16:22:00,vfh,46.80
2022-04-28T16:23:00,vfh,28.15
2022-04-28T16:24:00,vfh,60.97
2022-04-28T16:25:00,vfh,78.39
2022-04-28T16:26:00,vfh,100.86
2022-04-28T16:27:00,vfh,76.52
2022-04-28T16:28:00,vfh,76.52
2022-04-28T16:29:00,vfh,30.59
2022-04-28T16:30:00,vfh,30.59
2022-04-28T16:31:00,vfh,92.06
2022-04-28T16:32:00,vfh,92.06
2022-04-28T16:33:00,vfh,77.78
2022-04-28T16:34:00,vfh,31.09
2022-04-28T16:35:00,vfh,39.08
2022-04-28T16:36:00,vfh,8.95
2022-04-28T16:37:00,vfh,8.95
2022-04-28T16:38:00,vfh,28.57
2022-04-28T16:39:00,vfh,54.77
2022-04-28T16:40:00,vfh,67.06
2022-04-28T16:41:00,vfh,68.12
2022-04-28T16:42:00,vfh,104.74
2022-04-28T16:43:00,vfh,112.34
2022-04-28T16:44:00,vfh,108.58
2022-04-28T16:45:00,vfh,70.71
2022-04-28T16:46:00,vfh,70.71
2022-04-28T16:47:00,vfh,67.57
2022-04-28T16:48:00,vfh,50.39
2022-04-28T16:49:00,vfh,42.56
2022-04-28T16:50:00,vfh,50.69
2022-04-28T16:51:00,vfh,53.10
2022-04-28T16:52:00,vfh,52.96
2022-04-28T16:53:00,vfh,52.96
2022-04-28T16:54:00,vfh,49.89
2022-04-28T16:55:00,vfh,36.46
2022-04-28T16:56:00,vfh,97.20
2022-04-28T16:57:00,vfh,97.20
2022-04-28T16:58:00,vfh,28.65
2022-04-28T16:59:00,vfh,28.65
2022-04-28T17:00:00,vfh,96.14
2022-04-28T17:01:00,vfh,96.14
2022-04-28T17:02:00,vfh,50.75
2022-04-28T17:03:00,vfh,119.71
2022-04-28T17:04:00,vfh,119.71
2022-04-28T17:05:00,vfh,30.87
2022-04-28T17:06:00,vfh,30.87
2022-04-28T17:07:00,vfh,45.16
2022-04-28T17:08:00,vfh,90.33
2022-04-28T17:09:00,vfh,73.02
2022-04-28T17:10:00,vfh,115.78
2022-04-28T17:11:00,vfh,115.78
2022-04-28T17:12:00,vfh,73.67
2022-04-28T17:13:00,vfh,73.67
2022-04-28T17:14:00,vfh,36.45
2022-04-28T17:15:00,vfh,68.61
2022-04-28T17:16:00,vfh,77.77
2022-04-28T17:17:00,vfh,57.31
2022-04-28T17:18:00,vfh,57.31
2022-04-28T17:19:00,vfh,74.63
2022-04-28T17:20:00,vfh,36.30
2022-04-28T17:21:00,vfh,54.84
2022-04-28T17:22:00,vfh,64.57
2022-04-28T17:23:00,vfh,74.46
2022-04-28T17:24:00,vfh,59.42
2022-04-28T17:25:00,vfh,83.20
2022-04-28T17:26:00,vfh,83.20
2022-04-28T17:27:00,vfh,88.47
2022-04-28T17:28:00,vfh,55.41
2022-04-28T17:29:00,vfh,18.28
2022-04-28T17:30:00,vfh,62.20
2022-04-28T17:31:00,vfh,74.04
2022-04-28T17:32:00,vfh,74.04
2022-04-28T17:33:00,vfh,57.24
2022-04-28T17:34:00,vfh,57.24
2022-04-28T17:35:00,vfh,29.94
2022-04-28T17:36:00,vfh,29.94
2022-04-28T17:37:00,vfh,64.11
2022-04-28T17:38:00,vfh,64.11
2022-04-28T17:39:00,vfh,105.11
2022-04-28T17:40:00,vfh,105.11
2022-04-28T17:41:00,vfh,90.25
2022-04-28T17:42:00,vfh,90.25
2022-04-28T17:43:00,vfh,85.59
2022-04-28T17:44:00,vfh,85.59
2022-04-28T17:45:00,vfh,41.11
2022-04-28T17:46:00,vfh,41.11
2022-04-28T17:47:00,vfh,109.71
2022-04-28T17:48:00,vfh,94.37
2022-04-28T17:49:00,vfh,41.06
2022-04-28T17:50:00,vfh,48.42
2022-04-28T17:51:00,vfh,48.42
2022-04-28T17:52:00,vfh,24.46
2022-04-28T17:53:00,vfh,39.19
2022-04-28T17:54:00,vfh,29.85
2022-04-28T17:55:00,vfh,5.25
2022-04-28T17:56:00,vfh,40.46
2022-04-28T17:57:00,vfh,71.45
2022-04-28T17:58:00,vfh,82.56
2022-04-28T17:59:00,vfh,94.96
2022-04-28T18:00:00,vfh,45.59
2022-04-28T18:01:00,vfh,45.59
2022-04-28T18:02:00,vfh,72.65
2022-04-28T18:03:00,vfh,72.65
2022-04-28T18:04:00,vfh,24.05
2022-04-28T18:05:00,vfh,82.19
2022-04-28T18:06:00,vfh,126.93
2022-04-28T18:07:00,vfh,91.35
2022-04-28T18:08:00,vfh,73.91
2022-04-28T18:09:00,vfh,79.07
2022-04-28T18:10:00,vfh,93.35
2022-04-28T18:11:00,vfh,89.87
2022-04-28T18:12:00,vfh,113.56
2022-04-28T18:13:00,vfh,113.56
2022-04-28T18:14:00,vfh,28.53
2022-04-28T18:15:00,vfh,28.53
2022-04-28T18:16:00,vfh,97.49
2022-04-28T18:17:00,vfh,101.80
2022-04-28T18:18:00,vfh,109.31
2022-04-28T18:19:00,vfh,78.70
2022-04-28T18:20:00,vfh,77.44
2022-04-28T18:21:00,vfh,77.44
2022-04-28T18:22:00,vfh,67.02
2022-04-28T18:23:00,vfh,67.02
2022-04-28T18:24:00,vfh,62.43
2022-04-28T18:25:00,vfh,62.43
2022-04-28T18:26:00,vfh,100.10
2022-04-28T18:27:00,vfh,25.07
2022-04-28T18:28:00,vfh,25.07
2022-04-28T18:29:00,vfh,37.51
2022-04-28T18:30:00,vfh,37.51
2022-04-28T18:31:00,vfh,53.70
2022-04-28T18:32:00,vfh,53.70
2022-04-28T18:33:00,vfh,48.39
2022-04-28T18:34:00,vfh,48.39
2022-04-28T18:35:00,vfh,92.07
2022-04-28T18:36:00,vfh,81.04
2022-04-28T18:37:00,vfh,80.24
2022-04-28T18:38:00,vfh,116.15
2022-04-28T18:39:00,vfh,97.21
2022-04-28T18:40:00,vfh,51.09
2022-04-28T18:41:00,vfh,31.49
2022-04-28T18:42:00,vfh,46.35
2022-04-28T18:43:00,vfh,46.35
2022-04-28T18:44:00,vfh,84.16
2022-04-28T18:45:00,vfh,115.03
2022-04-28T18:46:00,vfh,79.45
2022-04-28T18:47:00,vfh,56.04
2022-04-28T18:48:00,vfh,59.62
2022-04-28T18:49:00,vfh,59.62
2022-04-28T18:50:00,vfh,68.16
2022-04-28T18:51:00,vfh,106.70
2022-04-28T18:52:00,vfh,48.77
2022-04-28T18:53:00,vfh,24.87
2022-04-28T18:54:00,vfh,81.04
2022-04-28T18:55:00,vfh,47.51
2022-04-28T18:56:00,vfh,47.51
2022-04-28T18:57:00,vfh,53.35
2022-04-28T18:58:00,vfh,53.35
2022-04-28T18:59:00,vfh,94.38
2022-04-28T19:00:00,vfh,68.20
2022-04-28T19:01:00,vfh,56.67
2022-04-28T19:02:00,vfh,61.97
2022-04-28T19:03:00,vfh,61.97
2022-04-28T19:04:00,vfh,71.01
2022-04-28T19:05:00,vfh,71.01
2022-04-28T19:06:00,vfh,24.53
2022-04-28T19:07:00,vfh,22.14
2022-04-28T19:08:00,vfh,40.59
2022-04-28T19:09:00,vfh,78.58
2022-04-28T19:10:00,vfh,97.22
2022-04-28T19:11:00,vfh,97.22
2022-04-28T19:12:00,vfh,77.58
2022-04-28T19:13:00,vfh,71.76
2022-04-28T19:14:00,vfh,56.44
2022-04-28T19:15:00,vfh,66.91
2022-04-28T19:16:00,vfh,96.91
2022-04-28T19:17:00,vfh,96.91
2022-04-28T19:18:00,vfh,98.96
2022-04-28T19:19:00,vfh,53.97
2022-04-28T19:20:00,vfh,98.66
2022-04-28T19:21:00,vfh,55.36
2022-04-28T19:22:00,vfh,61.98
2022-04-28T19:23:00,vfh,61.98
2022-04-28T19:24:00,vfh,53.56
2022-04-28T19:25:00,vfh,53.56
2022-04-28T19:26:00,vfh,28.47
2022-04-28T19:27:00,vfh,68.02
2022-04-28T19:28:00,vfh,82.48
2022-04-28T19:29:00,vfh,112.43
2022-04-28T19:30:00,vfh,112.43
2022-04-28T19:31:00,vfh,68.77
2022-04-28T19:32:00,vfh,17.66
2022-04-28T19:33:00,vfh,50.40
2022-04-28T19:34:00,vfh,61.82
2022-04-28T19:35:00,vfh,59.30
2022-04-28T19:36:00,vfh,67.85
2022-04-28T19:37:00,vfh,39.22
2022-04-28T19:38:00,vfh,42.97
2022-04-28T19:39:00,vfh,54.16
2022-04-28T19:40:00,vfh,109.58
2022-04-28T19:41:00,vfh,97.05
2022-04-28T19:42:00,vfh,104.78
2022-04-28T19:43:00,vfh,56.83
2022-04-28T19:44:00,vfh,56.83
2022-04-28T19:45:00,vfh,120.51
2022-04-28T19:46:00,vfh,107.03
2022-04-28T19:47:00,vfh,63.37
2022-04-28T19:48:00,vfh,51.72
2022-04-28T19:49:00,vfh,72.25
2022-04-28T19:50:00,vfh,92.63
2022-04-28T19:51:00,vfh,92.63
2022-04-28T19:52:00,vfh,121.31
2022-04-28T19:53:00,vfh,121.31
2022-04-28T19:54:00,vfh,69.77
2022-04-28T19:55:00,vfh,69.77
2022-04-28T19:56:00,vfh,63.58
2022-04-28T19:57:00,vfh,89.55
2022-04-28T19:58:00,vfh,80.36
2022-04-28T19:59:00,vfh,80.36
2022-04-28T20:00:00,vfh,78.07
2022-04-28T20:01:00,vfh,78.07
2022-04-28T20:02:00,vfh,70.80
2022-04-28T20:03:00,vfh,70.80
2022-04-28T20:04:00,vfh,58.48
2022-04-28T20:05:00,vfh,82.40
2022-04-28T20:06:00,vfh,53.75
2022-04-28T20:07:00,vfh,26.57
2022-04-28T20:08:00,vfh,25.94
2022-04-28T20:09:00,vfh,25.94
2022-04-28T20:10:00,vfh,38.02
2022-04-28T20:11:00,vfh,38.02
2022-04-28T20:12:00,vfh,24.13
2022-04-28T20:13:00,vfh,24.13
2022-04-28T20:14:00,vfh,61.71
2022-04-28T20:15:00,vfh,61.71
2022-04-28T20:16:00,vfh,57.40
2022-04-28T20:17:00,vfh,29.92
2022-04-28T20:18:00,vfh,29.92
2022-04-28T20:19:00,vfh,8.02
2022-04-28T20:20:00,vfh,8.02
2022-04-28T20:21:00,vfh,34.44
2022-04-28T20:22:00,vfh,34.44
2022-04-28T20:23:00,vfh,64.24
2022-04-28T20:24:00,vfh,27.89
2022-04-28T20:25:00,vfh,27.89
2022-04-28T20:26:00,vfh,36.86
2022-04-28T20:27:00,vfh,36.86
2022-04-28T20:28:00,vfh,55.76
2022-04-28T20:29:00,vfh,32.54
2022-04-28T20:30:00,vfh,85.77
2022-04-28T20:31:00,vfh,53.14
2022-04-28T20:32:00,vfh,53.14
2022-04-28T20:33:00,vfh,57.81
2022-04-28T20:34:00,vfh,57.81
2022-04-28T20:35:00,vfh,21.17
2022-04-28T20:36:00,vfh,48.04
2022-04-28T20:37:00,vfh,42.02
2022-04-28T20:38:00,vfh,42.02
2022-04-28T20:39:00,vfh,60.75
2022-04-28T20:40:00,vfh,89.96
2022-04-28T20:41:00,vfh,89.96
2022-04-28T20:42:00,vfh,47.73
2022-04-28T20:43:00,vfh,47.73
2022-04-28T20:44:00,vfh,119.15
2022-04-28T20:45:00,vfh,119.15
2022-04-28T20:46:00,vfh,23.42
2022-04-28T20:47:00,vfh,17.86
2022-04-28T20:48:00,vfh,25.83
2022-04-28T20:49:00,vfh,26.44
2022-04-28T20:50:00,vfh,59.45
2022-04-28T20:51:00,vfh,60.49
2022-04-28T20:52:00,vfh,47.32
2022-04-28T20:53:00,vfh,70.96
2022-04-28T20:54:00,vfh,70.96
2022-04-28T20:55:00,vfh,77.31
2022-04-28T20:56:00,vfh,85.28
2022-04-28T20:57:00,vfh,93.35
2022-04-28T20:58:00,vfh,90.47
2022-04-28T20:59:00,vfh,81.19
2022-04-28T21:00:00,vfh,77.49
2022-04-28T21:01:00,vfh,65.53
2022-04-28T21:02:00,vfh,82.32
2022-04-28T21:03:00,vfh,73.54
2022-04-28T21:04:00,vfh,52.25
2022-04-28T21:05:00,vfh,26.83
2022-04-28T21:06:00,vfh,26.83
2022-04-28T21:07:00,vfh,19.53
2022-04-28T21:08:00,vfh,19.53
2022-04-28T21:09:00,vfh,17.55
2022-04-28T21:10:00,vfh,26.03
2022-04-28T21:11:00,vfh,39.43
2022-04-28T21:12:00,vfh,19.46
2022-04-28T21:13:00,vfh,63.23
2022-04-28T21:14:00,vfh,96.18
2022-04-28T21:15:00,vfh,48.01
2022-04-28T21:16:00,vfh,20.80
2022-04-28T21:17:00,vfh,61.61
2022-04-28T21:18:00,vfh,61.61
2022-04-28T21:19:00,vfh,43.65
2022-04-28T21:20:00,vfh,43.65
2022-04-28T21:21:00,vfh,65.92
2022-04-28T21:22:00,vfh,98.69
2022-04-28T21:23:00,vfh,83.11
2022-04-28T21:24:00,vfh,107.04
2022-04-28T21:25:00,vfh,107.04
2022-04-28T21:26:00,vfh,25.14
2022-04-28T21:27:00,vfh,17.61
2022-04-28T21:28:00,vfh,26.90
2022-04-28T21:29:00,vfh,38.93
2022-04-28T21:30:00,vfh,29.30
2022-04-28T21:31:00,vfh,33.21
2022-04-28T21:32:00,vfh,33.21
2022-04-28T21:33:00,vfh,42.66
2022-04-28T21:34:00,vfh,59.33
2022-04-28T21:35:00,vfh,47.02
2022-04-28T21:36:00,vfh,46.26
2022-04-28T21:37:00,vfh,110.37
2022-04-28T21:38:00,vfh,97.80
2022-04-28T21:39:00,vfh,97.80
2022-04-28T21:40:00,vfh,95.73
2022-04-28T21:41:00,vfh,95.73
2022-04-28T21:42:00,vfh,31.03
2022-04-28T21:43:00,vfh,29.47
2022-04-28T21:44:00,vfh,21.88
2022-04-28T21:45:00,vfh,21.88
2022-04-28T21:46:00,vfh,65.99
2022-04-28T21:47:00,vfh,65.99
2022-04-28T21:48:00,vfh,60.57
2022-04-28T21:49:00,vfh,42.31
2022-04-28T21:50:00,vfh,20.88
2022-04-28T21:51:00,vfh,40.00
2022-04-28T21:52:00,vfh,42.43
2022-04-28T21:53:00,vfh,25.52
2022-04-28T21:54:00,vfh,64.34
2022-04-28T21:55:00,vfh,70.85
2022-04-28T21:56:00,vfh,70.85
2022-04-28T21:57:00,vfh,58.59
2022-04-28T21:58:00,vfh,58.59
2022-04-28T21:59:00,vfh,25.35
2022-04-28T22:00:00,vfh,72.26
2022-04-28T22:01:00,vfh,61.25
2022-04-28T22:02:00,vfh,91.63
2022-04-28T22:03:00,vfh,91.63
2022-04-28T22:04:00,vfh,43.14
2022-04-28T22:05:00,vfh,41.18
2022-04-28T22:06:00,vfh,18.21
2022-04-28T22:07:00,vfh,56.58
2022-04-28T22:08:00,vfh,66.58
2022-04-28T22:09:00,vfh,72.73
2022-04-28T22:10:00,vfh,73.24
2022-04-28T22:11:00,vfh,69.96
