#datetime,building,power
2022-05-23T19:07:00,hpb,22.79
2022-05-23T19:08:00,hpb,15.64
2022-05-23T19:10:00,hpb,19.75
2022-05-23T19:12:00,hpb,30.64
2022-05-23T19:14:00,hpb,26.95
2022-05-23T19:16:00,hpb,31.23
2022-05-23T19:18:00,hpb,19.22
2022-05-23T19:19:00,hpb,19.80
2022-05-23T19:21:00,hpb,30.59
2022-05-23T19:23:00,hpb,27.60
2022-05-23T19:25:00,hpb,19.22
2022-05-23T19:27:00,hpb,26.95
2022-05-23T19:29:00,hpb,27.01
2022-05-23T19:30:00,hpb,12.01
2022-05-23T19:32:00,hpb,27.01
2022-05-23T19:34:00,hpb,19.16
2022-05-23T19:36:00,hpb,27.01
2022-05-23T19:37:00,hpb,19.80
2022-05-23T19:39:00,hpb,23.38
2022-05-23T19:41:00,hpb,34.80
2022-05-23T19:42:00,hpb,15.64
2022-05-23T19:44:00,hpb,22.79
2022-05-23T19:46:00,hpb,31.17
2022-05-23T19:48:00,hpb,39.02
2022-05-23T19:50:00,hpb,19.22
2022-05-23T19:52:00,hpb,23.38
2022-05-23T19:53:00,hpb,7.79
2022-05-23T19:54:00,hpb,11.43
2022-05-23T19:56:00,hpb,26.95
2022-05-23T19:58:00,hpb,19.22
2022-05-23T20:00:00,hpb,23.38
2022-05-23T20:02:00,hpb,27.01
2022-05-23T20:03:00,hpb,15.59
2022-05-23T20:05:00,hpb,23.44
2022-05-23T20:07:00,hpb,27.01
2022-05-23T20:08:00,hpb,7.79
2022-05-23T20:10:00,hpb,23.38
2022-05-23T20:11:00,hpb,19.22
2022-05-23T20:13:00,hpb,27.01
2022-05-23T20:15:00,hpb,31.17
2022-05-23T20:17:00,hpb,34.80
2022-05-23T20:18:00,hpb,7.79
2022-05-23T20:19:00,hpb,23.38
2022-05-23T20:21:00,hpb,39.02
2022-05-23T20:23:00,hpb,30.59
2022-05-23T20:25:00,hpb,34.80
2022-05-23T20:27:00,hpb,31.23
2022-05-23T20:29:00,hpb,34.80
2022-05-23T20:30:00,hpb,15.59
2022-05-23T20:32:00,hpb,31.17
2022-05-23T20:33:00,hpb,15.64
2022-05-23T20:34:00,hpb,15.00
2022-05-23T20:36:00,hpb,38.96
2022-05-23T20:38:00,hpb,39.02
2022-05-23T20:40:00,hpb,38.38
2022-05-23T20:42:00,hpb,31.23
2022-05-23T20:44:00,hpb,38.38
2022-05-23T20:46:00,hpb,39.02
2022-05-23T20:47:00,hpb,19.16
2022-05-23T20:49:00,hpb,39.02
2022-05-23T20:50:00,hpb,23.38
2022-05-23T20:52:00,hpb,34.80
2022-05-23T20:54:00,hpb,38.38
2022-05-23T20:56:00,hpb,35.45
2022-05-23T20:57:00,hpb,19.16
2022-05-23T20:59:00,hpb,34.80
2022-05-23T21:01:00,hpb,42.60
2022-05-23T21:02:00,hpb,19.22
2022-05-23T21:04:00,hpb,31.17
2022-05-23T21:05:00,hpb,11.43
2022-05-23T21:07:00,hpb,31.17
2022-05-23T21:09:00,hpb,27.01
2022-05-23T21:10:00,hpb,19.80
2022-05-23T21:12:00,hpb,27.01
2022-05-23T21:14:00,hpb,31.17
2022-05-23T21:15:00,hpb,22.85
2022-05-23T21:17:00,hpb,31.17
2022-05-23T21:18:00,hpb,7.79
2022-05-23T21:20:00,hpb,23.44
2022-05-23T21:22:00,hpb,38.38
2022-05-23T21:24:00,hpb,27.60
2022-05-23T21:26:00,hpb,38.38
2022-05-23T21:28:00,hpb,23.44
2022-05-23T21:30:00,hpb,34.80
2022-05-23T21:32:00,hpb,42.60
2022-05-23T21:34:00,hpb,31.17
2022-05-23T21:36:00,hpb,38.38
2022-05-23T21:37:00,hpb,15.64
2022-05-23T21:38:00,hpb,23.38
2022-05-23T21:40:00,hpb,34.80
2022-05-23T21:42:00,hpb,27.01
2022-05-23T21:43:00,hpb,15.59
2022-05-23T21:45:00,hpb,34.80
2022-05-23T21:46:00,hpb,23.38
2022-05-23T21:48:00,hpb,27.01
2022-05-23T21:50:00,hpb,27.01
2022-05-23T21:52:00,hpb,27.60
2022-05-23T21:53:00,hpb,19.22
2022-05-23T21:55:00,hpb,26.95
2022-05-23T21:57:00,hpb,34.80
2022-05-23T21:59:00,hpb,34.80
2022-05-23T22:01:00,hpb,27.60
2022-05-23T22:02:00,hpb,11.43
2022-05-23T22:04:00,hpb,31.17
2022-05-23T22:06:00,hpb,27.01
2022-05-23T22:08:00,hpb,23.44
2022-05-23T22:10:00,hpb,42.60
2022-05-23T22:12:00,hpb,23.38
2022-05-23T22:13:00,hpb,15.00
2022-05-23T22:15:00,hpb,31.17
2022-05-23T22:17:00,hpb,23.44
2022-05-23T22:19:00,hpb,30.59
2022-05-23T22:20:00,hpb,12.01
2022-05-23T22:22:00,hpb,23.38
2022-05-23T22:24:00,hpb,19.22
2022-05-23T22:26:00,hpb,31.17
2022-05-23T22:28:00,hpb,27.01
2022-05-23T22:30:00,hpb,31.23
2022-05-23T22:32:00,hpb,19.16
2022-05-23T22:34:00,hpb,23.44
2022-05-23T22:36:00,hpb,22.79
2022-05-23T22:38:00,hpb,27.60
2022-05-23T22:40:00,hpb,34.80
2022-05-23T22:42:00,hpb,23.38
2022-05-23T22:44:00,hpb,27.01
2022-05-23T22:46:00,hpb,30.59
2022-05-23T22:48:00,hpb,34.80
2022-05-23T22:50:00,hpb,31.23
2022-05-23T22:52:00,hpb,34.75
2022-05-23T22:53:00,hpb,19.80
2022-05-23T22:55:00,hpb,42.60
2022-05-23T22:57:00,hpb,42.60
2022-05-23T22:59:00,hpb,38.44
2022-05-23T23:00:00,hpb,19.80
2022-05-23T23:02:00,hpb,61.76
2022-05-23T23:03:00,hpb,27.01
2022-05-23T23:05:00,hpb,50.39
2022-05-23T23:06:00,hpb,23.44
2022-05-23T23:08:00,hpb,50.39
2022-05-23T23:10:00,hpb,58.18
2022-05-23T23:11:00,hpb,34.80
2022-05-23T23:13:00,hpb,58.18
2022-05-23T23:15:00,hpb,50.45
2022-05-23T23:16:00,hpb,31.17
2022-05-23T23:18:00,hpb,50.39
2022-05-23T23:20:00,hpb,61.82
2022-05-23T23:22:00,hpb,58.18
2022-05-23T23:24:00,hpb,46.23
2022-05-23T23:26:00,hpb,50.39
2022-05-23T23:27:00,hpb,23.38
2022-05-23T23:29:00,hpb,54.61
2022-05-23T23:31:00,hpb,42.60
2022-05-23T23:33:00,hpb,42.60
2022-05-23T23:34:00,hpb,27.01
2022-05-23T23:36:00,hpb,38.38
2022-05-23T23:38:00,hpb,35.39
2022-05-23T23:39:00,hpb,19.22
2022-05-23T23:41:00,hpb,38.38
2022-05-23T23:43:00,hpb,39.02
2022-05-23T23:44:00,hpb,15.59
2022-05-23T23:46:00,hpb,42.60
2022-05-23T23:48:00,hpb,34.80
2022-05-23T23:49:00,hpb,15.64
