#datetime,building,power
2022-09-21T11:39:00,prt,107.96
2022-09-21T11:40:00,prt,113.25
2022-09-21T11:41:00,prt,113.28
2022-09-21T11:42:00,prt,116.11
2022-09-21T11:43:00,prt,129.93
2022-09-21T11:44:00,prt,108.63
2022-09-21T11:45:00,prt,117.27
2022-09-21T11:46:00,prt,110.87
2022-09-21T11:47:00,prt,111.51
2022-09-21T11:48:00,prt,117.76
2022-09-21T11:49:00,prt,101.88
2022-09-21T11:50:00,prt,123.23
2022-09-21T11:51:00,prt,103.53
2022-09-21T11:52:00,prt,111.63
2022-09-21T11:53:00,prt,103.72
2022-09-21T11:54:00,prt,99.06
2022-09-21T11:55:00,prt,111.19
2022-09-21T11:56:00,prt,103.21
2022-09-21T11:57:00,prt,117.04
2022-09-21T11:58:00,prt,105.27
2022-09-21T11:59:00,prt,102.64
2022-09-21T12:00:00,prt,116.01
2022-09-21T12:01:00,prt,98.83
2022-09-21T12:02:00,prt,117.33
2022-09-21T12:03:00,prt,118.00
2022-09-21T12:04:00,prt,107.28
2022-09-21T12:05:00,prt,113.87
2022-09-21T12:06:00,prt,120.17
2022-09-21T12:07:00,prt,107.14
2022-09-21T12:08:00,prt,121.69
2022-09-21T12:09:00,prt,111.42
2022-09-21T12:10:00,prt,104.86
2022-09-21T12:11:00,prt,110.36
2022-09-21T12:12:00,prt,101.86
2022-09-21T12:13:00,prt,104.08
2022-09-21T12:14:00,prt,114.57
2022-09-21T12:15:00,prt,116.62
2022-09-21T12:16:00,prt,117.70
2022-09-21T12:17:00,prt,111.98
2022-09-21T12:18:00,prt,122.91
2022-09-21T12:19:00,prt,107.82
2022-09-21T12:20:00,prt,106.77
2022-09-21T12:21:00,prt,110.61
2022-09-21T12:22:00,prt,96.58
2022-09-21T12:23:00,prt,103.49
2022-09-21T12:24:00,prt,107.82
2022-09-21T12:25:00,prt,106.49
2022-09-21T12:26:00,prt,110.24
2022-09-21T12:27:00,prt,106.69
2022-09-21T12:28:00,prt,104.79
2022-09-21T12:29:00,prt,106.80
2022-09-21T12:30:00,prt,108.56
2022-09-21T12:31:00,prt,111.04
2022-09-21T12:32:00,prt,106.92
2022-09-21T12:33:00,prt,116.41
2022-09-21T12:34:00,prt,105.11
2022-09-21T12:35:00,prt,114.66
2022-09-21T12:36:00,prt,105.79
2022-09-21T12:37:00,prt,115.66
2022-09-21T12:38:00,prt,116.95
2022-09-21T12:39:00,prt,96.90
2022-09-21T12:40:00,prt,110.86
2022-09-21T12:41:00,prt,94.48
2022-09-21T12:42:00,prt,113.97
2022-09-21T12:43:00,prt,103.02
2022-09-21T12:44:00,prt,110.91
2022-09-21T12:45:00,prt,108.50
2022-09-21T12:46:00,prt,104.99
2022-09-21T12:47:00,prt,114.41
2022-09-21T12:48:00,prt,100.74
2022-09-21T12:49:00,prt,114.98
2022-09-21T12:50:00,prt,112.73
2022-09-21T12:51:00,prt,106.53
2022-09-21T12:52:00,prt,108.14
2022-09-21T12:53:00,prt,115.71
2022-09-21T12:54:00,prt,111.12
2022-09-21T12:55:00,prt,103.16
2022-09-21T12:56:00,prt,108.68
2022-09-21T12:57:00,prt,104.26
2022-09-21T12:58:00,prt,112.19
2022-09-21T12:59:00,prt,114.09
2022-09-21T13:00:00,prt,117.80
2022-09-21T13:01:00,prt,107.17
2022-09-21T13:02:00,prt,101.18
2022-09-21T13:03:00,prt,102.45
2022-09-21T13:04:00,prt,98.13
2022-09-21T13:05:00,prt,104.51
2022-09-21T13:06:00,prt,110.79
2022-09-21T13:07:00,prt,99.22
2022-09-21T13:08:00,prt,111.36
2022-09-21T13:09:00,prt,103.79
2022-09-21T13:10:00,prt,115.41
2022-09-21T13:11:00,prt,108.37
2022-09-21T13:12:00,prt,108.20
2022-09-21T13:13:00,prt,111.08
2022-09-21T13:14:00,prt,108.01
2022-09-21T13:15:00,prt,112.86
2022-09-21T13:16:00,prt,108.81
2022-09-21T13:17:00,prt,111.51
2022-09-21T13:18:00,prt,110.98
2022-09-21T13:19:00,prt,98.86
2022-09-21T13:20:00,prt,119.74
2022-09-21T13:21:00,prt,95.85
2022-09-21T13:22:00,prt,94.96
2022-09-21T13:23:00,prt,125.28
2022-09-21T13:24:00,prt,101.60
2022-09-21T13:25:00,prt,122.09
2022-09-21T13:26:00,prt,131.89
2022-09-21T13:27:00,prt,101.23
2022-09-21T13:28:00,prt,111.23
2022-09-21T13:29:00,prt,105.55
2022-09-21T13:30:00,prt,110.88
2022-09-21T13:31:00,prt,117.92
2022-09-21T13:32:00,prt,103.93
2022-09-21T13:33:00,prt,118.37
2022-09-21T13:34:00,prt,113.77
2022-09-21T13:35:00,prt,115.49
2022-09-21T13:36:00,prt,93.53
2022-09-21T13:37:00,prt,107.88
2022-09-21T13:38:00,prt,107.19
2022-09-21T13:39:00,prt,112.73
2022-09-21T13:40:00,prt,114.03
2022-09-21T13:41:00,prt,134.35
2022-09-21T13:42:00,prt,145.05
2022-09-21T13:43:00,prt,142.16
2022-09-21T13:44:00,prt,159.25
2022-09-21T13:45:00,prt,153.72
2022-09-21T13:46:00,prt,173.41
2022-09-21T13:47:00,prt,164.08
2022-09-21T13:48:00,prt,157.34
2022-09-21T13:49:00,prt,173.66
2022-09-21T13:50:00,prt,160.63
2022-09-21T13:51:00,prt,135.87
2022-09-21T13:52:00,prt,115.39
2022-09-21T13:53:00,prt,115.72
2022-09-21T13:54:00,prt,125.52
2022-09-21T13:55:00,prt,110.75
2022-09-21T13:56:00,prt,122.23
2022-09-21T13:57:00,prt,102.86
2022-09-21T13:58:00,prt,106.78
2022-09-21T13:59:00,prt,113.80
2022-09-21T14:00:00,prt,100.92
2022-09-21T14:01:00,prt,106.04
2022-09-21T14:02:00,prt,125.22
2022-09-21T14:03:00,prt,108.35
2022-09-21T14:04:00,prt,107.98
2022-09-21T14:05:00,prt,123.99
2022-09-21T14:06:00,prt,122.99
2022-09-21T14:07:00,prt,118.85
2022-09-21T14:08:00,prt,115.21
2022-09-21T14:09:00,prt,117.43
2022-09-21T14:10:00,prt,113.20
2022-09-21T14:11:00,prt,101.24
2022-09-21T14:12:00,prt,108.99
2022-09-21T14:13:00,prt,101.09
2022-09-21T14:14:00,prt,115.49
2022-09-21T14:15:00,prt,121.50
2022-09-21T14:16:00,prt,105.25
2022-09-21T14:17:00,prt,115.90
2022-09-21T14:18:00,prt,98.19
2022-09-21T14:19:00,prt,95.27
2022-09-21T14:20:00,prt,111.99
2022-09-21T14:21:00,prt,105.17
2022-09-21T14:22:00,prt,101.23
2022-09-21T14:23:00,prt,106.18
2022-09-21T14:24:00,prt,88.61
2022-09-21T14:25:00,prt,101.87
2022-09-21T14:26:00,prt,105.10
2022-09-21T14:27:00,prt,108.70
2022-09-21T14:28:00,prt,110.36
2022-09-21T14:29:00,prt,98.63
2022-09-21T14:30:00,prt,107.21
2022-09-21T14:31:00,prt,101.67
2022-09-21T14:32:00,prt,98.49
2022-09-21T14:33:00,prt,105.86
2022-09-21T14:34:00,prt,108.09
2022-09-21T14:35:00,prt,106.33
2022-09-21T14:36:00,prt,95.68
2022-09-21T14:37:00,prt,97.76
2022-09-21T14:38:00,prt,109.61
2022-09-21T14:39:00,prt,100.42
2022-09-21T14:40:00,prt,107.71
2022-09-21T14:41:00,prt,108.17
2022-09-21T14:42:00,prt,108.29
2022-09-21T14:43:00,prt,104.85
2022-09-21T14:44:00,prt,90.45
2022-09-21T14:45:00,prt,89.42
2022-09-21T14:46:00,prt,99.15
2022-09-21T14:47:00,prt,90.51
2022-09-21T14:48:00,prt,103.71
2022-09-21T14:49:00,prt,97.10
2022-09-21T14:50:00,prt,105.79
2022-09-21T14:51:00,prt,105.57
2022-09-21T14:52:00,prt,93.07
2022-09-21T14:53:00,prt,90.15
2022-09-21T14:54:00,prt,97.74
2022-09-21T14:55:00,prt,89.92
2022-09-21T14:56:00,prt,101.19
2022-09-21T14:57:00,prt,91.77
2022-09-21T14:58:00,prt,93.45
2022-09-21T14:59:00,prt,118.52
2022-09-21T15:00:00,prt,107.72
2022-09-21T15:01:00,prt,122.71
2022-09-21T15:02:00,prt,114.87
2022-09-21T15:03:00,prt,101.78
2022-09-21T15:04:00,prt,110.42
2022-09-21T15:05:00,prt,102.76
2022-09-21T15:06:00,prt,119.27
2022-09-21T15:07:00,prt,111.69
2022-09-21T15:08:00,prt,111.63
2022-09-21T15:09:00,prt,106.48
2022-09-21T15:10:00,prt,90.51
2022-09-21T15:11:00,prt,89.64
2022-09-21T15:12:00,prt,104.49
2022-09-21T15:13:00,prt,97.62
2022-09-21T15:14:00,prt,111.44
2022-09-21T15:15:00,prt,102.90
2022-09-21T15:16:00,prt,106.99
2022-09-21T15:17:00,prt,122.28
2022-09-21T15:18:00,prt,105.82
2022-09-21T15:19:00,prt,107.77
2022-09-21T15:20:00,prt,107.51
2022-09-21T15:21:00,prt,92.45
2022-09-21T15:22:00,prt,92.73
2022-09-21T15:23:00,prt,83.94
2022-09-21T15:24:00,prt,86.27
2022-09-21T15:25:00,prt,97.15
2022-09-21T15:26:00,prt,89.70
2022-09-21T15:27:00,prt,105.17
2022-09-21T15:28:00,prt,91.96
2022-09-21T15:29:00,prt,104.76
2022-09-21T15:30:00,prt,98.66
2022-09-21T15:31:00,prt,98.10
2022-09-21T15:32:00,prt,113.98
2022-09-21T15:33:00,prt,101.15
2022-09-21T15:34:00,prt,108.40
2022-09-21T15:35:00,prt,105.33
2022-09-21T15:36:00,prt,105.42
2022-09-21T15:37:00,prt,111.64
2022-09-21T15:38:00,prt,105.83
2022-09-21T15:39:00,prt,101.17
2022-09-21T15:40:00,prt,95.37
2022-09-21T15:41:00,prt,93.21
2022-09-21T15:42:00,prt,100.62
2022-09-21T15:43:00,prt,92.91
2022-09-21T15:44:00,prt,91.23
2022-09-21T15:45:00,prt,107.40
2022-09-21T15:46:00,prt,98.93
2022-09-21T15:47:00,prt,110.71
2022-09-21T15:48:00,prt,115.16
2022-09-21T15:49:00,prt,102.35
2022-09-21T15:50:00,prt,114.97
2022-09-21T15:51:00,prt,104.97
2022-09-21T15:52:00,prt,112.16
2022-09-21T15:53:00,prt,112.61
2022-09-21T15:54:00,prt,94.61
2022-09-21T15:55:00,prt,103.81
2022-09-21T15:56:00,prt,93.78
2022-09-21T15:57:00,prt,98.97
2022-09-21T15:58:00,prt,100.38
2022-09-21T15:59:00,prt,95.87
2022-09-21T16:00:00,prt,101.06
2022-09-21T16:01:00,prt,91.27
2022-09-21T16:02:00,prt,115.35
2022-09-21T16:03:00,prt,104.42
2022-09-21T16:04:00,prt,95.29
2022-09-21T16:05:00,prt,110.03
2022-09-21T16:06:00,prt,98.93
2022-09-21T16:07:00,prt,101.50
2022-09-21T16:08:00,prt,104.50
2022-09-21T16:09:00,prt,100.22
2022-09-21T16:10:00,prt,109.76
2022-09-21T16:11:00,prt,104.73
2022-09-21T16:12:00,prt,100.98
2022-09-21T16:13:00,prt,107.16
2022-09-21T16:14:00,prt,97.41
2022-09-21T16:15:00,prt,109.82
2022-09-21T16:16:00,prt,101.08
2022-09-21T16:17:00,prt,91.95
2022-09-21T16:18:00,prt,102.65
2022-09-21T16:19:00,prt,101.13
2022-09-21T16:20:00,prt,106.61
2022-09-21T16:21:00,prt,104.91
2022-09-21T16:22:00,prt,96.91
2022-09-21T16:23:00,prt,113.13
2022-09-21T16:24:00,prt,113.96
2022-09-21T16:25:00,prt,100.15
2022-09-21T16:26:00,prt,112.33
2022-09-21T16:27:00,prt,103.44
2022-09-21T16:28:00,prt,111.58
2022-09-21T16:29:00,prt,110.67
2022-09-21T16:30:00,prt,102.80
2022-09-21T16:31:00,prt,101.77
2022-09-21T16:32:00,prt,106.70
2022-09-21T16:33:00,prt,96.00
2022-09-21T16:34:00,prt,108.94
2022-09-21T16:35:00,prt,96.53
2022-09-21T16:36:00,prt,97.49
2022-09-21T16:37:00,prt,104.75
2022-09-21T16:38:00,prt,110.63
2022-09-21T16:39:00,prt,93.56
2022-09-21T16:40:00,prt,92.27
2022-09-21T16:41:00,prt,108.04
2022-09-21T16:42:00,prt,101.03
2022-09-21T16:43:00,prt,103.30
2022-09-21T16:44:00,prt,119.44
2022-09-21T16:45:00,prt,111.14
2022-09-21T16:46:00,prt,111.91
2022-09-21T16:47:00,prt,111.58
2022-09-21T16:48:00,prt,98.85
2022-09-21T16:49:00,prt,94.99
2022-09-21T16:50:00,prt,96.64
2022-09-21T16:51:00,prt,101.23
2022-09-21T16:52:00,prt,99.79
2022-09-21T16:53:00,prt,99.35
2022-09-21T16:54:00,prt,99.08
2022-09-21T16:55:00,prt,98.07
2022-09-21T16:56:00,prt,106.98
2022-09-21T16:57:00,prt,115.33
2022-09-21T16:58:00,prt,105.82
2022-09-21T16:59:00,prt,115.17
2022-09-21T17:00:00,prt,105.02
2022-09-21T17:01:00,prt,117.60
2022-09-21T17:02:00,prt,118.85
2022-09-21T17:03:00,prt,119.88
2022-09-21T17:04:00,prt,119.60
2022-09-21T17:05:00,prt,104.15
2022-09-21T17:06:00,prt,105.63
2022-09-21T17:07:00,prt,107.38
2022-09-21T17:08:00,prt,119.59
2022-09-21T17:09:00,prt,108.74
2022-09-21T17:10:00,prt,111.14
2022-09-21T17:11:00,prt,101.09
2022-09-21T17:12:00,prt,107.37
2022-09-21T17:13:00,prt,99.64
2022-09-21T17:14:00,prt,101.23
2022-09-21T17:15:00,prt,99.85
2022-09-21T17:16:00,prt,94.31
2022-09-21T17:17:00,prt,98.72
2022-09-21T17:18:00,prt,108.67
2022-09-21T17:19:00,prt,100.68
2022-09-21T17:20:00,prt,102.39
2022-09-21T17:21:00,prt,102.64
2022-09-21T17:22:00,prt,104.15
2022-09-21T17:23:00,prt,102.74
2022-09-21T17:24:00,prt,98.84
2022-09-21T17:25:00,prt,96.83
2022-09-21T17:26:00,prt,101.47
2022-09-21T17:27:00,prt,99.65
2022-09-21T17:28:00,prt,113.22
2022-09-21T17:29:00,prt,101.96
2022-09-21T17:30:00,prt,110.30
2022-09-21T17:31:00,prt,101.44
2022-09-21T17:32:00,prt,108.78
2022-09-21T17:33:00,prt,108.46
2022-09-21T17:34:00,prt,117.56
2022-09-21T17:35:00,prt,97.85
2022-09-21T17:36:00,prt,99.49
2022-09-21T17:37:00,prt,112.65
2022-09-21T17:38:00,prt,100.70
2022-09-21T17:39:00,prt,106.12
2022-09-21T17:40:00,prt,109.79
2022-09-21T17:41:00,prt,108.75
2022-09-21T17:42:00,prt,108.28
2022-09-21T17:43:00,prt,103.25
2022-09-21T17:44:00,prt,103.79
2022-09-21T17:45:00,prt,113.76
2022-09-21T17:46:00,prt,108.73
2022-09-21T17:47:00,prt,111.39
2022-09-21T17:48:00,prt,114.61
2022-09-21T17:49:00,prt,110.26
2022-09-21T17:50:00,prt,109.67
2022-09-21T17:51:00,prt,109.76
2022-09-21T17:52:00,prt,112.26
2022-09-21T17:53:00,prt,104.56
2022-09-21T17:54:00,prt,95.98
2022-09-21T17:55:00,prt,101.89
2022-09-21T17:56:00,prt,104.39
2022-09-21T17:57:00,prt,99.22
2022-09-21T17:58:00,prt,92.23
2022-09-21T17:59:00,prt,88.98
2022-09-21T18:00:00,prt,83.41
2022-09-21T18:01:00,prt,97.16
2022-09-21T18:02:00,prt,101.29
2022-09-21T18:03:00,prt,96.28
2022-09-21T18:04:00,prt,98.21
2022-09-21T18:05:00,prt,98.29
2022-09-21T18:06:00,prt,116.22
2022-09-21T18:07:00,prt,112.73
2022-09-21T18:08:00,prt,96.17
2022-09-21T18:09:00,prt,92.34
2022-09-21T18:10:00,prt,96.32
2022-09-21T18:11:00,prt,100.01
2022-09-21T18:12:00,prt,95.62
2022-09-21T18:13:00,prt,101.20
2022-09-21T18:14:00,prt,92.84
2022-09-21T18:15:00,prt,98.77
2022-09-21T18:16:00,prt,105.54
2022-09-21T18:17:00,prt,101.53
2022-09-21T18:18:00,prt,101.49
2022-09-21T18:19:00,prt,111.05
2022-09-21T18:20:00,prt,102.51
2022-09-21T18:21:00,prt,97.21
2022-09-21T18:22:00,prt,101.09
2022-09-21T18:23:00,prt,100.65
2022-09-21T18:24:00,prt,89.41
2022-09-21T18:25:00,prt,96.49
2022-09-21T18:26:00,prt,89.20
2022-09-21T18:27:00,prt,97.59
2022-09-21T18:28:00,prt,93.66
2022-09-21T18:29:00,prt,93.88
2022-09-21T18:30:00,prt,97.56
2022-09-21T18:31:00,prt,102.17
2022-09-21T18:32:00,prt,99.49
2022-09-21T18:33:00,prt,101.67
2022-09-21T18:34:00,prt,99.23
2022-09-21T18:35:00,prt,111.66
2022-09-21T18:36:00,prt,109.30
2022-09-21T18:37:00,prt,108.18
2022-09-21T18:38:00,prt,109.51
2022-09-21T18:39:00,prt,107.65
2022-09-21T18:40:00,prt,107.24
2022-09-21T18:41:00,prt,106.49
2022-09-21T18:42:00,prt,101.32
2022-09-21T18:43:00,prt,98.39
2022-09-21T18:44:00,prt,93.71
2022-09-21T18:45:00,prt,106.14
2022-09-21T18:46:00,prt,93.20
2022-09-21T18:47:00,prt,110.04
2022-09-21T18:48:00,prt,104.56
2022-09-21T18:49:00,prt,110.00
2022-09-21T18:50:00,prt,114.62
2022-09-21T18:51:00,prt,100.04
2022-09-21T18:52:00,prt,100.86
2022-09-21T18:53:00,prt,105.46
2022-09-21T18:54:00,prt,103.15
2022-09-21T18:55:00,prt,108.73
2022-09-21T18:56:00,prt,111.16
2022-09-21T18:57:00,prt,106.34
2022-09-21T18:58:00,prt,106.93
2022-09-21T18:59:00,prt,114.35
2022-09-21T19:00:00,prt,106.22
2022-09-21T19:01:00,prt,101.77
2022-09-21T19:02:00,prt,100.88
2022-09-21T19:03:00,prt,102.24
2022-09-21T19:04:00,prt,97.99
2022-09-21T19:05:00,prt,98.82
2022-09-21T19:06:00,prt,98.44
2022-09-21T19:07:00,prt,112.35
2022-09-21T19:08:00,prt,108.47
2022-09-21T19:09:00,prt,106.03
2022-09-21T19:10:00,prt,113.42
2022-09-21T19:11:00,prt,100.73
2022-09-21T19:12:00,prt,101.50
2022-09-21T19:13:00,prt,102.59
2022-09-21T19:14:00,prt,107.60
2022-09-21T19:15:00,prt,95.81
2022-09-21T19:16:00,prt,92.31
2022-09-21T19:17:00,prt,86.45
2022-09-21T19:18:00,prt,78.35
2022-09-21T19:19:00,prt,77.63
2022-09-21T19:20:00,prt,81.72
2022-09-21T19:21:00,prt,114.34
2022-09-21T19:22:00,prt,100.02
2022-09-21T19:23:00,prt,96.82
2022-09-21T19:24:00,prt,105.19
2022-09-21T19:25:00,prt,100.01
2022-09-21T19:26:00,prt,100.06
2022-09-21T19:27:00,prt,95.50
2022-09-21T19:28:00,prt,96.23
2022-09-21T19:29:00,prt,103.05
2022-09-21T19:30:00,prt,108.35
2022-09-21T19:31:00,prt,104.45
2022-09-21T19:32:00,prt,105.63
2022-09-21T19:33:00,prt,101.84
2022-09-21T19:34:00,prt,100.67
2022-09-21T19:35:00,prt,97.91
2022-09-21T19:36:00,prt,99.76
2022-09-21T19:37:00,prt,87.46
2022-09-21T19:38:00,prt,88.98
2022-09-21T19:39:00,prt,84.95
2022-09-21T19:40:00,prt,90.97
2022-09-21T19:41:00,prt,85.45
2022-09-21T19:42:00,prt,88.04
2022-09-21T19:43:00,prt,93.74
2022-09-21T19:44:00,prt,92.27
2022-09-21T19:45:00,prt,89.22
2022-09-21T19:46:00,prt,91.74
2022-09-21T19:47:00,prt,91.58
2022-09-21T19:48:00,prt,91.39
2022-09-21T19:49:00,prt,99.44
2022-09-21T19:50:00,prt,96.22
2022-09-21T19:51:00,prt,92.35
2022-09-21T19:52:00,prt,90.56
2022-09-21T19:53:00,prt,87.02
2022-09-21T19:54:00,prt,84.47
2022-09-21T19:55:00,prt,83.32
2022-09-21T19:56:00,prt,81.34
2022-09-21T19:57:00,prt,78.59
2022-09-21T19:58:00,prt,75.20
2022-09-21T19:59:00,prt,77.77
2022-09-21T20:00:00,prt,68.88
2022-09-21T20:01:00,prt,77.38
2022-09-21T20:02:00,prt,80.50
2022-09-21T20:03:00,prt,77.33
2022-09-21T20:04:00,prt,74.67
2022-09-21T20:05:00,prt,74.97
2022-09-21T20:06:00,prt,79.04
2022-09-21T20:07:00,prt,84.26
2022-09-21T20:08:00,prt,77.31
2022-09-21T20:09:00,prt,75.55
2022-09-21T20:10:00,prt,75.51
2022-09-21T20:11:00,prt,79.70
2022-09-21T20:12:00,prt,79.96
2022-09-21T20:13:00,prt,80.61
2022-09-21T20:14:00,prt,82.14
2022-09-21T20:15:00,prt,90.56
2022-09-21T20:16:00,prt,85.45
2022-09-21T20:17:00,prt,83.44
2022-09-21T20:18:00,prt,79.05
2022-09-21T20:19:00,prt,86.73
2022-09-21T20:20:00,prt,82.19
2022-09-21T20:21:00,prt,73.52
2022-09-21T20:22:00,prt,65.03
2022-09-21T20:23:00,prt,73.83
2022-09-21T20:24:00,prt,72.15
2022-09-21T20:25:00,prt,76.57
2022-09-21T20:26:00,prt,66.59
2022-09-21T20:27:00,prt,74.83
2022-09-21T20:28:00,prt,81.00
2022-09-21T20:29:00,prt,70.19
2022-09-21T20:30:00,prt,73.67
2022-09-21T20:31:00,prt,82.71
2022-09-21T20:32:00,prt,82.82
2022-09-21T20:33:00,prt,86.51
2022-09-21T20:34:00,prt,83.27
2022-09-21T20:35:00,prt,72.93
2022-09-21T20:36:00,prt,62.26
2022-09-21T20:37:00,prt,62.87
2022-09-21T20:38:00,prt,69.41
2022-09-21T20:39:00,prt,67.51
2022-09-21T20:40:00,prt,64.72
2022-09-21T20:41:00,prt,59.07
2022-09-21T20:42:00,prt,64.42
2022-09-21T20:43:00,prt,63.00
2022-09-21T20:44:00,prt,78.05
2022-09-21T20:45:00,prt,78.12
2022-09-21T20:46:00,prt,73.31
2022-09-21T20:47:00,prt,73.98
2022-09-21T20:48:00,prt,73.86
2022-09-21T20:49:00,prt,67.15
2022-09-21T20:50:00,prt,60.33
2022-09-21T20:51:00,prt,66.43
2022-09-21T20:52:00,prt,63.53
2022-09-21T20:53:00,prt,59.07
2022-09-21T20:54:00,prt,65.10
2022-09-21T20:55:00,prt,66.82
2022-09-21T20:56:00,prt,66.24
2022-09-21T20:57:00,prt,62.77
2022-09-21T20:58:00,prt,72.77
2022-09-21T20:59:00,prt,67.84
2022-09-21T21:00:00,prt,66.19
2022-09-21T21:01:00,prt,52.50
2022-09-21T21:02:00,prt,53.05
2022-09-21T21:03:00,prt,52.58
2022-09-21T21:04:00,prt,45.89
2022-09-21T21:05:00,prt,46.81
2022-09-21T21:06:00,prt,41.99
2022-09-21T21:07:00,prt,36.68
2022-09-21T21:08:00,prt,33.14
2022-09-21T21:09:00,prt,34.27
2022-09-21T21:10:00,prt,34.73
2022-09-21T21:11:00,prt,32.93
2022-09-21T21:12:00,prt,34.19
2022-09-21T21:13:00,prt,39.77
2022-09-21T21:14:00,prt,37.58
2022-09-21T21:15:00,prt,37.62
2022-09-21T21:16:00,prt,34.47
2022-09-21T21:17:00,prt,33.14
2022-09-21T21:18:00,prt,32.45
2022-09-21T21:19:00,prt,33.21
2022-09-21T21:20:00,prt,33.85
2022-09-21T21:21:00,prt,39.18
2022-09-21T21:22:00,prt,43.96
2022-09-21T21:23:00,prt,39.99
2022-09-21T21:24:00,prt,37.66
2022-09-21T21:25:00,prt,34.10
2022-09-21T21:26:00,prt,33.73
2022-09-21T21:27:00,prt,34.84
2022-09-21T21:28:00,prt,31.71
2022-09-21T21:29:00,prt,31.22
2022-09-21T21:30:00,prt,37.65
2022-09-21T21:31:00,prt,39.69
2022-09-21T21:32:00,prt,36.30
2022-09-21T21:33:00,prt,37.81
2022-09-21T21:34:00,prt,37.49
2022-09-21T21:35:00,prt,36.77
2022-09-21T21:36:00,prt,36.35
2022-09-21T21:37:00,prt,38.35
2022-09-21T21:38:00,prt,38.29
2022-09-21T21:39:00,prt,45.70
2022-09-21T21:40:00,prt,40.17
2022-09-21T21:41:00,prt,36.15
2022-09-21T21:42:00,prt,36.44
2022-09-21T21:43:00,prt,34.16
2022-09-21T21:44:00,prt,34.39
2022-09-21T21:45:00,prt,32.55
2022-09-21T21:46:00,prt,34.75
2022-09-21T21:47:00,prt,34.99
2022-09-21T21:48:00,prt,40.45
2022-09-21T21:49:00,prt,37.66
2022-09-21T21:50:00,prt,33.69
2022-09-21T21:51:00,prt,34.38
2022-09-21T21:52:00,prt,35.83
2022-09-21T21:53:00,prt,37.12
2022-09-21T21:54:00,prt,39.07
2022-09-21T21:55:00,prt,39.59
2022-09-21T21:56:00,prt,39.38
2022-09-21T21:57:00,prt,39.88
2022-09-21T21:58:00,prt,44.25
2022-09-21T21:59:00,prt,36.95
2022-09-21T22:00:00,prt,34.98
2022-09-21T22:01:00,prt,36.80
2022-09-21T22:02:00,prt,35.91
2022-09-21T22:03:00,prt,35.10
2022-09-21T22:04:00,prt,34.77
2022-09-21T22:05:00,prt,33.12
2022-09-21T22:06:00,prt,32.33
2022-09-21T22:07:00,prt,40.24
2022-09-21T22:08:00,prt,37.38
2022-09-21T22:09:00,prt,33.77
2022-09-21T22:10:00,prt,34.14
2022-09-21T22:11:00,prt,34.51
2022-09-21T22:12:00,prt,34.02
2022-09-21T22:13:00,prt,36.68
2022-09-21T22:14:00,prt,36.51
2022-09-21T22:15:00,prt,36.18
2022-09-21T22:16:00,prt,39.89
2022-09-21T22:17:00,prt,47.46
2022-09-21T22:18:00,prt,40.09
2022-09-21T22:19:00,prt,35.98
2022-09-21T22:20:00,prt,34.10
2022-09-21T22:21:00,prt,32.35
2022-09-21T22:22:00,prt,36.65
2022-09-21T22:23:00,prt,33.79
2022-09-21T22:24:00,prt,33.50
2022-09-21T22:25:00,prt,34.55
2022-09-21T22:26:00,prt,32.11
2022-09-21T22:27:00,prt,39.53
2022-09-21T22:28:00,prt,36.65
2022-09-21T22:29:00,prt,32.46
2022-09-21T22:30:00,prt,32.72
2022-09-21T22:31:00,prt,32.83
2022-09-21T22:32:00,prt,31.94
2022-09-21T22:33:00,prt,33.15
2022-09-21T22:34:00,prt,33.44
2022-09-21T22:35:00,prt,33.83
2022-09-21T22:36:00,prt,35.32
2022-09-21T22:37:00,prt,41.70
2022-09-21T22:38:00,prt,36.69
2022-09-21T22:39:00,prt,36.72
2022-09-21T22:40:00,prt,38.71
2022-09-21T22:41:00,prt,35.43
2022-09-21T22:42:00,prt,30.41
2022-09-21T22:43:00,prt,27.94
2022-09-21T22:44:00,prt,27.81
2022-09-21T22:45:00,prt,27.80
2022-09-21T22:46:00,prt,28.94
2022-09-21T22:47:00,prt,36.22
2022-09-21T22:48:00,prt,33.05
2022-09-21T22:49:00,prt,30.61
2022-09-21T22:50:00,prt,32.57
2022-09-21T22:51:00,prt,50.21
2022-09-21T22:52:00,prt,42.38
2022-09-21T22:53:00,prt,42.62
2022-09-21T22:54:00,prt,42.19
2022-09-21T22:55:00,prt,41.59
2022-09-21T22:56:00,prt,34.17
2022-09-21T22:57:00,prt,31.56
2022-09-21T22:58:00,prt,33.69
2022-09-21T22:59:00,prt,30.93
2022-09-21T23:00:00,prt,32.36
2022-09-21T23:01:00,prt,32.72
2022-09-21T23:02:00,prt,34.60
2022-09-21T23:03:00,prt,34.86
2022-09-21T23:04:00,prt,31.95
2022-09-21T23:05:00,prt,31.71
2022-09-21T23:06:00,prt,31.11
2022-09-21T23:07:00,prt,31.23
2022-09-21T23:08:00,prt,40.36
2022-09-21T23:09:00,prt,35.59
2022-09-21T23:10:00,prt,31.90
2022-09-21T23:11:00,prt,32.08
2022-09-21T23:12:00,prt,32.35
2022-09-21T23:13:00,prt,32.33
2022-09-21T23:14:00,prt,28.46
2022-09-21T23:15:00,prt,28.16
2022-09-21T23:16:00,prt,27.78
2022-09-21T23:17:00,prt,28.46
