#datetime,building,power
2022-09-19T19:24:00,ata,26.37
2022-09-19T19:26:00,ata,50.39
2022-09-19T19:28:00,ata,57.60
2022-09-19T19:30:00,ata,50.45
2022-09-19T19:31:00,ata,35.98
2022-09-19T19:33:00,ata,50.39
2022-09-19T19:34:00,ata,33.63
2022-09-19T19:36:00,ata,62.40
2022-09-19T19:37:00,ata,26.37
2022-09-19T19:39:00,ata,52.79
2022-09-19T19:41:00,ata,62.40
2022-09-19T19:43:00,ata,76.82
2022-09-19T19:45:00,ata,81.62
2022-09-19T19:47:00,ata,57.60
2022-09-19T19:48:00,ata,26.37
2022-09-19T19:49:00,ata,33.63
2022-09-19T19:51:00,ata,86.37
2022-09-19T19:53:00,ata,76.82
2022-09-19T19:55:00,ata,86.37
2022-09-19T19:57:00,ata,62.40
2022-09-19T19:59:00,ata,57.60
2022-09-19T20:01:00,ata,55.25
2022-09-19T20:03:00,ata,52.79
2022-09-19T20:05:00,ata,55.20
2022-09-19T20:07:00,ata,55.20
2022-09-19T20:08:00,ata,28.77
2022-09-19T20:10:00,ata,62.40
2022-09-19T20:12:00,ata,62.40
2022-09-19T20:13:00,ata,28.83
2022-09-19T20:14:00,ata,28.77
2022-09-19T20:16:00,ata,64.80
2022-09-19T20:17:00,ata,28.83
2022-09-19T20:19:00,ata,76.76
2022-09-19T20:21:00,ata,62.40
2022-09-19T20:23:00,ata,55.25
2022-09-19T20:25:00,ata,57.60
2022-09-19T20:27:00,ata,71.95
2022-09-19T20:29:00,ata,76.82
2022-09-19T20:30:00,ata,28.83
2022-09-19T20:32:00,ata,60.00
2022-09-19T20:34:00,ata,64.80
2022-09-19T20:35:00,ata,38.38
2022-09-19T20:37:00,ata,64.80
2022-09-19T20:38:00,ata,40.78
2022-09-19T20:40:00,ata,79.22
2022-09-19T20:41:00,ata,40.78
2022-09-19T20:43:00,ata,79.22
2022-09-19T20:44:00,ata,40.78
2022-09-19T20:46:00,ata,79.22
2022-09-19T20:48:00,ata,76.82
2022-09-19T20:50:00,ata,88.77
2022-09-19T20:52:00,ata,86.43
2022-09-19T20:53:00,ata,40.78
2022-09-19T20:55:00,ata,69.61
2022-09-19T20:56:00,ata,31.17
2022-09-19T20:58:00,ata,60.00
2022-09-19T20:59:00,ata,38.44
2022-09-19T21:01:00,ata,60.00
2022-09-19T21:03:00,ata,79.16
2022-09-19T21:04:00,ata,28.83
2022-09-19T21:06:00,ata,74.41
2022-09-19T21:08:00,ata,86.37
2022-09-19T21:10:00,ata,93.63
2022-09-19T21:12:00,ata,67.15
2022-09-19T21:13:00,ata,33.63
2022-09-19T21:15:00,ata,62.40
2022-09-19T21:17:00,ata,69.61
2022-09-19T21:19:00,ata,64.80
2022-09-19T21:21:00,ata,60.00
2022-09-19T21:23:00,ata,60.00
2022-09-19T21:25:00,ata,60.00
2022-09-19T21:27:00,ata,60.00
2022-09-19T21:29:00,ata,67.15
2022-09-19T21:31:00,ata,62.40
2022-09-19T21:32:00,ata,33.63
2022-09-19T21:34:00,ata,60.00
2022-09-19T21:36:00,ata,62.40
2022-09-19T21:37:00,ata,40.78
2022-09-19T21:39:00,ata,62.40
2022-09-19T21:41:00,ata,64.80
2022-09-19T21:43:00,ata,62.40
2022-09-19T21:44:00,ata,31.17
2022-09-19T21:46:00,ata,64.80
2022-09-19T21:48:00,ata,69.61
2022-09-19T21:50:00,ata,72.01
2022-09-19T21:51:00,ata,31.23
2022-09-19T21:53:00,ata,62.34
2022-09-19T21:55:00,ata,64.80
2022-09-19T21:56:00,ata,33.63
2022-09-19T21:57:00,ata,31.17
2022-09-19T21:59:00,ata,69.61
2022-09-19T22:01:00,ata,74.41
2022-09-19T22:03:00,ata,67.21
2022-09-19T22:05:00,ata,62.40
2022-09-19T22:06:00,ata,35.98
2022-09-19T22:07:00,ata,36.04
2022-09-19T22:09:00,ata,60.00
2022-09-19T22:11:00,ata,62.40
2022-09-19T22:12:00,ata,31.17
2022-09-19T22:14:00,ata,57.60
2022-09-19T22:15:00,ata,31.23
2022-09-19T22:17:00,ata,60.00
2022-09-19T22:19:00,ata,60.00
2022-09-19T22:20:00,ata,28.77
2022-09-19T22:22:00,ata,64.80
2022-09-19T22:24:00,ata,57.60
2022-09-19T22:25:00,ata,28.83
2022-09-19T22:26:00,ata,31.17
2022-09-19T22:28:00,ata,57.60
2022-09-19T22:30:00,ata,60.00
2022-09-19T22:32:00,ata,64.80
2022-09-19T22:33:00,ata,38.38
2022-09-19T22:35:00,ata,86.43
2022-09-19T22:37:00,ata,88.77
2022-09-19T22:38:00,ata,48.05
2022-09-19T22:40:00,ata,86.37
2022-09-19T22:42:00,ata,69.61
2022-09-19T22:43:00,ata,43.18
2022-09-19T22:44:00,ata,33.63
2022-09-19T22:46:00,ata,79.16
2022-09-19T22:48:00,ata,69.61
2022-09-19T22:49:00,ata,38.44
2022-09-19T22:51:00,ata,74.36
2022-09-19T22:53:00,ata,57.60
2022-09-19T22:54:00,ata,26.43
2022-09-19T22:55:00,ata,26.43
2022-09-19T22:57:00,ata,55.20
2022-09-19T22:59:00,ata,55.20
2022-09-19T23:01:00,ata,55.20
2022-09-19T23:02:00,ata,28.77
2022-09-19T23:04:00,ata,52.79
2022-09-19T23:06:00,ata,55.20
2022-09-19T23:07:00,ata,28.83
2022-09-19T23:09:00,ata,52.79
2022-09-19T23:11:00,ata,69.61
2022-09-19T23:13:00,ata,57.60
2022-09-19T23:14:00,ata,26.43
2022-09-19T23:16:00,ata,57.60
2022-09-19T23:18:00,ata,62.40
2022-09-19T23:19:00,ata,28.77
2022-09-19T23:21:00,ata,57.60
2022-09-19T23:22:00,ata,28.83
2022-09-19T23:24:00,ata,52.79
2022-09-19T23:26:00,ata,64.80
2022-09-19T23:28:00,ata,57.60
2022-09-19T23:30:00,ata,62.40
2022-09-19T23:32:00,ata,55.20
2022-09-19T23:33:00,ata,28.77
2022-09-19T23:35:00,ata,52.79
2022-09-19T23:37:00,ata,55.20
2022-09-19T23:38:00,ata,26.43
2022-09-19T23:40:00,ata,52.79
2022-09-19T23:42:00,ata,55.20
2022-09-19T23:44:00,ata,62.40
2022-09-19T23:46:00,ata,52.79
2022-09-19T23:48:00,ata,62.40
2022-09-19T23:49:00,ata,26.43
2022-09-19T23:51:00,ata,52.79
2022-09-19T23:53:00,ata,52.79
2022-09-19T23:54:00,ata,26.43
2022-09-19T23:55:00,ata,26.37
2022-09-19T23:56:00,ata,26.43
2022-09-19T23:58:00,ata,67.21
2022-09-19T23:59:00,ata,35.98
