#datetime,building,power
2022-10-17T11:39:00,atd,65.01
2022-10-17T11:40:00,atd,55.81
2022-10-17T11:41:00,atd,55.07
2022-10-17T11:42:00,atd,58.89
2022-10-17T11:43:00,atd,50.19
2022-10-17T11:44:00,atd,53.62
2022-10-17T11:45:00,atd,51.30
2022-10-17T11:46:00,atd,70.43
2022-10-17T11:47:00,atd,59.56
2022-10-17T11:48:00,atd,63.85
2022-10-17T11:49:00,atd,49.63
2022-10-17T11:50:00,atd,65.18
2022-10-17T11:51:00,atd,55.21
2022-10-17T11:52:00,atd,58.83
2022-10-17T11:53:00,atd,51.72
2022-10-17T11:54:00,atd,51.63
2022-10-17T11:55:00,atd,44.29
2022-10-17T11:56:00,atd,50.86
2022-10-17T11:57:00,atd,63.40
2022-10-17T11:58:00,atd,64.57
2022-10-17T11:59:00,atd,64.42
2022-10-17T12:00:00,atd,79.54
2022-10-17T12:01:00,atd,62.68
2022-10-17T12:02:00,atd,46.26
2022-10-17T12:03:00,atd,46.73
2022-10-17T12:04:00,atd,46.69
2022-10-17T12:05:00,atd,44.88
2022-10-17T12:06:00,atd,46.88
2022-10-17T12:07:00,atd,54.07
2022-10-17T12:08:00,atd,57.76
2022-10-17T12:09:00,atd,48.53
2022-10-17T12:10:00,atd,55.82
2022-10-17T12:11:00,atd,48.16
2022-10-17T12:12:00,atd,61.79
2022-10-17T12:13:00,atd,58.74
2022-10-17T12:14:00,atd,61.67
2022-10-17T12:15:00,atd,48.07
2022-10-17T12:16:00,atd,59.26
2022-10-17T12:17:00,atd,55.46
2022-10-17T12:18:00,atd,51.59
2022-10-17T12:19:00,atd,60.76
2022-10-17T12:20:00,atd,55.37
2022-10-17T12:21:00,atd,54.20
2022-10-17T12:22:00,atd,58.84
2022-10-17T12:23:00,atd,47.30
2022-10-17T12:24:00,atd,67.52
2022-10-17T12:25:00,atd,61.55
2022-10-17T12:26:00,atd,53.89
2022-10-17T12:27:00,atd,64.22
2022-10-17T12:28:00,atd,54.16
2022-10-17T12:29:00,atd,51.83
2022-10-17T12:30:00,atd,73.92
2022-10-17T12:31:00,atd,51.79
2022-10-17T12:32:00,atd,57.46
2022-10-17T12:33:00,atd,52.13
2022-10-17T12:34:00,atd,51.94
2022-10-17T12:35:00,atd,63.29
2022-10-17T12:36:00,atd,57.49
2022-10-17T12:37:00,atd,59.75
2022-10-17T12:38:00,atd,62.59
2022-10-17T12:39:00,atd,46.73
2022-10-17T12:40:00,atd,54.04
2022-10-17T12:41:00,atd,48.43
2022-10-17T12:42:00,atd,49.76
2022-10-17T12:43:00,atd,62.55
2022-10-17T12:44:00,atd,60.86
2022-10-17T12:45:00,atd,54.56
2022-10-17T12:46:00,atd,62.24
2022-10-17T12:47:00,atd,59.45
2022-10-17T12:48:00,atd,58.77
2022-10-17T12:49:00,atd,53.65
2022-10-17T12:50:00,atd,60.47
2022-10-17T12:51:00,atd,62.11
2022-10-17T12:52:00,atd,50.07
2022-10-17T12:53:00,atd,58.14
2022-10-17T12:54:00,atd,53.75
2022-10-17T12:55:00,atd,50.20
2022-10-17T12:56:00,atd,56.38
2022-10-17T12:57:00,atd,47.20
2022-10-17T12:58:00,atd,60.69
2022-10-17T12:59:00,atd,64.36
2022-10-17T13:00:00,atd,61.29
2022-10-17T13:01:00,atd,61.37
2022-10-17T13:02:00,atd,54.98
2022-10-17T13:03:00,atd,68.23
2022-10-17T13:04:00,atd,68.62
2022-10-17T13:05:00,atd,83.23
2022-10-17T13:06:00,atd,73.58
2022-10-17T13:07:00,atd,62.33
2022-10-17T13:08:00,atd,74.78
2022-10-17T13:09:00,atd,70.20
2022-10-17T13:10:00,atd,58.47
2022-10-17T13:11:00,atd,59.44
2022-10-17T13:12:00,atd,59.51
2022-10-17T13:13:00,atd,54.64
2022-10-17T13:14:00,atd,57.93
2022-10-17T13:15:00,atd,57.24
2022-10-17T13:16:00,atd,56.87
2022-10-17T13:17:00,atd,59.19
2022-10-17T13:18:00,atd,56.38
2022-10-17T13:19:00,atd,63.34
2022-10-17T13:20:00,atd,59.98
2022-10-17T13:21:00,atd,50.73
2022-10-17T13:22:00,atd,76.62
2022-10-17T13:23:00,atd,51.04
2022-10-17T13:24:00,atd,54.04
2022-10-17T13:25:00,atd,62.02
2022-10-17T13:26:00,atd,54.49
2022-10-17T13:27:00,atd,51.95
2022-10-17T13:28:00,atd,57.48
2022-10-17T13:29:00,atd,50.82
2022-10-17T13:30:00,atd,55.41
2022-10-17T13:31:00,atd,65.87
2022-10-17T13:32:00,atd,60.54
2022-10-17T13:33:00,atd,60.49
2022-10-17T13:34:00,atd,69.56
2022-10-17T13:35:00,atd,58.90
2022-10-17T13:36:00,atd,65.94
2022-10-17T13:37:00,atd,66.62
2022-10-17T13:38:00,atd,64.52
2022-10-17T13:39:00,atd,73.54
2022-10-17T13:40:00,atd,71.14
2022-10-17T13:41:00,atd,61.79
2022-10-17T13:42:00,atd,54.12
2022-10-17T13:43:00,atd,53.11
2022-10-17T13:44:00,atd,54.40
2022-10-17T13:45:00,atd,66.81
2022-10-17T13:46:00,atd,61.67
2022-10-17T13:47:00,atd,64.38
2022-10-17T13:48:00,atd,53.97
2022-10-17T13:49:00,atd,55.47
2022-10-17T13:50:00,atd,57.51
2022-10-17T13:51:00,atd,56.58
2022-10-17T13:52:00,atd,54.50
2022-10-17T13:53:00,atd,66.73
2022-10-17T13:54:00,atd,56.28
2022-10-17T13:55:00,atd,55.84
2022-10-17T13:56:00,atd,60.27
2022-10-17T13:57:00,atd,48.74
2022-10-17T13:58:00,atd,56.72
2022-10-17T13:59:00,atd,62.77
2022-10-17T14:00:00,atd,57.55
2022-10-17T14:01:00,atd,63.94
2022-10-17T14:02:00,atd,54.92
2022-10-17T14:03:00,atd,52.54
2022-10-17T14:04:00,atd,59.78
2022-10-17T14:05:00,atd,51.71
2022-10-17T14:06:00,atd,55.75
2022-10-17T14:07:00,atd,64.72
2022-10-17T14:08:00,atd,53.06
2022-10-17T14:09:00,atd,53.99
2022-10-17T14:10:00,atd,61.53
2022-10-17T14:11:00,atd,62.92
2022-10-17T14:12:00,atd,59.40
2022-10-17T14:13:00,atd,63.62
2022-10-17T14:14:00,atd,61.30
2022-10-17T14:15:00,atd,50.11
2022-10-17T14:16:00,atd,59.49
2022-10-17T14:17:00,atd,51.60
2022-10-17T14:18:00,atd,48.99
2022-10-17T14:19:00,atd,63.29
2022-10-17T14:20:00,atd,52.58
2022-10-17T14:21:00,atd,55.73
2022-10-17T14:22:00,atd,60.62
2022-10-17T14:23:00,atd,51.43
2022-10-17T14:24:00,atd,62.77
2022-10-17T14:25:00,atd,61.74
2022-10-17T14:26:00,atd,63.00
2022-10-17T14:27:00,atd,58.74
2022-10-17T14:28:00,atd,54.74
2022-10-17T14:29:00,atd,53.89
2022-10-17T14:30:00,atd,59.63
2022-10-17T14:31:00,atd,50.84
2022-10-17T14:32:00,atd,51.67
2022-10-17T14:33:00,atd,60.68
2022-10-17T14:34:00,atd,56.72
2022-10-17T14:35:00,atd,53.58
2022-10-17T14:36:00,atd,65.30
2022-10-17T14:37:00,atd,59.85
2022-10-17T14:38:00,atd,57.92
2022-10-17T14:39:00,atd,61.16
2022-10-17T14:40:00,atd,54.14
2022-10-17T14:41:00,atd,67.53
2022-10-17T14:42:00,atd,74.82
2022-10-17T14:43:00,atd,73.13
2022-10-17T14:44:00,atd,74.76
2022-10-17T14:45:00,atd,58.93
2022-10-17T14:46:00,atd,58.43
2022-10-17T14:47:00,atd,58.31
2022-10-17T14:48:00,atd,62.18
2022-10-17T14:49:00,atd,59.28
2022-10-17T14:50:00,atd,61.56
2022-10-17T14:51:00,atd,70.99
2022-10-17T14:52:00,atd,59.90
2022-10-17T14:53:00,atd,69.14
2022-10-17T14:54:00,atd,65.60
2022-10-17T14:55:00,atd,56.11
2022-10-17T14:56:00,atd,56.17
2022-10-17T14:57:00,atd,51.31
2022-10-17T14:58:00,atd,48.10
2022-10-17T14:59:00,atd,55.46
2022-10-17T15:00:00,atd,45.51
2022-10-17T15:01:00,atd,59.26
2022-10-17T15:02:00,atd,56.59
2022-10-17T15:03:00,atd,51.26
2022-10-17T15:04:00,atd,67.00
2022-10-17T15:05:00,atd,48.87
2022-10-17T15:06:00,atd,50.79
2022-10-17T15:07:00,atd,53.93
2022-10-17T15:08:00,atd,48.67
2022-10-17T15:09:00,atd,49.15
2022-10-17T15:10:00,atd,55.57
2022-10-17T15:11:00,atd,52.26
2022-10-17T15:12:00,atd,48.94
2022-10-17T15:13:00,atd,57.56
2022-10-17T15:14:00,atd,51.27
2022-10-17T15:15:00,atd,51.69
2022-10-17T15:16:00,atd,57.89
2022-10-17T15:17:00,atd,49.01
2022-10-17T15:18:00,atd,53.21
2022-10-17T15:19:00,atd,61.31
2022-10-17T15:20:00,atd,53.25
2022-10-17T15:21:00,atd,69.50
2022-10-17T15:22:00,atd,59.10
2022-10-17T15:23:00,atd,49.50
2022-10-17T15:24:00,atd,50.09
2022-10-17T15:25:00,atd,56.67
2022-10-17T15:26:00,atd,49.44
2022-10-17T15:27:00,atd,55.62
2022-10-17T15:28:00,atd,54.56
2022-10-17T15:29:00,atd,48.34
2022-10-17T15:30:00,atd,56.63
2022-10-17T15:31:00,atd,69.67
2022-10-17T15:32:00,atd,46.21
2022-10-17T15:33:00,atd,55.30
2022-10-17T15:34:00,atd,53.77
2022-10-17T15:35:00,atd,52.24
2022-10-17T15:36:00,atd,79.23
2022-10-17T15:37:00,atd,65.02
2022-10-17T15:38:00,atd,69.00
2022-10-17T15:39:00,atd,59.53
2022-10-17T15:40:00,atd,54.10
2022-10-17T15:41:00,atd,51.66
2022-10-17T15:42:00,atd,60.70
2022-10-17T15:43:00,atd,55.75
2022-10-17T15:44:00,atd,66.53
2022-10-17T15:45:00,atd,61.06
2022-10-17T15:46:00,atd,68.24
2022-10-17T15:47:00,atd,50.84
2022-10-17T15:48:00,atd,51.18
2022-10-17T15:49:00,atd,57.68
2022-10-17T15:50:00,atd,48.03
2022-10-17T15:51:00,atd,57.79
2022-10-17T15:52:00,atd,58.88
2022-10-17T15:53:00,atd,49.23
2022-10-17T15:54:00,atd,57.52
2022-10-17T15:55:00,atd,64.25
2022-10-17T15:56:00,atd,52.34
2022-10-17T15:57:00,atd,59.23
2022-10-17T15:58:00,atd,61.59
2022-10-17T15:59:00,atd,49.47
2022-10-17T16:00:00,atd,56.64
2022-10-17T16:01:00,atd,45.29
2022-10-17T16:02:00,atd,58.66
2022-10-17T16:03:00,atd,49.96
2022-10-17T16:04:00,atd,48.43
2022-10-17T16:05:00,atd,53.39
2022-10-17T16:06:00,atd,56.52
2022-10-17T16:07:00,atd,57.15
2022-10-17T16:08:00,atd,65.67
2022-10-17T16:09:00,atd,57.87
2022-10-17T16:10:00,atd,61.50
2022-10-17T16:11:00,atd,61.55
2022-10-17T16:12:00,atd,71.17
2022-10-17T16:13:00,atd,54.90
2022-10-17T16:14:00,atd,55.16
2022-10-17T16:15:00,atd,51.65
2022-10-17T16:16:00,atd,51.65
2022-10-17T16:17:00,atd,61.67
2022-10-17T16:18:00,atd,72.36
2022-10-17T16:19:00,atd,51.77
2022-10-17T16:20:00,atd,63.24
2022-10-17T16:21:00,atd,53.01
2022-10-17T16:22:00,atd,56.54
2022-10-17T16:23:00,atd,58.09
2022-10-17T16:24:00,atd,46.55
2022-10-17T16:25:00,atd,55.07
2022-10-17T16:26:00,atd,48.18
2022-10-17T16:27:00,atd,55.92
2022-10-17T16:28:00,atd,54.90
2022-10-17T16:29:00,atd,55.50
2022-10-17T16:30:00,atd,58.96
2022-10-17T16:31:00,atd,51.20
2022-10-17T16:32:00,atd,63.49
2022-10-17T16:33:00,atd,70.23
2022-10-17T16:34:00,atd,68.47
2022-10-17T16:35:00,atd,68.06
2022-10-17T16:36:00,atd,68.28
2022-10-17T16:37:00,atd,54.55
2022-10-17T16:38:00,atd,64.65
2022-10-17T16:39:00,atd,59.11
2022-10-17T16:40:00,atd,61.59
2022-10-17T16:41:00,atd,53.65
2022-10-17T16:42:00,atd,63.01
2022-10-17T16:43:00,atd,54.01
2022-10-17T16:44:00,atd,60.03
2022-10-17T16:45:00,atd,57.24
2022-10-17T16:46:00,atd,75.19
2022-10-17T16:47:00,atd,56.85
2022-10-17T16:48:00,atd,62.97
2022-10-17T16:49:00,atd,55.87
2022-10-17T16:50:00,atd,62.90
2022-10-17T16:51:00,atd,57.06
2022-10-17T16:52:00,atd,59.31
2022-10-17T16:53:00,atd,59.96
2022-10-17T16:54:00,atd,61.14
2022-10-17T16:55:00,atd,51.16
2022-10-17T16:56:00,atd,61.50
2022-10-17T16:57:00,atd,53.33
2022-10-17T16:58:00,atd,53.89
2022-10-17T16:59:00,atd,54.09
2022-10-17T17:00:00,atd,58.14
2022-10-17T17:01:00,atd,55.73
2022-10-17T17:02:00,atd,55.16
2022-10-17T17:03:00,atd,65.77
2022-10-17T17:04:00,atd,56.04
2022-10-17T17:05:00,atd,68.20
2022-10-17T17:06:00,atd,66.80
2022-10-17T17:07:00,atd,62.94
2022-10-17T17:08:00,atd,56.58
2022-10-17T17:09:00,atd,57.88
2022-10-17T17:10:00,atd,65.86
2022-10-17T17:11:00,atd,65.01
2022-10-17T17:12:00,atd,61.18
2022-10-17T17:13:00,atd,70.71
2022-10-17T17:14:00,atd,60.53
2022-10-17T17:15:00,atd,60.23
2022-10-17T17:16:00,atd,61.27
2022-10-17T17:17:00,atd,63.21
2022-10-17T17:18:00,atd,67.87
2022-10-17T17:19:00,atd,77.55
2022-10-17T17:20:00,atd,66.05
2022-10-17T17:21:00,atd,70.14
2022-10-17T17:22:00,atd,64.73
2022-10-17T17:23:00,atd,78.57
2022-10-17T17:24:00,atd,63.44
2022-10-17T17:25:00,atd,77.07
2022-10-17T17:26:00,atd,67.21
2022-10-17T17:27:00,atd,68.65
2022-10-17T17:28:00,atd,59.86
2022-10-17T17:29:00,atd,69.07
2022-10-17T17:30:00,atd,61.04
2022-10-17T17:31:00,atd,66.64
2022-10-17T17:32:00,atd,59.52
2022-10-17T17:33:00,atd,72.37
2022-10-17T17:34:00,atd,60.49
2022-10-17T17:35:00,atd,68.64
2022-10-17T17:36:00,atd,59.86
2022-10-17T17:37:00,atd,79.36
2022-10-17T17:38:00,atd,83.91
2022-10-17T17:39:00,atd,85.30
2022-10-17T17:40:00,atd,85.37
2022-10-17T17:41:00,atd,65.83
2022-10-17T17:42:00,atd,76.17
2022-10-17T17:43:00,atd,56.37
2022-10-17T17:44:00,atd,69.36
2022-10-17T17:45:00,atd,59.58
2022-10-17T17:46:00,atd,61.62
2022-10-17T17:47:00,atd,57.78
2022-10-17T17:48:00,atd,70.49
2022-10-17T17:49:00,atd,60.07
2022-10-17T17:50:00,atd,68.59
2022-10-17T17:51:00,atd,67.36
2022-10-17T17:52:00,atd,73.39
2022-10-17T17:53:00,atd,55.38
2022-10-17T17:54:00,atd,62.01
2022-10-17T17:55:00,atd,66.51
2022-10-17T17:56:00,atd,86.52
2022-10-17T17:57:00,atd,70.88
2022-10-17T17:58:00,atd,56.42
2022-10-17T17:59:00,atd,60.07
2022-10-17T18:00:00,atd,57.83
2022-10-17T18:01:00,atd,61.61
2022-10-17T18:02:00,atd,54.10
2022-10-17T18:03:00,atd,54.62
2022-10-17T18:04:00,atd,67.53
2022-10-17T18:05:00,atd,61.85
2022-10-17T18:06:00,atd,69.01
2022-10-17T18:07:00,atd,57.64
2022-10-17T18:08:00,atd,70.40
2022-10-17T18:09:00,atd,66.41
2022-10-17T18:10:00,atd,59.86
2022-10-17T18:11:00,atd,64.67
2022-10-17T18:12:00,atd,60.41
2022-10-17T18:13:00,atd,77.64
2022-10-17T18:14:00,atd,64.78
2022-10-17T18:15:00,atd,69.28
2022-10-17T18:16:00,atd,63.95
2022-10-17T18:17:00,atd,59.10
2022-10-17T18:18:00,atd,69.39
2022-10-17T18:19:00,atd,54.48
2022-10-17T18:20:00,atd,66.92
2022-10-17T18:21:00,atd,59.61
2022-10-17T18:22:00,atd,69.28
2022-10-17T18:23:00,atd,60.96
2022-10-17T18:24:00,atd,67.73
2022-10-17T18:25:00,atd,65.61
2022-10-17T18:26:00,atd,70.96
2022-10-17T18:27:00,atd,74.46
2022-10-17T18:28:00,atd,65.34
2022-10-17T18:29:00,atd,74.40
2022-10-17T18:30:00,atd,64.98
2022-10-17T18:31:00,atd,70.19
2022-10-17T18:32:00,atd,58.65
2022-10-17T18:33:00,atd,71.68
2022-10-17T18:34:00,atd,61.62
2022-10-17T18:35:00,atd,52.40
2022-10-17T18:36:00,atd,57.46
2022-10-17T18:37:00,atd,60.39
2022-10-17T18:38:00,atd,67.85
2022-10-17T18:39:00,atd,60.17
2022-10-17T18:40:00,atd,67.22
2022-10-17T18:41:00,atd,52.23
2022-10-17T18:42:00,atd,64.62
2022-10-17T18:43:00,atd,58.90
2022-10-17T18:44:00,atd,69.45
2022-10-17T18:45:00,atd,62.94
2022-10-17T18:46:00,atd,73.97
2022-10-17T18:47:00,atd,84.36
2022-10-17T18:48:00,atd,64.29
2022-10-17T18:49:00,atd,73.96
2022-10-17T18:50:00,atd,57.19
2022-10-17T18:51:00,atd,60.37
2022-10-17T18:52:00,atd,64.39
2022-10-17T18:53:00,atd,72.95
2022-10-17T18:54:00,atd,59.03
2022-10-17T18:55:00,atd,64.87
2022-10-17T18:56:00,atd,65.05
2022-10-17T18:57:00,atd,62.45
2022-10-17T18:58:00,atd,62.07
2022-10-17T18:59:00,atd,56.31
2022-10-17T19:00:00,atd,67.04
2022-10-17T19:01:00,atd,56.29
2022-10-17T19:02:00,atd,72.46
2022-10-17T19:03:00,atd,61.43
2022-10-17T19:04:00,atd,69.91
2022-10-17T19:05:00,atd,60.65
2022-10-17T19:06:00,atd,58.16
2022-10-17T19:07:00,atd,62.52
2022-10-17T19:08:00,atd,51.59
2022-10-17T19:09:00,atd,57.28
2022-10-17T19:10:00,atd,59.32
2022-10-17T19:11:00,atd,65.20
2022-10-17T19:12:00,atd,57.41
2022-10-17T19:13:00,atd,66.31
2022-10-17T19:14:00,atd,61.93
2022-10-17T19:15:00,atd,68.09
2022-10-17T19:16:00,atd,70.46
2022-10-17T19:17:00,atd,61.77
2022-10-17T19:18:00,atd,59.49
2022-10-17T19:19:00,atd,59.72
2022-10-17T19:20:00,atd,73.94
2022-10-17T19:21:00,atd,66.06
2022-10-17T19:22:00,atd,58.81
2022-10-17T19:23:00,atd,59.77
2022-10-17T19:24:00,atd,67.69
2022-10-17T19:25:00,atd,65.80
2022-10-17T19:26:00,atd,76.37
2022-10-17T19:27:00,atd,65.68
2022-10-17T19:28:00,atd,72.00
2022-10-17T19:29:00,atd,62.49
2022-10-17T19:30:00,atd,71.42
2022-10-17T19:31:00,atd,83.05
2022-10-17T19:32:00,atd,75.52
2022-10-17T19:33:00,atd,79.93
2022-10-17T19:34:00,atd,93.78
2022-10-17T19:35:00,atd,70.37
2022-10-17T19:36:00,atd,74.44
2022-10-17T19:37:00,atd,87.07
2022-10-17T19:38:00,atd,60.30
2022-10-17T19:39:00,atd,62.55
2022-10-17T19:40:00,atd,57.97
2022-10-17T19:41:00,atd,70.97
2022-10-17T19:42:00,atd,58.86
2022-10-17T19:43:00,atd,68.22
2022-10-17T19:44:00,atd,60.17
2022-10-17T19:45:00,atd,68.59
2022-10-17T19:46:00,atd,60.88
2022-10-17T19:47:00,atd,73.59
2022-10-17T19:48:00,atd,73.53
2022-10-17T19:49:00,atd,61.96
2022-10-17T19:50:00,atd,65.52
2022-10-17T19:51:00,atd,59.25
2022-10-17T19:52:00,atd,69.02
2022-10-17T19:53:00,atd,60.46
2022-10-17T19:54:00,atd,98.36
2022-10-17T19:55:00,atd,66.43
2022-10-17T19:56:00,atd,69.33
2022-10-17T19:57:00,atd,76.19
2022-10-17T19:58:00,atd,65.25
2022-10-17T19:59:00,atd,66.75
2022-10-17T20:00:00,atd,62.54
2022-10-17T20:01:00,atd,68.78
2022-10-17T20:02:00,atd,57.54
2022-10-17T20:03:00,atd,72.84
2022-10-17T20:04:00,atd,65.09
2022-10-17T20:05:00,atd,62.34
2022-10-17T20:06:00,atd,58.80
2022-10-17T20:07:00,atd,60.61
2022-10-17T20:08:00,atd,60.91
2022-10-17T20:09:00,atd,61.98
2022-10-17T20:10:00,atd,62.82
2022-10-17T20:11:00,atd,74.30
2022-10-17T20:12:00,atd,63.99
2022-10-17T20:13:00,atd,60.23
2022-10-17T20:14:00,atd,56.44
2022-10-17T20:15:00,atd,57.06
2022-10-17T20:16:00,atd,60.10
2022-10-17T20:17:00,atd,56.81
2022-10-17T20:18:00,atd,57.40
2022-10-17T20:19:00,atd,54.09
2022-10-17T20:20:00,atd,56.79
2022-10-17T20:21:00,atd,63.29
2022-10-17T20:22:00,atd,52.98
2022-10-17T20:23:00,atd,50.70
2022-10-17T20:24:00,atd,48.62
2022-10-17T20:25:00,atd,56.74
2022-10-17T20:26:00,atd,55.16
2022-10-17T20:27:00,atd,55.47
2022-10-17T20:28:00,atd,53.77
2022-10-17T20:29:00,atd,42.46
2022-10-17T20:30:00,atd,50.12
2022-10-17T20:31:00,atd,49.17
2022-10-17T20:32:00,atd,51.87
2022-10-17T20:33:00,atd,57.29
2022-10-17T20:34:00,atd,54.83
2022-10-17T20:35:00,atd,56.82
2022-10-17T20:36:00,atd,52.89
2022-10-17T20:37:00,atd,52.43
2022-10-17T20:38:00,atd,49.44
2022-10-17T20:39:00,atd,51.43
2022-10-17T20:40:00,atd,51.16
2022-10-17T20:41:00,atd,53.16
2022-10-17T20:42:00,atd,51.16
2022-10-17T20:43:00,atd,48.06
2022-10-17T20:44:00,atd,46.22
2022-10-17T20:45:00,atd,49.79
2022-10-17T20:46:00,atd,45.68
2022-10-17T20:47:00,atd,45.00
2022-10-17T20:48:00,atd,46.38
2022-10-17T20:49:00,atd,46.85
2022-10-17T20:50:00,atd,54.85
2022-10-17T20:51:00,atd,51.82
2022-10-17T20:52:00,atd,49.67
2022-10-17T20:53:00,atd,46.98
2022-10-17T20:54:00,atd,49.28
2022-10-17T20:55:00,atd,47.07
2022-10-17T20:56:00,atd,49.30
2022-10-17T20:57:00,atd,50.42
2022-10-17T20:58:00,atd,45.10
2022-10-17T20:59:00,atd,59.80
2022-10-17T21:00:00,atd,43.54
2022-10-17T21:01:00,atd,45.38
2022-10-17T21:02:00,atd,41.96
2022-10-17T21:03:00,atd,47.32
2022-10-17T21:04:00,atd,48.65
2022-10-17T21:05:00,atd,52.46
2022-10-17T21:06:00,atd,55.29
2022-10-17T21:07:00,atd,48.52
2022-10-17T21:08:00,atd,49.84
2022-10-17T21:09:00,atd,45.89
2022-10-17T21:10:00,atd,45.50
2022-10-17T21:11:00,atd,56.76
2022-10-17T21:12:00,atd,52.37
2022-10-17T21:13:00,atd,50.95
2022-10-17T21:14:00,atd,46.09
2022-10-17T21:15:00,atd,44.52
2022-10-17T21:16:00,atd,47.33
2022-10-17T21:17:00,atd,44.80
2022-10-17T21:18:00,atd,42.53
2022-10-17T21:19:00,atd,41.36
2022-10-17T21:20:00,atd,51.72
2022-10-17T21:21:00,atd,38.30
2022-10-17T21:22:00,atd,40.96
2022-10-17T21:23:00,atd,43.49
2022-10-17T21:24:00,atd,44.04
2022-10-17T21:25:00,atd,39.13
2022-10-17T21:26:00,atd,43.28
2022-10-17T21:27:00,atd,42.34
2022-10-17T21:28:00,atd,41.30
2022-10-17T21:29:00,atd,39.48
2022-10-17T21:30:00,atd,43.52
2022-10-17T21:31:00,atd,33.36
2022-10-17T21:32:00,atd,32.70
2022-10-17T21:33:00,atd,28.84
2022-10-17T21:34:00,atd,30.28
2022-10-17T21:35:00,atd,29.21
2022-10-17T21:36:00,atd,32.84
2022-10-17T21:37:00,atd,47.45
2022-10-17T21:38:00,atd,34.37
2022-10-17T21:39:00,atd,32.01
2022-10-17T21:40:00,atd,29.57
2022-10-17T21:41:00,atd,45.21
2022-10-17T21:42:00,atd,41.41
2022-10-17T21:43:00,atd,43.85
2022-10-17T21:44:00,atd,47.95
2022-10-17T21:45:00,atd,40.33
2022-10-17T21:46:00,atd,45.19
2022-10-17T21:47:00,atd,41.72
2022-10-17T21:48:00,atd,39.93
2022-10-17T21:49:00,atd,40.89
2022-10-17T21:50:00,atd,33.28
2022-10-17T21:51:00,atd,32.40
2022-10-17T21:52:00,atd,33.25
2022-10-17T21:53:00,atd,38.09
2022-10-17T21:54:00,atd,29.54
2022-10-17T21:55:00,atd,48.09
2022-10-17T21:56:00,atd,42.70
2022-10-17T21:57:00,atd,31.93
2022-10-17T21:58:00,atd,33.59
2022-10-17T21:59:00,atd,29.71
2022-10-17T22:00:00,atd,31.97
2022-10-17T22:01:00,atd,34.76
2022-10-17T22:02:00,atd,34.27
2022-10-17T22:03:00,atd,33.60
2022-10-17T22:04:00,atd,33.58
2022-10-17T22:05:00,atd,35.82
2022-10-17T22:06:00,atd,30.49
2022-10-17T22:07:00,atd,31.30
2022-10-17T22:08:00,atd,33.34
2022-10-17T22:09:00,atd,30.97
2022-10-17T22:10:00,atd,34.87
2022-10-17T22:11:00,atd,30.07
2022-10-17T22:12:00,atd,34.00
2022-10-17T22:13:00,atd,33.58
2022-10-17T22:14:00,atd,33.60
2022-10-17T22:15:00,atd,41.71
2022-10-17T22:16:00,atd,30.70
2022-10-17T22:17:00,atd,31.17
2022-10-17T22:18:00,atd,31.53
2022-10-17T22:19:00,atd,33.79
2022-10-17T22:20:00,atd,35.89
2022-10-17T22:21:00,atd,36.26
2022-10-17T22:22:00,atd,33.38
2022-10-17T22:23:00,atd,33.28
2022-10-17T22:24:00,atd,33.40
2022-10-17T22:25:00,atd,33.96
2022-10-17T22:26:00,atd,34.67
2022-10-17T22:27:00,atd,33.41
2022-10-17T22:28:00,atd,34.40
2022-10-17T22:29:00,atd,29.56
2022-10-17T22:30:00,atd,30.27
2022-10-17T22:31:00,atd,30.38
2022-10-17T22:32:00,atd,29.76
2022-10-17T22:33:00,atd,28.78
2022-10-17T22:34:00,atd,32.26
2022-10-17T22:35:00,atd,41.86
2022-10-17T22:36:00,atd,30.54
2022-10-17T22:37:00,atd,33.55
2022-10-17T22:38:00,atd,35.59
2022-10-17T22:39:00,atd,37.14
2022-10-17T22:40:00,atd,32.59
2022-10-17T22:41:00,atd,30.92
2022-10-17T22:42:00,atd,32.54
2022-10-17T22:43:00,atd,33.44
2022-10-17T22:44:00,atd,32.17
2022-10-17T22:45:00,atd,34.24
2022-10-17T22:46:00,atd,34.29
2022-10-17T22:47:00,atd,32.68
2022-10-17T22:48:00,atd,31.02
2022-10-17T22:49:00,atd,33.96
2022-10-17T22:50:00,atd,31.99
2022-10-17T22:51:00,atd,34.19
2022-10-17T22:52:00,atd,34.53
2022-10-17T22:53:00,atd,31.66
2022-10-17T22:54:00,atd,31.86
2022-10-17T22:55:00,atd,31.28
2022-10-17T22:56:00,atd,32.89
2022-10-17T22:57:00,atd,42.53
2022-10-17T22:58:00,atd,29.47
2022-10-17T22:59:00,atd,29.28
2022-10-17T23:00:00,atd,29.88
2022-10-17T23:01:00,atd,28.04
2022-10-17T23:02:00,atd,30.72
2022-10-17T23:03:00,atd,29.00
2022-10-17T23:04:00,atd,30.21
2022-10-17T23:05:00,atd,28.08
2022-10-17T23:06:00,atd,34.84
2022-10-17T23:07:00,atd,29.07
2022-10-17T23:08:00,atd,31.28
2022-10-17T23:09:00,atd,32.84
2022-10-17T23:10:00,atd,33.85
2022-10-17T23:11:00,atd,31.49
2022-10-17T23:12:00,atd,30.40
2022-10-17T23:13:00,atd,33.41
2022-10-17T23:14:00,atd,39.87
2022-10-17T23:15:00,atd,33.51
2022-10-17T23:16:00,atd,29.88
2022-10-17T23:17:00,atd,32.20
