#datetime,building,power
2023-07-21T21:08:00,hpb,61.80
2023-07-21T21:10:00,hpb,62.40
2023-07-21T21:11:00,hpb,34.80
2023-07-21T21:13:00,hpb,66.00
2023-07-21T21:15:00,hpb,65.40
2023-07-21T21:17:00,hpb,62.40
2023-07-21T21:19:00,hpb,61.80
2023-07-21T21:21:00,hpb,54.60
2023-07-21T21:23:00,hpb,65.40
2023-07-21T21:24:00,hpb,35.40
2023-07-21T21:26:00,hpb,65.40
2023-07-21T21:28:00,hpb,62.40
2023-07-21T21:30:00,hpb,73.20
2023-07-21T21:31:00,hpb,35.40
2023-07-21T21:33:00,hpb,61.80
2023-07-21T21:35:00,hpb,66.00
2023-07-21T21:37:00,hpb,58.20
2023-07-21T21:38:00,hpb,38.40
2023-07-21T21:40:00,hpb,58.20
2023-07-21T21:42:00,hpb,54.60
2023-07-21T21:44:00,hpb,58.20
2023-07-21T21:46:00,hpb,57.60
2023-07-21T21:48:00,hpb,50.40
2023-07-21T21:49:00,hpb,35.40
2023-07-21T21:51:00,hpb,50.40
2023-07-21T21:53:00,hpb,46.20
2023-07-21T21:55:00,hpb,58.20
2023-07-21T21:56:00,hpb,27.00
2023-07-21T21:58:00,hpb,46.80
2023-07-21T22:00:00,hpb,46.20
2023-07-21T22:01:00,hpb,23.40
2023-07-21T22:03:00,hpb,42.60
2023-07-21T22:05:00,hpb,50.40
2023-07-21T22:07:00,hpb,39.00
2023-07-21T22:09:00,hpb,50.40
2023-07-21T22:11:00,hpb,38.40
2023-07-21T22:13:00,hpb,42.60
2023-07-21T22:14:00,hpb,23.40
2023-07-21T22:16:00,hpb,46.80
2023-07-21T22:17:00,hpb,19.20
2023-07-21T22:19:00,hpb,46.20
2023-07-21T22:20:00,hpb,31.20
2023-07-21T22:21:00,hpb,31.20
2023-07-21T22:23:00,hpb,42.60
2023-07-21T22:24:00,hpb,23.40
2023-07-21T22:26:00,hpb,57.60
2023-07-21T22:28:00,hpb,50.40
2023-07-21T22:30:00,hpb,46.80
2023-07-21T22:32:00,hpb,46.20
2023-07-21T22:34:00,hpb,46.80
2023-07-21T22:36:00,hpb,42.60
2023-07-21T22:38:00,hpb,50.40
2023-07-21T22:40:00,hpb,54.00
2023-07-21T22:42:00,hpb,54.60
2023-07-21T22:43:00,hpb,23.40
2023-07-21T22:45:00,hpb,61.80
2023-07-21T22:47:00,hpb,46.80
2023-07-21T22:48:00,hpb,22.80
2023-07-21T22:49:00,hpb,23.40
2023-07-21T22:50:00,hpb,23.40
2023-07-21T22:52:00,hpb,46.20
2023-07-21T22:53:00,hpb,19.80
2023-07-21T22:54:00,hpb,27.00
2023-07-21T22:56:00,hpb,46.20
2023-07-21T22:58:00,hpb,58.20
2023-07-21T23:00:00,hpb,42.60
2023-07-21T23:01:00,hpb,23.40
2023-07-21T23:03:00,hpb,46.80
2023-07-21T23:05:00,hpb,54.00
2023-07-21T23:07:00,hpb,39.00
2023-07-21T23:09:00,hpb,42.60
2023-07-21T23:10:00,hpb,19.20
2023-07-21T23:12:00,hpb,39.00
2023-07-21T23:13:00,hpb,22.80
2023-07-21T23:14:00,hpb,19.80
2023-07-21T23:16:00,hpb,58.20
2023-07-21T23:17:00,hpb,27.00
2023-07-21T23:19:00,hpb,54.00
2023-07-21T23:21:00,hpb,54.60
2023-07-21T23:23:00,hpb,58.20
2023-07-21T23:25:00,hpb,61.80
2023-07-21T23:26:00,hpb,34.80
2023-07-21T23:28:00,hpb,54.60
2023-07-21T23:29:00,hpb,27.00
2023-07-21T23:31:00,hpb,69.59
2023-07-21T23:32:00,hpb,27.00
2023-07-21T23:34:00,hpb,54.59
2023-07-21T23:36:00,hpb,54.00
2023-07-21T23:37:00,hpb,27.00
2023-07-21T23:39:00,hpb,54.59
2023-07-21T23:41:00,hpb,58.21
2023-07-21T23:42:00,hpb,34.80
2023-07-21T23:44:00,hpb,54.00
2023-07-21T23:46:00,hpb,58.20
2023-07-21T23:47:00,hpb,34.80
2023-07-21T23:49:00,hpb,70.20
2023-07-21T23:50:00,hpb,30.60
2023-07-21T23:52:00,hpb,62.40
2023-07-21T23:53:00,hpb,27.00
2023-07-21T23:55:00,hpb,69.60
2023-07-21T23:57:00,hpb,58.20
2023-07-21T23:59:00,hpb,66.00
