#datetime,building,power
2024-04-19T19:35:00,ptr,9.01
2024-04-19T19:36:00,ptr,5.41
2024-04-19T19:37:00,ptr,5.99
2024-04-19T19:39:00,ptr,8.41
2024-04-19T19:40:00,ptr,5.99
2024-04-19T19:42:00,ptr,8.41
2024-04-19T19:43:00,ptr,5.99
2024-04-19T19:44:00,ptr,3.00
2024-04-19T19:46:00,ptr,11.40
2024-04-19T19:47:00,ptr,3.00
2024-04-19T19:49:00,ptr,11.40
2024-04-19T19:50:00,ptr,5.41
2024-04-19T19:52:00,ptr,8.99
2024-04-19T19:54:00,ptr,11.41
2024-04-19T19:56:00,ptr,11.40
2024-04-19T19:58:00,ptr,11.40
2024-04-19T20:00:00,ptr,12.00
2024-04-19T20:02:00,ptr,11.40
2024-04-19T20:04:00,ptr,11.41
2024-04-19T20:06:00,ptr,14.40
2024-04-19T20:08:00,ptr,11.40
2024-04-19T20:10:00,ptr,14.40
2024-04-19T20:12:00,ptr,11.40
2024-04-19T20:13:00,ptr,6.01
2024-04-19T20:15:00,ptr,11.40
2024-04-19T20:17:00,ptr,11.40
2024-04-19T20:18:00,ptr,6.01
2024-04-19T20:20:00,ptr,11.40
2024-04-19T20:21:00,ptr,6.01
2024-04-19T20:22:00,ptr,5.39
2024-04-19T20:24:00,ptr,12.01
2024-04-19T20:25:00,ptr,5.39
2024-04-19T20:27:00,ptr,11.41
2024-04-19T20:29:00,ptr,12.00
2024-04-19T20:31:00,ptr,11.40
2024-04-19T20:32:00,ptr,5.41
2024-04-19T20:34:00,ptr,12.00
2024-04-19T20:36:00,ptr,11.40
2024-04-19T20:38:00,ptr,14.40
2024-04-19T20:39:00,ptr,5.41
2024-04-19T20:41:00,ptr,14.40
2024-04-19T20:43:00,ptr,12.00
2024-04-19T20:45:00,ptr,14.40
2024-04-19T20:47:00,ptr,14.40
2024-04-19T20:49:00,ptr,11.40
2024-04-19T20:51:00,ptr,11.41
2024-04-19T20:52:00,ptr,5.99
2024-04-19T20:54:00,ptr,11.40
2024-04-19T20:56:00,ptr,11.41
2024-04-19T20:57:00,ptr,8.39
2024-04-19T20:59:00,ptr,12.00
2024-04-19T21:01:00,ptr,11.40
2024-04-19T21:02:00,ptr,5.41
2024-04-19T21:04:00,ptr,12.00
2024-04-19T21:05:00,ptr,5.41
2024-04-19T21:07:00,ptr,11.40
2024-04-19T21:09:00,ptr,12.00
2024-04-19T21:10:00,ptr,5.41
2024-04-19T21:12:00,ptr,11.40
2024-04-19T21:14:00,ptr,12.00
2024-04-19T21:15:00,ptr,5.41
2024-04-19T21:17:00,ptr,14.40
2024-04-19T21:19:00,ptr,11.40
2024-04-19T21:20:00,ptr,9.01
2024-04-19T21:22:00,ptr,11.40
2024-04-19T21:23:00,ptr,8.39
2024-04-19T21:25:00,ptr,12.01
2024-04-19T21:27:00,ptr,14.40
2024-04-19T21:29:00,ptr,11.40
2024-04-19T21:30:00,ptr,8.39
2024-04-19T21:32:00,ptr,11.41
2024-04-19T21:33:00,ptr,5.99
2024-04-19T21:35:00,ptr,14.40
2024-04-19T21:37:00,ptr,14.40
2024-04-19T21:39:00,ptr,14.40
2024-04-19T21:41:00,ptr,11.41
2024-04-19T21:43:00,ptr,14.40
2024-04-19T21:45:00,ptr,11.40
2024-04-19T21:47:00,ptr,12.00
2024-04-19T21:49:00,ptr,11.40
2024-04-19T21:51:00,ptr,11.41
2024-04-19T21:53:00,ptr,14.40
2024-04-19T21:55:00,ptr,11.40
2024-04-19T21:57:00,ptr,14.40
2024-04-19T21:59:00,ptr,17.40
2024-04-19T22:01:00,ptr,17.40
2024-04-19T22:02:00,ptr,8.39
2024-04-19T22:04:00,ptr,11.40
2024-04-19T22:06:00,ptr,14.40
2024-04-19T22:08:00,ptr,12.00
2024-04-19T22:10:00,ptr,14.41
2024-04-19T22:11:00,ptr,5.39
2024-04-19T22:12:00,ptr,6.01
2024-04-19T22:14:00,ptr,14.40
2024-04-19T22:15:00,ptr,5.39
2024-04-19T22:17:00,ptr,14.40
2024-04-19T22:19:00,ptr,12.01
2024-04-19T22:21:00,ptr,14.40
2024-04-19T22:23:00,ptr,11.40
2024-04-19T22:25:00,ptr,14.40
2024-04-19T22:27:00,ptr,11.40
2024-04-19T22:28:00,ptr,6.01
2024-04-19T22:29:00,ptr,5.39
2024-04-19T22:31:00,ptr,20.41
2024-04-19T22:32:00,ptr,8.41
2024-04-19T22:34:00,ptr,20.39
2024-04-19T22:36:00,ptr,22.81
2024-04-19T22:38:00,ptr,20.39
2024-04-19T22:40:00,ptr,22.81
2024-04-19T22:42:00,ptr,25.80
2024-04-19T22:44:00,ptr,23.41
2024-04-19T22:46:00,ptr,19.79
2024-04-19T22:48:00,ptr,23.41
2024-04-19T22:50:00,ptr,19.79
2024-04-19T22:52:00,ptr,20.41
2024-04-19T22:54:00,ptr,20.41
2024-04-19T22:56:00,ptr,22.79
2024-04-19T22:58:00,ptr,20.41
2024-04-19T23:00:00,ptr,22.79
2024-04-19T23:02:00,ptr,22.81
2024-04-19T23:03:00,ptr,12.00
2024-04-19T23:05:00,ptr,19.80
2024-04-19T23:07:00,ptr,17.39
2024-04-19T23:09:00,ptr,17.40
2024-04-19T23:10:00,ptr,11.40
2024-04-19T23:12:00,ptr,14.41
2024-04-19T23:14:00,ptr,20.39
2024-04-19T23:16:00,ptr,28.80
2024-04-19T23:18:00,ptr,19.80
2024-04-19T23:20:00,ptr,28.80
2024-04-19T23:21:00,ptr,14.40
2024-04-19T23:23:00,ptr,23.39
2024-04-19T23:25:00,ptr,28.81
2024-04-19T23:27:00,ptr,22.79
2024-04-19T23:29:00,ptr,20.41
2024-04-19T23:30:00,ptr,11.40
2024-04-19T23:32:00,ptr,19.80
2024-04-19T23:33:00,ptr,12.00
2024-04-19T23:34:00,ptr,8.39
2024-04-19T23:36:00,ptr,22.81
2024-04-19T23:37:00,ptr,8.99
2024-04-19T23:39:00,ptr,19.80
2024-04-19T23:41:00,ptr,20.39
2024-04-19T23:43:00,ptr,22.81
2024-04-19T23:45:00,ptr,23.39
2024-04-19T23:47:00,ptr,17.40
2024-04-19T23:49:00,ptr,14.40
2024-04-19T23:50:00,ptr,11.40
2024-04-19T23:51:00,ptr,8.41
2024-04-19T23:53:00,ptr,20.41
2024-04-19T23:55:00,ptr,14.40
2024-04-19T23:57:00,ptr,25.80
2024-04-19T23:59:00,ptr,28.80
