#datetime,building,power
2022-10-30T18:49:00,atb,47.99
2022-10-30T18:50:00,atb,33.63
2022-10-30T18:52:00,atb,64.75
2022-10-30T18:54:00,atb,45.64
2022-10-30T18:56:00,atb,43.18
2022-10-30T18:58:00,atb,43.18
2022-10-30T18:59:00,atb,21.62
2022-10-30T19:01:00,atb,47.99
2022-10-30T19:02:00,atb,24.02
2022-10-30T19:04:00,atb,52.79
2022-10-30T19:06:00,atb,47.99
2022-10-30T19:08:00,atb,55.20
2022-10-30T19:10:00,atb,55.20
2022-10-30T19:11:00,atb,36.04
2022-10-30T19:13:00,atb,79.16
2022-10-30T19:15:00,atb,60.00
2022-10-30T19:16:00,atb,24.02
2022-10-30T19:17:00,atb,23.96
2022-10-30T19:19:00,atb,48.05
2022-10-30T19:21:00,atb,47.99
2022-10-30T19:22:00,atb,28.77
2022-10-30T19:23:00,atb,24.02
2022-10-30T19:25:00,atb,50.39
2022-10-30T19:26:00,atb,24.02
2022-10-30T19:28:00,atb,50.39
2022-10-30T19:30:00,atb,62.40
2022-10-30T19:32:00,atb,50.39
2022-10-30T19:34:00,atb,64.80
2022-10-30T19:36:00,atb,69.61
2022-10-30T19:37:00,atb,31.17
2022-10-30T19:38:00,atb,36.04
2022-10-30T19:40:00,atb,55.20
2022-10-30T19:41:00,atb,23.96
2022-10-30T19:42:00,atb,26.43
2022-10-30T19:44:00,atb,47.99
2022-10-30T19:46:00,atb,50.39
2022-10-30T19:48:00,atb,50.39
2022-10-30T19:50:00,atb,48.05
2022-10-30T19:52:00,atb,50.39
2022-10-30T19:53:00,atb,23.96
2022-10-30T19:55:00,atb,50.45
2022-10-30T19:56:00,atb,23.96
2022-10-30T19:58:00,atb,47.99
2022-10-30T19:59:00,atb,24.02
2022-10-30T20:01:00,atb,45.59
2022-10-30T20:02:00,atb,24.02
2022-10-30T20:04:00,atb,45.59
2022-10-30T20:06:00,atb,50.39
2022-10-30T20:08:00,atb,55.20
2022-10-30T20:10:00,atb,52.79
2022-10-30T20:12:00,atb,52.85
2022-10-30T20:13:00,atb,26.37
2022-10-30T20:15:00,atb,50.39
2022-10-30T20:16:00,atb,24.02
2022-10-30T20:18:00,atb,62.40
2022-10-30T20:19:00,atb,38.38
2022-10-30T20:21:00,atb,84.02
2022-10-30T20:22:00,atb,28.77
2022-10-30T20:24:00,atb,50.39
2022-10-30T20:25:00,atb,26.43
2022-10-30T20:26:00,atb,24.02
2022-10-30T20:28:00,atb,47.99
2022-10-30T20:30:00,atb,47.99
2022-10-30T20:31:00,atb,24.02
2022-10-30T20:33:00,atb,47.99
2022-10-30T20:34:00,atb,23.96
2022-10-30T20:36:00,atb,50.45
2022-10-30T20:38:00,atb,52.79
2022-10-30T20:40:00,atb,67.21
2022-10-30T20:41:00,atb,26.37
2022-10-30T20:42:00,atb,21.62
2022-10-30T20:44:00,atb,47.99
2022-10-30T20:45:00,atb,24.02
2022-10-30T20:47:00,atb,52.79
2022-10-30T20:48:00,atb,23.96
2022-10-30T20:50:00,atb,57.60
2022-10-30T20:52:00,atb,50.39
2022-10-30T20:54:00,atb,50.45
2022-10-30T20:56:00,atb,47.99
2022-10-30T20:57:00,atb,26.37
2022-10-30T20:59:00,atb,48.05
2022-10-30T21:01:00,atb,50.39
2022-10-30T21:03:00,atb,55.20
2022-10-30T21:05:00,atb,50.39
2022-10-30T21:07:00,atb,45.59
2022-10-30T21:09:00,atb,50.39
2022-10-30T21:10:00,atb,24.02
2022-10-30T21:12:00,atb,47.99
2022-10-30T21:14:00,atb,47.99
2022-10-30T21:15:00,atb,24.02
2022-10-30T21:17:00,atb,47.99
2022-10-30T21:19:00,atb,45.59
2022-10-30T21:20:00,atb,21.62
2022-10-30T21:22:00,atb,47.99
2022-10-30T21:24:00,atb,47.99
2022-10-30T21:26:00,atb,45.64
2022-10-30T21:28:00,atb,45.59
2022-10-30T21:30:00,atb,45.59
2022-10-30T21:31:00,atb,24.02
2022-10-30T21:33:00,atb,47.99
2022-10-30T21:35:00,atb,55.20
2022-10-30T21:37:00,atb,69.61
2022-10-30T21:39:00,atb,62.40
2022-10-30T21:41:00,atb,45.59
2022-10-30T21:43:00,atb,43.18
2022-10-30T21:45:00,atb,48.05
2022-10-30T21:46:00,atb,23.96
2022-10-30T21:48:00,atb,45.59
2022-10-30T21:49:00,atb,24.02
2022-10-30T21:51:00,atb,43.18
2022-10-30T21:52:00,atb,21.62
2022-10-30T21:54:00,atb,50.39
2022-10-30T21:56:00,atb,43.18
2022-10-30T21:58:00,atb,57.60
2022-10-30T22:00:00,atb,62.40
2022-10-30T22:02:00,atb,55.20
2022-10-30T22:04:00,atb,48.05
2022-10-30T22:06:00,atb,43.18
2022-10-30T22:08:00,atb,43.18
2022-10-30T22:09:00,atb,21.62
2022-10-30T22:11:00,atb,45.59
2022-10-30T22:13:00,atb,43.18
2022-10-30T22:14:00,atb,24.02
2022-10-30T22:15:00,atb,21.62
2022-10-30T22:17:00,atb,45.59
2022-10-30T22:18:00,atb,28.77
2022-10-30T22:19:00,atb,21.62
2022-10-30T22:20:00,atb,21.62
2022-10-30T22:22:00,atb,43.18
2022-10-30T22:23:00,atb,21.62
2022-10-30T22:25:00,atb,45.59
2022-10-30T22:26:00,atb,21.56
2022-10-30T22:28:00,atb,43.24
2022-10-30T22:29:00,atb,19.16
2022-10-30T22:31:00,atb,43.24
2022-10-30T22:33:00,atb,45.59
2022-10-30T22:35:00,atb,43.18
2022-10-30T22:37:00,atb,43.24
2022-10-30T22:39:00,atb,55.20
2022-10-30T22:40:00,atb,23.96
2022-10-30T22:41:00,atb,24.02
2022-10-30T22:43:00,atb,47.99
2022-10-30T22:45:00,atb,50.39
2022-10-30T22:46:00,atb,24.02
2022-10-30T22:47:00,atb,23.96
2022-10-30T22:49:00,atb,40.84
2022-10-30T22:51:00,atb,45.59
2022-10-30T22:53:00,atb,47.99
2022-10-30T22:55:00,atb,47.99
2022-10-30T22:56:00,atb,24.02
2022-10-30T22:58:00,atb,45.59
2022-10-30T22:59:00,atb,19.22
2022-10-30T23:00:00,atb,19.22
2022-10-30T23:02:00,atb,45.59
2022-10-30T23:04:00,atb,40.78
2022-10-30T23:06:00,atb,40.78
2022-10-30T23:07:00,atb,19.22
2022-10-30T23:09:00,atb,45.59
2022-10-30T23:11:00,atb,40.84
2022-10-30T23:13:00,atb,40.78
2022-10-30T23:14:00,atb,21.62
2022-10-30T23:16:00,atb,43.18
