#datetime,building,power
2023-09-07T11:39:00,prt,181.44
2023-09-07T11:40:00,prt,189.47
2023-09-07T11:41:00,prt,182.05
2023-09-07T11:42:00,prt,179.80
2023-09-07T11:43:00,prt,182.30
2023-09-07T11:44:00,prt,180.75
2023-09-07T11:45:00,prt,181.32
2023-09-07T11:46:00,prt,180.31
2023-09-07T11:47:00,prt,183.38
2023-09-07T11:48:00,prt,181.14
2023-09-07T11:49:00,prt,174.15
2023-09-07T11:50:00,prt,182.06
2023-09-07T11:51:00,prt,183.03
2023-09-07T11:52:00,prt,170.90
2023-09-07T11:53:00,prt,170.13
2023-09-07T11:54:00,prt,174.54
2023-09-07T11:55:00,prt,178.47
2023-09-07T11:56:00,prt,178.39
2023-09-07T11:57:00,prt,179.67
2023-09-07T11:58:00,prt,176.65
2023-09-07T11:59:00,prt,175.79
2023-09-07T12:00:00,prt,175.98
2023-09-07T12:01:00,prt,175.50
2023-09-07T12:02:00,prt,176.57
2023-09-07T12:03:00,prt,172.88
2023-09-07T12:04:00,prt,169.30
2023-09-07T12:05:00,prt,185.01
2023-09-07T12:06:00,prt,170.32
2023-09-07T12:07:00,prt,176.88
2023-09-07T12:08:00,prt,177.10
2023-09-07T12:09:00,prt,181.19
2023-09-07T12:10:00,prt,182.86
2023-09-07T12:11:00,prt,185.33
2023-09-07T12:12:00,prt,185.42
2023-09-07T12:13:00,prt,184.43
2023-09-07T12:14:00,prt,185.53
2023-09-07T12:15:00,prt,179.52
2023-09-07T12:16:00,prt,184.50
2023-09-07T12:17:00,prt,183.80
2023-09-07T12:18:00,prt,180.52
2023-09-07T12:19:00,prt,182.31
2023-09-07T12:20:00,prt,179.78
2023-09-07T12:21:00,prt,187.62
2023-09-07T12:22:00,prt,189.12
2023-09-07T12:23:00,prt,191.21
2023-09-07T12:24:00,prt,185.81
2023-09-07T12:25:00,prt,179.69
2023-09-07T12:26:00,prt,180.38
2023-09-07T12:27:00,prt,178.05
2023-09-07T12:28:00,prt,177.39
2023-09-07T12:29:00,prt,171.15
2023-09-07T12:30:00,prt,171.79
2023-09-07T12:31:00,prt,174.24
2023-09-07T12:32:00,prt,176.16
2023-09-07T12:33:00,prt,172.89
2023-09-07T12:34:00,prt,175.50
2023-09-07T12:35:00,prt,176.70
2023-09-07T12:36:00,prt,183.55
2023-09-07T12:37:00,prt,179.66
2023-09-07T12:38:00,prt,184.88
2023-09-07T12:39:00,prt,187.25
2023-09-07T12:40:00,prt,181.58
2023-09-07T12:41:00,prt,194.54
2023-09-07T12:42:00,prt,192.30
2023-09-07T12:43:00,prt,181.91
2023-09-07T12:44:00,prt,187.68
2023-09-07T12:45:00,prt,198.62
2023-09-07T12:46:00,prt,199.85
2023-09-07T12:47:00,prt,211.25
2023-09-07T12:48:00,prt,196.09
2023-09-07T12:49:00,prt,195.46
2023-09-07T12:50:00,prt,197.14
2023-09-07T12:51:00,prt,192.18
2023-09-07T12:52:00,prt,200.69
2023-09-07T12:53:00,prt,190.07
2023-09-07T12:54:00,prt,193.68
2023-09-07T12:55:00,prt,195.48
2023-09-07T12:56:00,prt,193.91
2023-09-07T12:57:00,prt,200.53
2023-09-07T12:58:00,prt,193.45
2023-09-07T12:59:00,prt,194.85
2023-09-07T13:00:00,prt,193.93
2023-09-07T13:01:00,prt,183.68
2023-09-07T13:02:00,prt,182.10
2023-09-07T13:03:00,prt,185.63
2023-09-07T13:04:00,prt,193.14
2023-09-07T13:05:00,prt,182.93
2023-09-07T13:06:00,prt,183.53
2023-09-07T13:07:00,prt,185.30
2023-09-07T13:08:00,prt,196.83
2023-09-07T13:09:00,prt,203.98
2023-09-07T13:10:00,prt,200.93
2023-09-07T13:11:00,prt,200.93
2023-09-07T13:12:00,prt,205.84
2023-09-07T13:13:00,prt,210.12
2023-09-07T13:14:00,prt,187.16
2023-09-07T13:15:00,prt,185.02
2023-09-07T13:16:00,prt,186.54
2023-09-07T13:17:00,prt,189.77
2023-09-07T13:18:00,prt,186.12
2023-09-07T13:19:00,prt,195.60
2023-09-07T13:20:00,prt,189.69
2023-09-07T13:21:00,prt,199.43
2023-09-07T13:22:00,prt,200.77
2023-09-07T13:23:00,prt,201.43
2023-09-07T13:24:00,prt,202.42
2023-09-07T13:25:00,prt,204.51
2023-09-07T13:26:00,prt,211.30
2023-09-07T13:27:00,prt,207.20
2023-09-07T13:28:00,prt,194.17
2023-09-07T13:29:00,prt,193.03
2023-09-07T13:30:00,prt,194.50
2023-09-07T13:31:00,prt,181.05
2023-09-07T13:32:00,prt,186.86
2023-09-07T13:33:00,prt,184.18
2023-09-07T13:34:00,prt,188.46
2023-09-07T13:35:00,prt,187.53
2023-09-07T13:36:00,prt,191.24
2023-09-07T13:37:00,prt,187.00
2023-09-07T13:38:00,prt,193.21
2023-09-07T13:39:00,prt,194.53
2023-09-07T13:40:00,prt,194.61
2023-09-07T13:41:00,prt,191.70
2023-09-07T13:42:00,prt,187.81
2023-09-07T13:43:00,prt,189.57
2023-09-07T13:44:00,prt,180.44
2023-09-07T13:45:00,prt,189.99
2023-09-07T13:46:00,prt,186.09
2023-09-07T13:47:00,prt,192.63
2023-09-07T13:48:00,prt,176.51
2023-09-07T13:49:00,prt,174.32
2023-09-07T13:50:00,prt,178.92
2023-09-07T13:51:00,prt,193.20
2023-09-07T13:52:00,prt,190.03
2023-09-07T13:53:00,prt,188.10
2023-09-07T13:54:00,prt,195.62
2023-09-07T13:55:00,prt,196.83
2023-09-07T13:56:00,prt,193.23
2023-09-07T13:57:00,prt,168.61
2023-09-07T13:58:00,prt,161.80
2023-09-07T13:59:00,prt,161.24
2023-09-07T14:00:00,prt,159.87
2023-09-07T14:01:00,prt,173.71
2023-09-07T14:02:00,prt,168.04
2023-09-07T14:03:00,prt,160.70
2023-09-07T14:04:00,prt,161.51
2023-09-07T14:05:00,prt,155.82
2023-09-07T14:06:00,prt,158.48
2023-09-07T14:07:00,prt,168.15
2023-09-07T14:08:00,prt,170.32
2023-09-07T14:09:00,prt,169.51
2023-09-07T14:10:00,prt,168.42
2023-09-07T14:11:00,prt,168.90
2023-09-07T14:12:00,prt,159.60
2023-09-07T14:13:00,prt,152.86
2023-09-07T14:14:00,prt,162.68
2023-09-07T14:15:00,prt,158.73
2023-09-07T14:16:00,prt,154.37
2023-09-07T14:17:00,prt,152.68
2023-09-07T14:18:00,prt,157.60
2023-09-07T14:19:00,prt,158.38
2023-09-07T14:20:00,prt,157.65
2023-09-07T14:21:00,prt,170.75
2023-09-07T14:22:00,prt,169.63
2023-09-07T14:23:00,prt,184.75
2023-09-07T14:24:00,prt,172.99
2023-09-07T14:25:00,prt,171.97
2023-09-07T14:26:00,prt,172.29
2023-09-07T14:27:00,prt,156.69
2023-09-07T14:28:00,prt,163.47
2023-09-07T14:29:00,prt,163.02
2023-09-07T14:30:00,prt,165.09
2023-09-07T14:31:00,prt,171.88
2023-09-07T14:32:00,prt,164.98
2023-09-07T14:33:00,prt,164.43
2023-09-07T14:34:00,prt,159.10
2023-09-07T14:35:00,prt,158.73
2023-09-07T14:36:00,prt,162.90
2023-09-07T14:37:00,prt,177.57
2023-09-07T14:38:00,prt,165.63
2023-09-07T14:39:00,prt,169.58
2023-09-07T14:40:00,prt,166.81
2023-09-07T14:41:00,prt,161.98
2023-09-07T14:42:00,prt,153.31
2023-09-07T14:43:00,prt,152.40
2023-09-07T14:44:00,prt,151.21
2023-09-07T14:45:00,prt,155.50
2023-09-07T14:46:00,prt,151.46
2023-09-07T14:47:00,prt,160.31
2023-09-07T14:48:00,prt,161.41
2023-09-07T14:49:00,prt,152.89
2023-09-07T14:50:00,prt,150.86
2023-09-07T14:51:00,prt,158.71
2023-09-07T14:52:00,prt,156.79
2023-09-07T14:53:00,prt,157.15
2023-09-07T14:54:00,prt,159.59
2023-09-07T14:55:00,prt,157.18
2023-09-07T14:56:00,prt,164.50
2023-09-07T14:57:00,prt,155.25
2023-09-07T14:58:00,prt,151.88
2023-09-07T14:59:00,prt,148.91
2023-09-07T15:00:00,prt,153.65
2023-09-07T15:01:00,prt,155.55
2023-09-07T15:02:00,prt,156.75
2023-09-07T15:03:00,prt,158.09
2023-09-07T15:04:00,prt,180.25
2023-09-07T15:05:00,prt,153.39
2023-09-07T15:06:00,prt,149.37
2023-09-07T15:07:00,prt,150.21
2023-09-07T15:08:00,prt,145.48
2023-09-07T15:09:00,prt,154.99
2023-09-07T15:10:00,prt,144.47
2023-09-07T15:11:00,prt,141.27
2023-09-07T15:12:00,prt,143.31
2023-09-07T15:13:00,prt,145.20
2023-09-07T15:14:00,prt,139.05
2023-09-07T15:15:00,prt,137.82
2023-09-07T15:16:00,prt,139.67
2023-09-07T15:17:00,prt,139.48
2023-09-07T15:18:00,prt,139.78
2023-09-07T15:19:00,prt,138.50
2023-09-07T15:20:00,prt,139.54
2023-09-07T15:21:00,prt,152.29
2023-09-07T15:22:00,prt,155.75
2023-09-07T15:23:00,prt,146.62
2023-09-07T15:24:00,prt,144.19
2023-09-07T15:25:00,prt,138.30
2023-09-07T15:26:00,prt,140.49
2023-09-07T15:27:00,prt,140.49
2023-09-07T15:28:00,prt,153.44
2023-09-07T15:29:00,prt,144.92
2023-09-07T15:30:00,prt,146.19
2023-09-07T15:31:00,prt,141.57
2023-09-07T15:32:00,prt,141.45
2023-09-07T15:33:00,prt,142.11
2023-09-07T15:34:00,prt,140.36
2023-09-07T15:35:00,prt,138.55
2023-09-07T15:36:00,prt,141.13
2023-09-07T15:37:00,prt,150.05
2023-09-07T15:38:00,prt,148.10
2023-09-07T15:39:00,prt,142.85
2023-09-07T15:40:00,prt,134.87
2023-09-07T15:41:00,prt,134.99
2023-09-07T15:42:00,prt,133.08
2023-09-07T15:43:00,prt,137.12
2023-09-07T15:44:00,prt,145.98
2023-09-07T15:45:00,prt,143.66
2023-09-07T15:46:00,prt,143.36
2023-09-07T15:47:00,prt,151.07
2023-09-07T15:48:00,prt,148.40
2023-09-07T15:49:00,prt,150.69
2023-09-07T15:50:00,prt,144.45
2023-09-07T15:51:00,prt,143.94
2023-09-07T15:52:00,prt,144.06
2023-09-07T15:53:00,prt,138.25
2023-09-07T15:54:00,prt,128.77
2023-09-07T15:55:00,prt,133.31
2023-09-07T15:56:00,prt,140.89
2023-09-07T15:57:00,prt,136.58
2023-09-07T15:58:00,prt,136.13
2023-09-07T15:59:00,prt,134.54
2023-09-07T16:00:00,prt,136.83
2023-09-07T16:01:00,prt,137.15
2023-09-07T16:02:00,prt,149.98
2023-09-07T16:03:00,prt,120.34
2023-09-07T16:04:00,prt,118.91
2023-09-07T16:05:00,prt,121.50
2023-09-07T16:06:00,prt,129.98
2023-09-07T16:07:00,prt,122.42
2023-09-07T16:08:00,prt,119.60
2023-09-07T16:09:00,prt,117.58
2023-09-07T16:10:00,prt,120.57
2023-09-07T16:11:00,prt,122.09
2023-09-07T16:12:00,prt,123.21
2023-09-07T16:13:00,prt,126.23
2023-09-07T16:14:00,prt,119.31
2023-09-07T16:15:00,prt,126.68
2023-09-07T16:16:00,prt,120.24
2023-09-07T16:17:00,prt,117.92
2023-09-07T16:18:00,prt,119.35
2023-09-07T16:19:00,prt,122.72
2023-09-07T16:20:00,prt,119.36
2023-09-07T16:21:00,prt,118.12
2023-09-07T16:22:00,prt,117.90
2023-09-07T16:23:00,prt,125.14
2023-09-07T16:24:00,prt,130.86
2023-09-07T16:25:00,prt,125.51
2023-09-07T16:26:00,prt,116.53
2023-09-07T16:27:00,prt,118.12
2023-09-07T16:28:00,prt,116.56
2023-09-07T16:29:00,prt,118.02
2023-09-07T16:30:00,prt,118.37
2023-09-07T16:31:00,prt,120.19
2023-09-07T16:32:00,prt,122.48
2023-09-07T16:33:00,prt,123.67
2023-09-07T16:34:00,prt,128.84
2023-09-07T16:35:00,prt,120.86
2023-09-07T16:36:00,prt,121.33
2023-09-07T16:37:00,prt,125.09
2023-09-07T16:38:00,prt,120.34
2023-09-07T16:39:00,prt,118.73
2023-09-07T16:40:00,prt,119.28
2023-09-07T16:41:00,prt,129.04
2023-09-07T16:42:00,prt,120.92
2023-09-07T16:43:00,prt,133.09
2023-09-07T16:44:00,prt,127.28
2023-09-07T16:45:00,prt,118.18
2023-09-07T16:46:00,prt,121.38
2023-09-07T16:47:00,prt,117.42
2023-09-07T16:48:00,prt,116.40
2023-09-07T16:49:00,prt,117.37
2023-09-07T16:50:00,prt,126.10
2023-09-07T16:51:00,prt,119.17
2023-09-07T16:52:00,prt,127.75
2023-09-07T16:53:00,prt,122.49
2023-09-07T16:54:00,prt,119.16
2023-09-07T16:55:00,prt,118.84
2023-09-07T16:56:00,prt,118.95
2023-09-07T16:57:00,prt,118.88
2023-09-07T16:58:00,prt,123.48
2023-09-07T16:59:00,prt,120.96
2023-09-07T17:00:00,prt,124.51
2023-09-07T17:01:00,prt,120.60
2023-09-07T17:02:00,prt,128.03
2023-09-07T17:03:00,prt,131.74
2023-09-07T17:04:00,prt,124.76
2023-09-07T17:05:00,prt,123.83
2023-09-07T17:06:00,prt,127.92
2023-09-07T17:07:00,prt,121.60
2023-09-07T17:08:00,prt,127.01
2023-09-07T17:09:00,prt,123.99
2023-09-07T17:10:00,prt,117.86
2023-09-07T17:11:00,prt,128.53
2023-09-07T17:12:00,prt,126.88
2023-09-07T17:13:00,prt,116.95
2023-09-07T17:14:00,prt,117.59
2023-09-07T17:15:00,prt,115.13
2023-09-07T17:16:00,prt,112.94
2023-09-07T17:17:00,prt,113.11
2023-09-07T17:18:00,prt,132.22
2023-09-07T17:19:00,prt,126.02
2023-09-07T17:20:00,prt,120.51
2023-09-07T17:21:00,prt,126.47
2023-09-07T17:22:00,prt,121.69
2023-09-07T17:23:00,prt,116.45
2023-09-07T17:24:00,prt,123.79
2023-09-07T17:25:00,prt,124.02
2023-09-07T17:26:00,prt,122.10
2023-09-07T17:27:00,prt,122.28
2023-09-07T17:28:00,prt,123.73
2023-09-07T17:29:00,prt,117.11
2023-09-07T17:30:00,prt,119.80
2023-09-07T17:31:00,prt,120.90
2023-09-07T17:32:00,prt,111.40
2023-09-07T17:33:00,prt,113.83
2023-09-07T17:34:00,prt,114.26
2023-09-07T17:35:00,prt,119.87
2023-09-07T17:36:00,prt,117.98
2023-09-07T17:37:00,prt,118.02
2023-09-07T17:38:00,prt,115.23
2023-09-07T17:39:00,prt,124.22
2023-09-07T17:40:00,prt,127.39
2023-09-07T17:41:00,prt,117.45
2023-09-07T17:42:00,prt,133.47
2023-09-07T17:43:00,prt,126.73
2023-09-07T17:44:00,prt,127.02
2023-09-07T17:45:00,prt,139.42
2023-09-07T17:46:00,prt,137.78
2023-09-07T17:47:00,prt,118.83
2023-09-07T17:48:00,prt,113.76
2023-09-07T17:49:00,prt,120.72
2023-09-07T17:50:00,prt,116.34
2023-09-07T17:51:00,prt,117.60
2023-09-07T17:52:00,prt,116.00
2023-09-07T17:53:00,prt,121.62
2023-09-07T17:54:00,prt,119.57
2023-09-07T17:55:00,prt,125.37
2023-09-07T17:56:00,prt,123.29
2023-09-07T17:57:00,prt,124.77
2023-09-07T17:58:00,prt,123.60
2023-09-07T17:59:00,prt,128.47
2023-09-07T18:00:00,prt,127.19
2023-09-07T18:01:00,prt,126.72
2023-09-07T18:02:00,prt,119.53
2023-09-07T18:03:00,prt,115.22
2023-09-07T18:04:00,prt,122.95
2023-09-07T18:05:00,prt,120.51
2023-09-07T18:06:00,prt,126.35
2023-09-07T18:07:00,prt,121.32
2023-09-07T18:08:00,prt,120.37
2023-09-07T18:09:00,prt,121.31
2023-09-07T18:10:00,prt,108.32
2023-09-07T18:11:00,prt,107.95
2023-09-07T18:12:00,prt,107.12
2023-09-07T18:13:00,prt,110.30
2023-09-07T18:14:00,prt,102.87
2023-09-07T18:15:00,prt,101.44
2023-09-07T18:16:00,prt,102.23
2023-09-07T18:17:00,prt,105.52
2023-09-07T18:18:00,prt,116.07
2023-09-07T18:19:00,prt,113.95
2023-09-07T18:20:00,prt,129.10
2023-09-07T18:21:00,prt,126.32
2023-09-07T18:22:00,prt,124.17
2023-09-07T18:23:00,prt,130.57
2023-09-07T18:24:00,prt,116.13
2023-09-07T18:25:00,prt,121.31
2023-09-07T18:26:00,prt,124.43
2023-09-07T18:27:00,prt,84.81
2023-09-07T18:28:00,prt,96.69
2023-09-07T18:29:00,prt,95.75
2023-09-07T18:30:00,prt,96.08
2023-09-07T18:31:00,prt,108.28
2023-09-07T18:32:00,prt,102.06
2023-09-07T18:33:00,prt,117.20
2023-09-07T18:34:00,prt,118.20
2023-09-07T18:35:00,prt,122.41
2023-09-07T18:36:00,prt,125.23
2023-09-07T18:37:00,prt,124.73
2023-09-07T18:38:00,prt,136.72
2023-09-07T18:39:00,prt,132.28
2023-09-07T18:40:00,prt,133.70
2023-09-07T18:41:00,prt,122.46
2023-09-07T18:42:00,prt,125.99
2023-09-07T18:43:00,prt,119.34
2023-09-07T18:44:00,prt,121.23
2023-09-07T18:45:00,prt,122.40
2023-09-07T18:46:00,prt,120.34
2023-09-07T18:47:00,prt,121.14
2023-09-07T18:48:00,prt,119.64
2023-09-07T18:49:00,prt,119.82
2023-09-07T18:50:00,prt,122.66
2023-09-07T18:51:00,prt,116.70
2023-09-07T18:52:00,prt,114.40
2023-09-07T18:53:00,prt,114.37
2023-09-07T18:54:00,prt,111.35
2023-09-07T18:55:00,prt,116.08
2023-09-07T18:56:00,prt,111.74
2023-09-07T18:57:00,prt,113.52
2023-09-07T18:58:00,prt,116.01
2023-09-07T18:59:00,prt,110.41
2023-09-07T19:00:00,prt,107.98
2023-09-07T19:01:00,prt,108.81
2023-09-07T19:02:00,prt,116.25
2023-09-07T19:03:00,prt,115.49
2023-09-07T19:04:00,prt,111.14
2023-09-07T19:05:00,prt,116.11
2023-09-07T19:06:00,prt,112.43
2023-09-07T19:07:00,prt,111.34
2023-09-07T19:08:00,prt,109.69
2023-09-07T19:09:00,prt,114.73
2023-09-07T19:10:00,prt,119.67
2023-09-07T19:11:00,prt,129.33
2023-09-07T19:12:00,prt,120.64
2023-09-07T19:13:00,prt,115.79
2023-09-07T19:14:00,prt,114.96
2023-09-07T19:15:00,prt,108.86
2023-09-07T19:16:00,prt,105.59
2023-09-07T19:17:00,prt,112.24
2023-09-07T19:18:00,prt,111.24
2023-09-07T19:19:00,prt,114.00
2023-09-07T19:20:00,prt,112.88
2023-09-07T19:21:00,prt,106.37
2023-09-07T19:22:00,prt,105.65
2023-09-07T19:23:00,prt,93.39
2023-09-07T19:24:00,prt,97.09
2023-09-07T19:25:00,prt,97.43
2023-09-07T19:26:00,prt,95.79
2023-09-07T19:27:00,prt,97.06
2023-09-07T19:28:00,prt,90.39
2023-09-07T19:29:00,prt,92.98
2023-09-07T19:30:00,prt,94.52
2023-09-07T19:31:00,prt,94.43
2023-09-07T19:32:00,prt,90.64
2023-09-07T19:33:00,prt,96.51
2023-09-07T19:34:00,prt,100.17
2023-09-07T19:35:00,prt,97.95
2023-09-07T19:36:00,prt,105.18
2023-09-07T19:37:00,prt,103.03
2023-09-07T19:38:00,prt,91.77
2023-09-07T19:39:00,prt,93.96
2023-09-07T19:40:00,prt,91.90
2023-09-07T19:41:00,prt,92.22
2023-09-07T19:42:00,prt,87.12
2023-09-07T19:43:00,prt,78.85
2023-09-07T19:44:00,prt,77.97
2023-09-07T19:45:00,prt,87.49
2023-09-07T19:46:00,prt,80.33
2023-09-07T19:47:00,prt,88.48
2023-09-07T19:48:00,prt,88.24
2023-09-07T19:49:00,prt,84.79
2023-09-07T19:50:00,prt,85.27
2023-09-07T19:51:00,prt,99.41
2023-09-07T19:52:00,prt,98.06
2023-09-07T19:53:00,prt,101.61
2023-09-07T19:54:00,prt,104.17
2023-09-07T19:55:00,prt,105.09
2023-09-07T19:56:00,prt,94.20
2023-09-07T19:57:00,prt,94.26
2023-09-07T19:58:00,prt,91.16
2023-09-07T19:59:00,prt,97.19
2023-09-07T20:00:00,prt,88.41
2023-09-07T20:01:00,prt,82.30
2023-09-07T20:02:00,prt,81.18
2023-09-07T20:03:00,prt,85.07
2023-09-07T20:04:00,prt,88.36
2023-09-07T20:05:00,prt,97.36
2023-09-07T20:06:00,prt,100.00
2023-09-07T20:07:00,prt,96.98
2023-09-07T20:08:00,prt,102.53
2023-09-07T20:09:00,prt,110.81
2023-09-07T20:10:00,prt,112.32
2023-09-07T20:11:00,prt,110.79
2023-09-07T20:12:00,prt,104.98
2023-09-07T20:13:00,prt,100.49
2023-09-07T20:14:00,prt,106.96
2023-09-07T20:15:00,prt,103.64
2023-09-07T20:16:00,prt,99.71
2023-09-07T20:17:00,prt,101.27
2023-09-07T20:18:00,prt,109.61
2023-09-07T20:19:00,prt,103.90
2023-09-07T20:20:00,prt,100.72
2023-09-07T20:21:00,prt,101.98
2023-09-07T20:22:00,prt,99.76
2023-09-07T20:23:00,prt,107.45
2023-09-07T20:24:00,prt,103.13
2023-09-07T20:25:00,prt,101.05
2023-09-07T20:26:00,prt,100.60
2023-09-07T20:27:00,prt,99.95
2023-09-07T20:28:00,prt,107.37
2023-09-07T20:29:00,prt,101.71
2023-09-07T20:30:00,prt,95.99
2023-09-07T20:31:00,prt,94.15
2023-09-07T20:32:00,prt,94.40
2023-09-07T20:33:00,prt,94.42
2023-09-07T20:34:00,prt,101.86
2023-09-07T20:35:00,prt,98.50
2023-09-07T20:36:00,prt,94.80
2023-09-07T20:37:00,prt,95.07
2023-09-07T20:38:00,prt,102.86
2023-09-07T20:39:00,prt,103.29
2023-09-07T20:40:00,prt,101.40
2023-09-07T20:41:00,prt,110.03
2023-09-07T20:42:00,prt,98.37
2023-09-07T20:43:00,prt,98.02
2023-09-07T20:44:00,prt,96.97
2023-09-07T20:45:00,prt,96.04
2023-09-07T20:46:00,prt,98.59
2023-09-07T20:47:00,prt,99.14
2023-09-07T20:48:00,prt,106.48
2023-09-07T20:49:00,prt,97.81
2023-09-07T20:50:00,prt,89.23
2023-09-07T20:51:00,prt,85.73
2023-09-07T20:52:00,prt,82.20
2023-09-07T20:53:00,prt,85.67
2023-09-07T20:54:00,prt,90.52
2023-09-07T20:55:00,prt,95.68
2023-09-07T20:56:00,prt,89.06
2023-09-07T20:57:00,prt,84.12
2023-09-07T20:58:00,prt,83.95
2023-09-07T20:59:00,prt,84.65
2023-09-07T21:00:00,prt,84.48
2023-09-07T21:01:00,prt,62.01
2023-09-07T21:02:00,prt,57.65
2023-09-07T21:03:00,prt,62.65
2023-09-07T21:04:00,prt,63.76
2023-09-07T21:05:00,prt,57.03
2023-09-07T21:06:00,prt,57.00
2023-09-07T21:07:00,prt,60.50
2023-09-07T21:08:00,prt,61.48
2023-09-07T21:09:00,prt,59.72
2023-09-07T21:10:00,prt,59.71
2023-09-07T21:11:00,prt,58.75
2023-09-07T21:12:00,prt,67.15
2023-09-07T21:13:00,prt,64.78
2023-09-07T21:14:00,prt,61.37
2023-09-07T21:15:00,prt,66.88
2023-09-07T21:16:00,prt,66.64
2023-09-07T21:17:00,prt,62.03
2023-09-07T21:18:00,prt,58.44
2023-09-07T21:19:00,prt,58.64
2023-09-07T21:20:00,prt,63.59
2023-09-07T21:21:00,prt,63.43
2023-09-07T21:22:00,prt,59.96
2023-09-07T21:23:00,prt,59.31
2023-09-07T21:24:00,prt,63.75
2023-09-07T21:25:00,prt,51.70
2023-09-07T21:26:00,prt,42.07
2023-09-07T21:27:00,prt,41.08
2023-09-07T21:28:00,prt,43.67
2023-09-07T21:29:00,prt,48.24
2023-09-07T21:30:00,prt,49.32
2023-09-07T21:31:00,prt,42.58
2023-09-07T21:32:00,prt,42.71
2023-09-07T21:33:00,prt,43.48
2023-09-07T21:34:00,prt,42.78
2023-09-07T21:35:00,prt,43.07
2023-09-07T21:36:00,prt,43.80
2023-09-07T21:37:00,prt,44.57
2023-09-07T21:38:00,prt,53.69
2023-09-07T21:39:00,prt,53.56
2023-09-07T21:40:00,prt,45.82
2023-09-07T21:41:00,prt,50.69
2023-09-07T21:42:00,prt,52.64
2023-09-07T21:43:00,prt,50.03
2023-09-07T21:44:00,prt,48.77
2023-09-07T21:45:00,prt,50.21
2023-09-07T21:46:00,prt,51.77
2023-09-07T21:47:00,prt,47.06
2023-09-07T21:48:00,prt,61.94
2023-09-07T21:49:00,prt,42.13
2023-09-07T21:50:00,prt,42.90
2023-09-07T21:51:00,prt,41.78
2023-09-07T21:52:00,prt,42.07
2023-09-07T21:53:00,prt,40.99
2023-09-07T21:54:00,prt,40.41
2023-09-07T21:55:00,prt,38.75
2023-09-07T21:56:00,prt,39.57
2023-09-07T21:57:00,prt,47.28
2023-09-07T21:58:00,prt,47.42
2023-09-07T21:59:00,prt,45.25
2023-09-07T22:00:00,prt,45.31
2023-09-07T22:01:00,prt,44.89
2023-09-07T22:02:00,prt,50.28
2023-09-07T22:03:00,prt,50.12
2023-09-07T22:04:00,prt,50.69
2023-09-07T22:05:00,prt,49.24
2023-09-07T22:06:00,prt,56.84
2023-09-07T22:07:00,prt,52.59
2023-09-07T22:08:00,prt,40.07
2023-09-07T22:09:00,prt,43.17
2023-09-07T22:10:00,prt,43.36
2023-09-07T22:11:00,prt,44.36
2023-09-07T22:12:00,prt,43.65
2023-09-07T22:13:00,prt,42.61
2023-09-07T22:14:00,prt,48.44
2023-09-07T22:15:00,prt,53.05
2023-09-07T22:16:00,prt,54.82
2023-09-07T22:17:00,prt,48.07
2023-09-07T22:18:00,prt,50.80
2023-09-07T22:19:00,prt,48.76
2023-09-07T22:20:00,prt,46.98
2023-09-07T22:21:00,prt,48.41
2023-09-07T22:22:00,prt,48.63
2023-09-07T22:23:00,prt,54.07
2023-09-07T22:24:00,prt,54.73
2023-09-07T22:25:00,prt,61.22
2023-09-07T22:26:00,prt,56.82
2023-09-07T22:27:00,prt,53.83
2023-09-07T22:28:00,prt,47.58
2023-09-07T22:29:00,prt,38.98
2023-09-07T22:30:00,prt,39.23
2023-09-07T22:31:00,prt,39.93
2023-09-07T22:32:00,prt,38.82
2023-09-07T22:33:00,prt,39.15
2023-09-07T22:34:00,prt,47.41
2023-09-07T22:35:00,prt,50.71
2023-09-07T22:36:00,prt,45.66
2023-09-07T22:37:00,prt,44.08
2023-09-07T22:38:00,prt,42.30
2023-09-07T22:39:00,prt,40.06
2023-09-07T22:40:00,prt,41.79
2023-09-07T22:41:00,prt,42.12
2023-09-07T22:42:00,prt,43.98
2023-09-07T22:43:00,prt,41.07
2023-09-07T22:44:00,prt,48.40
2023-09-07T22:45:00,prt,53.12
2023-09-07T22:46:00,prt,50.98
2023-09-07T22:47:00,prt,50.81
2023-09-07T22:48:00,prt,48.64
2023-09-07T22:49:00,prt,49.58
2023-09-07T22:50:00,prt,41.87
2023-09-07T22:51:00,prt,58.69
2023-09-07T22:52:00,prt,52.65
2023-09-07T22:53:00,prt,55.34
2023-09-07T22:54:00,prt,57.42
2023-09-07T22:55:00,prt,58.02
2023-09-07T22:56:00,prt,49.28
2023-09-07T22:57:00,prt,45.00
2023-09-07T22:58:00,prt,45.40
2023-09-07T22:59:00,prt,38.15
2023-09-07T23:00:00,prt,36.16
2023-09-07T23:01:00,prt,39.28
2023-09-07T23:02:00,prt,38.18
2023-09-07T23:03:00,prt,45.46
2023-09-07T23:04:00,prt,42.24
2023-09-07T23:05:00,prt,38.42
2023-09-07T23:06:00,prt,38.32
2023-09-07T23:07:00,prt,37.69
2023-09-07T23:08:00,prt,38.09
2023-09-07T23:09:00,prt,39.87
2023-09-07T23:10:00,prt,39.81
2023-09-07T23:11:00,prt,39.83
2023-09-07T23:12:00,prt,43.73
2023-09-07T23:13:00,prt,51.31
2023-09-07T23:14:00,prt,46.84
2023-09-07T23:15:00,prt,39.56
2023-09-07T23:16:00,prt,45.77
2023-09-07T23:17:00,prt,47.75
