#datetime,building,power
2022-10-27T11:39:00,axn,51.76
2022-10-27T11:40:00,axn,50.59
2022-10-27T11:41:00,axn,50.46
2022-10-27T11:42:00,axn,51.31
2022-10-27T11:43:00,axn,50.96
2022-10-27T11:44:00,axn,52.14
2022-10-27T11:45:00,axn,52.81
2022-10-27T11:46:00,axn,51.34
2022-10-27T11:47:00,axn,51.14
2022-10-27T11:48:00,axn,50.94
2022-10-27T11:49:00,axn,51.06
2022-10-27T11:50:00,axn,50.90
2022-10-27T11:51:00,axn,50.68
2022-10-27T11:52:00,axn,53.36
2022-10-27T11:53:00,axn,53.66
2022-10-27T11:54:00,axn,53.02
2022-10-27T11:55:00,axn,50.25
2022-10-27T11:56:00,axn,50.64
2022-10-27T11:57:00,axn,50.32
2022-10-27T11:58:00,axn,51.20
2022-10-27T11:59:00,axn,50.33
2022-10-27T12:00:00,axn,51.37
2022-10-27T12:01:00,axn,50.73
2022-10-27T12:02:00,axn,56.59
2022-10-27T12:03:00,axn,56.75
2022-10-27T12:04:00,axn,73.63
2022-10-27T12:05:00,axn,50.61
2022-10-27T12:06:00,axn,50.05
2022-10-27T12:07:00,axn,50.30
2022-10-27T12:08:00,axn,50.06
2022-10-27T12:09:00,axn,50.97
2022-10-27T12:10:00,axn,50.67
2022-10-27T12:11:00,axn,50.94
2022-10-27T12:12:00,axn,50.83
2022-10-27T12:13:00,axn,50.99
2022-10-27T12:14:00,axn,50.86
2022-10-27T12:15:00,axn,50.95
2022-10-27T12:16:00,axn,49.74
2022-10-27T12:17:00,axn,50.05
2022-10-27T12:18:00,axn,50.02
2022-10-27T12:19:00,axn,49.67
2022-10-27T12:20:00,axn,49.40
2022-10-27T12:21:00,axn,49.01
2022-10-27T12:22:00,axn,49.51
2022-10-27T12:23:00,axn,48.30
2022-10-27T12:24:00,axn,48.89
2022-10-27T12:25:00,axn,48.63
2022-10-27T12:26:00,axn,48.31
2022-10-27T12:27:00,axn,48.30
2022-10-27T12:28:00,axn,48.59
2022-10-27T12:29:00,axn,48.45
2022-10-27T12:30:00,axn,48.46
2022-10-27T12:31:00,axn,48.02
2022-10-27T12:32:00,axn,47.96
2022-10-27T12:33:00,axn,48.69
2022-10-27T12:34:00,axn,51.91
2022-10-27T12:35:00,axn,51.51
2022-10-27T12:36:00,axn,49.11
2022-10-27T12:37:00,axn,48.63
2022-10-27T12:38:00,axn,49.77
2022-10-27T12:39:00,axn,49.17
2022-10-27T12:40:00,axn,47.89
2022-10-27T12:41:00,axn,49.27
2022-10-27T12:42:00,axn,47.10
2022-10-27T12:43:00,axn,47.30
2022-10-27T12:44:00,axn,48.02
2022-10-27T12:45:00,axn,48.55
2022-10-27T12:46:00,axn,48.76
2022-10-27T12:47:00,axn,47.37
2022-10-27T12:48:00,axn,47.42
2022-10-27T12:49:00,axn,48.85
2022-10-27T12:50:00,axn,47.98
2022-10-27T12:51:00,axn,46.88
2022-10-27T12:52:00,axn,47.01
2022-10-27T12:53:00,axn,46.73
2022-10-27T12:54:00,axn,46.48
2022-10-27T12:55:00,axn,47.31
2022-10-27T12:56:00,axn,46.78
2022-10-27T12:57:00,axn,48.23
2022-10-27T12:58:00,axn,49.04
2022-10-27T12:59:00,axn,47.35
2022-10-27T13:00:00,axn,47.19
2022-10-27T13:01:00,axn,47.11
2022-10-27T13:02:00,axn,47.98
2022-10-27T13:03:00,axn,46.84
2022-10-27T13:04:00,axn,47.83
2022-10-27T13:05:00,axn,49.21
2022-10-27T13:06:00,axn,49.68
2022-10-27T13:07:00,axn,49.66
2022-10-27T13:08:00,axn,46.93
2022-10-27T13:09:00,axn,46.73
2022-10-27T13:10:00,axn,47.09
2022-10-27T13:11:00,axn,47.26
2022-10-27T13:12:00,axn,46.66
2022-10-27T13:13:00,axn,47.67
2022-10-27T13:14:00,axn,47.19
2022-10-27T13:15:00,axn,47.26
2022-10-27T13:16:00,axn,47.58
2022-10-27T13:17:00,axn,47.07
2022-10-27T13:18:00,axn,46.73
2022-10-27T13:19:00,axn,47.82
2022-10-27T13:20:00,axn,47.15
2022-10-27T13:21:00,axn,47.27
2022-10-27T13:22:00,axn,47.29
2022-10-27T13:23:00,axn,47.10
2022-10-27T13:24:00,axn,47.43
2022-10-27T13:25:00,axn,47.05
2022-10-27T13:26:00,axn,48.08
2022-10-27T13:27:00,axn,47.86
2022-10-27T13:28:00,axn,48.27
2022-10-27T13:29:00,axn,48.35
2022-10-27T13:30:00,axn,48.02
2022-10-27T13:31:00,axn,47.89
2022-10-27T13:32:00,axn,47.97
2022-10-27T13:33:00,axn,47.91
2022-10-27T13:34:00,axn,47.82
2022-10-27T13:35:00,axn,47.79
2022-10-27T13:36:00,axn,48.10
2022-10-27T13:37:00,axn,47.45
2022-10-27T13:38:00,axn,47.39
2022-10-27T13:39:00,axn,47.67
2022-10-27T13:40:00,axn,50.45
2022-10-27T13:41:00,axn,50.47
2022-10-27T13:42:00,axn,50.61
2022-10-27T13:43:00,axn,47.34
2022-10-27T13:44:00,axn,47.10
2022-10-27T13:45:00,axn,47.20
2022-10-27T13:46:00,axn,47.48
2022-10-27T13:47:00,axn,47.73
2022-10-27T13:48:00,axn,47.57
2022-10-27T13:49:00,axn,48.01
2022-10-27T13:50:00,axn,47.81
2022-10-27T13:51:00,axn,47.63
2022-10-27T13:52:00,axn,47.16
2022-10-27T13:53:00,axn,47.27
2022-10-27T13:54:00,axn,47.17
2022-10-27T13:55:00,axn,47.34
2022-10-27T13:56:00,axn,47.25
2022-10-27T13:57:00,axn,47.63
2022-10-27T13:58:00,axn,48.29
2022-10-27T13:59:00,axn,46.66
2022-10-27T14:00:00,axn,46.99
2022-10-27T14:01:00,axn,46.88
2022-10-27T14:02:00,axn,47.26
2022-10-27T14:03:00,axn,47.67
2022-10-27T14:04:00,axn,47.80
2022-10-27T14:05:00,axn,48.13
2022-10-27T14:06:00,axn,47.46
2022-10-27T14:07:00,axn,50.91
2022-10-27T14:08:00,axn,47.32
2022-10-27T14:09:00,axn,47.48
2022-10-27T14:10:00,axn,47.70
2022-10-27T14:11:00,axn,48.24
2022-10-27T14:12:00,axn,47.40
2022-10-27T14:13:00,axn,47.55
2022-10-27T14:14:00,axn,47.99
2022-10-27T14:15:00,axn,48.35
2022-10-27T14:16:00,axn,47.79
2022-10-27T14:17:00,axn,47.85
2022-10-27T14:18:00,axn,48.18
2022-10-27T14:19:00,axn,47.53
2022-10-27T14:20:00,axn,47.23
2022-10-27T14:21:00,axn,47.53
2022-10-27T14:22:00,axn,62.22
2022-10-27T14:23:00,axn,62.27
2022-10-27T14:24:00,axn,62.42
2022-10-27T14:25:00,axn,62.40
2022-10-27T14:26:00,axn,61.76
2022-10-27T14:27:00,axn,62.12
2022-10-27T14:28:00,axn,48.07
2022-10-27T14:29:00,axn,47.75
2022-10-27T14:30:00,axn,47.87
2022-10-27T14:31:00,axn,47.97
2022-10-27T14:32:00,axn,47.85
2022-10-27T14:33:00,axn,47.96
2022-10-27T14:34:00,axn,48.44
2022-10-27T14:35:00,axn,48.23
2022-10-27T14:36:00,axn,48.00
2022-10-27T14:37:00,axn,48.03
2022-10-27T14:38:00,axn,47.91
2022-10-27T14:39:00,axn,47.91
2022-10-27T14:40:00,axn,48.18
2022-10-27T14:41:00,axn,48.19
2022-10-27T14:42:00,axn,48.15
2022-10-27T14:43:00,axn,48.41
2022-10-27T14:44:00,axn,47.66
2022-10-27T14:45:00,axn,47.78
2022-10-27T14:46:00,axn,48.44
2022-10-27T14:47:00,axn,47.29
2022-10-27T14:48:00,axn,47.18
2022-10-27T14:49:00,axn,58.09
2022-10-27T14:50:00,axn,57.78
2022-10-27T14:51:00,axn,57.87
2022-10-27T14:52:00,axn,60.44
2022-10-27T14:53:00,axn,60.11
2022-10-27T14:54:00,axn,50.26
2022-10-27T14:55:00,axn,48.13
2022-10-27T14:56:00,axn,47.88
2022-10-27T14:57:00,axn,48.41
2022-10-27T14:58:00,axn,47.87
2022-10-27T14:59:00,axn,48.57
2022-10-27T15:00:00,axn,48.04
2022-10-27T15:01:00,axn,48.12
2022-10-27T15:02:00,axn,48.72
2022-10-27T15:03:00,axn,48.99
2022-10-27T15:04:00,axn,48.57
2022-10-27T15:05:00,axn,49.33
2022-10-27T15:06:00,axn,48.66
2022-10-27T15:07:00,axn,48.84
2022-10-27T15:08:00,axn,48.60
2022-10-27T15:09:00,axn,48.69
2022-10-27T15:10:00,axn,48.71
2022-10-27T15:11:00,axn,49.16
2022-10-27T15:12:00,axn,65.22
2022-10-27T15:13:00,axn,48.85
2022-10-27T15:14:00,axn,48.97
2022-10-27T15:15:00,axn,48.63
2022-10-27T15:16:00,axn,48.43
2022-10-27T15:17:00,axn,48.40
2022-10-27T15:18:00,axn,48.72
2022-10-27T15:19:00,axn,48.79
2022-10-27T15:20:00,axn,48.94
2022-10-27T15:21:00,axn,49.12
2022-10-27T15:22:00,axn,49.15
2022-10-27T15:23:00,axn,48.76
2022-10-27T15:24:00,axn,48.91
2022-10-27T15:25:00,axn,48.98
2022-10-27T15:26:00,axn,49.48
2022-10-27T15:27:00,axn,47.80
2022-10-27T15:28:00,axn,48.72
2022-10-27T15:29:00,axn,48.04
2022-10-27T15:30:00,axn,50.37
2022-10-27T15:31:00,axn,48.05
2022-10-27T15:32:00,axn,48.27
2022-10-27T15:33:00,axn,47.46
2022-10-27T15:34:00,axn,49.66
2022-10-27T15:35:00,axn,50.13
2022-10-27T15:36:00,axn,48.17
2022-10-27T15:37:00,axn,48.73
2022-10-27T15:38:00,axn,52.80
2022-10-27T15:39:00,axn,61.93
2022-10-27T15:40:00,axn,63.08
2022-10-27T15:41:00,axn,61.82
2022-10-27T15:42:00,axn,62.35
2022-10-27T15:43:00,axn,62.01
2022-10-27T15:44:00,axn,63.13
2022-10-27T15:45:00,axn,63.07
2022-10-27T15:46:00,axn,62.83
2022-10-27T15:47:00,axn,62.72
2022-10-27T15:48:00,axn,62.56
2022-10-27T15:49:00,axn,62.81
2022-10-27T15:50:00,axn,62.72
2022-10-27T15:51:00,axn,62.41
2022-10-27T15:52:00,axn,62.19
2022-10-27T15:53:00,axn,62.06
2022-10-27T15:54:00,axn,62.05
2022-10-27T15:55:00,axn,57.28
2022-10-27T15:56:00,axn,57.30
2022-10-27T15:57:00,axn,56.94
2022-10-27T15:58:00,axn,56.78
2022-10-27T15:59:00,axn,56.53
2022-10-27T16:00:00,axn,56.73
2022-10-27T16:01:00,axn,56.38
2022-10-27T16:02:00,axn,59.38
2022-10-27T16:03:00,axn,56.17
2022-10-27T16:04:00,axn,56.71
2022-10-27T16:05:00,axn,59.42
2022-10-27T16:06:00,axn,58.78
2022-10-27T16:07:00,axn,57.39
2022-10-27T16:08:00,axn,56.23
2022-10-27T16:09:00,axn,56.11
2022-10-27T16:10:00,axn,56.56
2022-10-27T16:11:00,axn,55.76
2022-10-27T16:12:00,axn,55.72
2022-10-27T16:13:00,axn,55.09
2022-10-27T16:14:00,axn,55.45
2022-10-27T16:15:00,axn,55.42
2022-10-27T16:16:00,axn,55.27
2022-10-27T16:17:00,axn,56.26
2022-10-27T16:18:00,axn,56.81
2022-10-27T16:19:00,axn,56.08
2022-10-27T16:20:00,axn,55.14
2022-10-27T16:21:00,axn,54.22
2022-10-27T16:22:00,axn,55.63
2022-10-27T16:23:00,axn,55.06
2022-10-27T16:24:00,axn,56.02
2022-10-27T16:25:00,axn,55.24
2022-10-27T16:26:00,axn,56.15
2022-10-27T16:27:00,axn,57.32
2022-10-27T16:28:00,axn,56.11
2022-10-27T16:29:00,axn,47.74
2022-10-27T16:30:00,axn,48.57
2022-10-27T16:31:00,axn,47.49
2022-10-27T16:32:00,axn,48.00
2022-10-27T16:33:00,axn,48.38
2022-10-27T16:34:00,axn,47.55
2022-10-27T16:35:00,axn,49.21
2022-10-27T16:36:00,axn,48.78
2022-10-27T16:37:00,axn,47.53
2022-10-27T16:38:00,axn,46.97
2022-10-27T16:39:00,axn,48.07
2022-10-27T16:40:00,axn,48.98
2022-10-27T16:41:00,axn,48.56
2022-10-27T16:42:00,axn,48.93
2022-10-27T16:43:00,axn,47.55
2022-10-27T16:44:00,axn,48.11
2022-10-27T16:45:00,axn,50.86
2022-10-27T16:46:00,axn,49.22
2022-10-27T16:47:00,axn,50.38
2022-10-27T16:48:00,axn,47.49
2022-10-27T16:49:00,axn,47.22
2022-10-27T16:50:00,axn,47.55
2022-10-27T16:51:00,axn,46.03
2022-10-27T16:52:00,axn,46.27
2022-10-27T16:53:00,axn,47.18
2022-10-27T16:54:00,axn,47.48
2022-10-27T16:55:00,axn,47.22
2022-10-27T16:56:00,axn,47.58
2022-10-27T16:57:00,axn,47.29
2022-10-27T16:58:00,axn,46.66
2022-10-27T16:59:00,axn,47.53
2022-10-27T17:00:00,axn,47.24
2022-10-27T17:01:00,axn,43.84
2022-10-27T17:02:00,axn,43.68
2022-10-27T17:03:00,axn,43.88
2022-10-27T17:04:00,axn,43.81
2022-10-27T17:05:00,axn,43.95
2022-10-27T17:06:00,axn,43.91
2022-10-27T17:07:00,axn,44.15
2022-10-27T17:08:00,axn,43.71
2022-10-27T17:09:00,axn,43.87
2022-10-27T17:10:00,axn,43.22
2022-10-27T17:11:00,axn,43.24
2022-10-27T17:12:00,axn,43.30
2022-10-27T17:13:00,axn,43.55
2022-10-27T17:14:00,axn,42.71
2022-10-27T17:15:00,axn,42.73
2022-10-27T17:16:00,axn,47.05
2022-10-27T17:17:00,axn,43.47
2022-10-27T17:18:00,axn,45.84
2022-10-27T17:19:00,axn,45.08
2022-10-27T17:20:00,axn,55.39
2022-10-27T17:21:00,axn,40.52
2022-10-27T17:22:00,axn,54.25
2022-10-27T17:23:00,axn,56.17
2022-10-27T17:24:00,axn,54.82
2022-10-27T17:25:00,axn,53.98
2022-10-27T17:26:00,axn,40.12
2022-10-27T17:27:00,axn,39.98
2022-10-27T17:28:00,axn,40.81
2022-10-27T17:29:00,axn,39.94
2022-10-27T17:30:00,axn,39.02
2022-10-27T17:31:00,axn,40.80
2022-10-27T17:32:00,axn,41.09
2022-10-27T17:33:00,axn,40.89
2022-10-27T17:34:00,axn,40.66
2022-10-27T17:35:00,axn,39.15
2022-10-27T17:36:00,axn,39.66
2022-10-27T17:37:00,axn,39.75
2022-10-27T17:38:00,axn,40.62
2022-10-27T17:39:00,axn,40.01
2022-10-27T17:40:00,axn,40.69
2022-10-27T17:41:00,axn,40.00
2022-10-27T17:42:00,axn,40.00
2022-10-27T17:43:00,axn,40.43
2022-10-27T17:44:00,axn,39.71
2022-10-27T17:45:00,axn,40.36
2022-10-27T17:46:00,axn,39.03
2022-10-27T17:47:00,axn,38.81
2022-10-27T17:48:00,axn,38.86
2022-10-27T17:49:00,axn,38.84
2022-10-27T17:50:00,axn,38.94
2022-10-27T17:51:00,axn,39.11
2022-10-27T17:52:00,axn,39.39
2022-10-27T17:53:00,axn,39.72
2022-10-27T17:54:00,axn,39.71
2022-10-27T17:55:00,axn,39.69
2022-10-27T17:56:00,axn,39.10
2022-10-27T17:57:00,axn,39.63
2022-10-27T17:58:00,axn,39.17
2022-10-27T17:59:00,axn,39.09
2022-10-27T18:00:00,axn,38.93
2022-10-27T18:01:00,axn,39.25
2022-10-27T18:02:00,axn,38.89
2022-10-27T18:03:00,axn,38.84
2022-10-27T18:04:00,axn,39.32
2022-10-27T18:05:00,axn,38.95
2022-10-27T18:06:00,axn,38.73
2022-10-27T18:07:00,axn,41.67
2022-10-27T18:08:00,axn,40.78
2022-10-27T18:09:00,axn,41.43
2022-10-27T18:10:00,axn,42.05
2022-10-27T18:11:00,axn,39.38
2022-10-27T18:12:00,axn,39.65
2022-10-27T18:13:00,axn,39.84
2022-10-27T18:14:00,axn,39.54
2022-10-27T18:15:00,axn,39.20
2022-10-27T18:16:00,axn,39.22
2022-10-27T18:17:00,axn,38.60
2022-10-27T18:18:00,axn,37.92
2022-10-27T18:19:00,axn,37.88
2022-10-27T18:20:00,axn,37.99
2022-10-27T18:21:00,axn,37.81
2022-10-27T18:22:00,axn,37.60
2022-10-27T18:23:00,axn,37.83
2022-10-27T18:24:00,axn,38.00
2022-10-27T18:25:00,axn,38.24
2022-10-27T18:26:00,axn,38.86
2022-10-27T18:27:00,axn,38.98
2022-10-27T18:28:00,axn,38.68
2022-10-27T18:29:00,axn,49.29
2022-10-27T18:30:00,axn,48.97
2022-10-27T18:31:00,axn,49.11
2022-10-27T18:32:00,axn,48.91
2022-10-27T18:33:00,axn,48.70
2022-10-27T18:34:00,axn,38.54
2022-10-27T18:35:00,axn,39.37
2022-10-27T18:36:00,axn,41.56
2022-10-27T18:37:00,axn,41.41
2022-10-27T18:38:00,axn,41.51
2022-10-27T18:39:00,axn,42.11
2022-10-27T18:40:00,axn,42.21
2022-10-27T18:41:00,axn,42.22
2022-10-27T18:42:00,axn,41.94
2022-10-27T18:43:00,axn,42.52
2022-10-27T18:44:00,axn,42.13
2022-10-27T18:45:00,axn,42.00
2022-10-27T18:46:00,axn,42.23
2022-10-27T18:47:00,axn,42.27
2022-10-27T18:48:00,axn,43.04
2022-10-27T18:49:00,axn,43.13
2022-10-27T18:50:00,axn,42.47
2022-10-27T18:51:00,axn,42.52
2022-10-27T18:52:00,axn,42.28
2022-10-27T18:53:00,axn,42.64
2022-10-27T18:54:00,axn,42.62
2022-10-27T18:55:00,axn,42.68
2022-10-27T18:56:00,axn,42.88
2022-10-27T18:57:00,axn,42.85
2022-10-27T18:58:00,axn,42.89
2022-10-27T18:59:00,axn,42.96
2022-10-27T19:00:00,axn,43.03
2022-10-27T19:01:00,axn,43.25
2022-10-27T19:02:00,axn,43.46
2022-10-27T19:03:00,axn,43.43
2022-10-27T19:04:00,axn,43.10
2022-10-27T19:05:00,axn,42.98
2022-10-27T19:06:00,axn,42.54
2022-10-27T19:07:00,axn,42.33
2022-10-27T19:08:00,axn,42.10
2022-10-27T19:09:00,axn,42.34
2022-10-27T19:10:00,axn,42.91
2022-10-27T19:11:00,axn,42.78
2022-10-27T19:12:00,axn,42.80
2022-10-27T19:13:00,axn,43.27
2022-10-27T19:14:00,axn,43.27
2022-10-27T19:15:00,axn,43.29
2022-10-27T19:16:00,axn,49.57
2022-10-27T19:17:00,axn,49.20
2022-10-27T19:18:00,axn,49.41
2022-10-27T19:19:00,axn,50.54
2022-10-27T19:20:00,axn,44.16
2022-10-27T19:21:00,axn,43.22
2022-10-27T19:22:00,axn,44.53
2022-10-27T19:23:00,axn,43.69
2022-10-27T19:24:00,axn,47.08
2022-10-27T19:25:00,axn,46.69
2022-10-27T19:26:00,axn,46.85
2022-10-27T19:27:00,axn,44.32
2022-10-27T19:28:00,axn,44.22
2022-10-27T19:29:00,axn,44.33
2022-10-27T19:30:00,axn,44.54
2022-10-27T19:31:00,axn,44.52
2022-10-27T19:32:00,axn,45.21
2022-10-27T19:33:00,axn,44.61
2022-10-27T19:34:00,axn,45.12
2022-10-27T19:35:00,axn,44.73
2022-10-27T19:36:00,axn,43.33
2022-10-27T19:37:00,axn,41.70
2022-10-27T19:38:00,axn,42.17
2022-10-27T19:39:00,axn,41.70
2022-10-27T19:40:00,axn,41.66
2022-10-27T19:41:00,axn,41.60
2022-10-27T19:42:00,axn,41.55
2022-10-27T19:43:00,axn,42.24
2022-10-27T19:44:00,axn,41.50
2022-10-27T19:45:00,axn,41.52
2022-10-27T19:46:00,axn,41.09
2022-10-27T19:47:00,axn,42.16
2022-10-27T19:48:00,axn,42.15
2022-10-27T19:49:00,axn,42.59
2022-10-27T19:50:00,axn,42.38
2022-10-27T19:51:00,axn,41.82
2022-10-27T19:52:00,axn,41.79
2022-10-27T19:53:00,axn,44.26
2022-10-27T19:54:00,axn,41.45
2022-10-27T19:55:00,axn,41.52
2022-10-27T19:56:00,axn,41.39
2022-10-27T19:57:00,axn,41.27
2022-10-27T19:58:00,axn,41.28
2022-10-27T19:59:00,axn,41.43
2022-10-27T20:00:00,axn,41.51
2022-10-27T20:01:00,axn,41.60
2022-10-27T20:02:00,axn,42.52
2022-10-27T20:03:00,axn,41.27
2022-10-27T20:04:00,axn,41.40
2022-10-27T20:05:00,axn,41.66
2022-10-27T20:06:00,axn,41.68
2022-10-27T20:07:00,axn,41.60
2022-10-27T20:08:00,axn,41.60
2022-10-27T20:09:00,axn,41.51
2022-10-27T20:10:00,axn,41.23
2022-10-27T20:11:00,axn,41.90
2022-10-27T20:12:00,axn,41.67
2022-10-27T20:13:00,axn,41.71
2022-10-27T20:14:00,axn,41.83
2022-10-27T20:15:00,axn,41.62
2022-10-27T20:16:00,axn,41.40
2022-10-27T20:17:00,axn,41.71
2022-10-27T20:18:00,axn,41.87
2022-10-27T20:19:00,axn,41.40
2022-10-27T20:20:00,axn,41.55
2022-10-27T20:21:00,axn,41.23
2022-10-27T20:22:00,axn,41.20
2022-10-27T20:23:00,axn,41.51
2022-10-27T20:24:00,axn,41.83
2022-10-27T20:25:00,axn,41.68
2022-10-27T20:26:00,axn,41.79
2022-10-27T20:27:00,axn,41.90
2022-10-27T20:28:00,axn,41.50
2022-10-27T20:29:00,axn,41.75
2022-10-27T20:30:00,axn,42.18
2022-10-27T20:31:00,axn,41.90
2022-10-27T20:32:00,axn,42.16
2022-10-27T20:33:00,axn,41.76
2022-10-27T20:34:00,axn,41.91
2022-10-27T20:35:00,axn,42.03
2022-10-27T20:36:00,axn,41.45
2022-10-27T20:37:00,axn,41.72
2022-10-27T20:38:00,axn,41.35
2022-10-27T20:39:00,axn,56.85
2022-10-27T20:40:00,axn,41.48
2022-10-27T20:41:00,axn,40.89
2022-10-27T20:42:00,axn,40.91
2022-10-27T20:43:00,axn,40.85
2022-10-27T20:44:00,axn,40.86
2022-10-27T20:45:00,axn,40.67
2022-10-27T20:46:00,axn,41.09
2022-10-27T20:47:00,axn,41.74
2022-10-27T20:48:00,axn,41.63
2022-10-27T20:49:00,axn,41.18
2022-10-27T20:50:00,axn,41.36
2022-10-27T20:51:00,axn,41.25
2022-10-27T20:52:00,axn,41.18
2022-10-27T20:53:00,axn,40.92
2022-10-27T20:54:00,axn,40.76
2022-10-27T20:55:00,axn,41.03
2022-10-27T20:56:00,axn,40.84
2022-10-27T20:57:00,axn,40.88
2022-10-27T20:58:00,axn,40.88
2022-10-27T20:59:00,axn,41.69
2022-10-27T21:00:00,axn,41.39
2022-10-27T21:01:00,axn,41.22
2022-10-27T21:02:00,axn,40.14
2022-10-27T21:03:00,axn,39.09
2022-10-27T21:04:00,axn,39.09
2022-10-27T21:05:00,axn,39.00
2022-10-27T21:06:00,axn,38.77
2022-10-27T21:07:00,axn,37.95
2022-10-27T21:08:00,axn,38.17
2022-10-27T21:09:00,axn,37.96
2022-10-27T21:10:00,axn,38.02
2022-10-27T21:11:00,axn,38.06
2022-10-27T21:12:00,axn,38.15
2022-10-27T21:13:00,axn,38.07
2022-10-27T21:14:00,axn,38.01
2022-10-27T21:15:00,axn,38.27
2022-10-27T21:16:00,axn,38.17
2022-10-27T21:17:00,axn,38.33
2022-10-27T21:18:00,axn,37.84
2022-10-27T21:19:00,axn,38.03
2022-10-27T21:20:00,axn,37.98
2022-10-27T21:21:00,axn,37.88
2022-10-27T21:22:00,axn,38.50
2022-10-27T21:23:00,axn,38.96
2022-10-27T21:24:00,axn,38.64
2022-10-27T21:25:00,axn,40.54
2022-10-27T21:26:00,axn,40.95
2022-10-27T21:27:00,axn,40.31
2022-10-27T21:28:00,axn,41.39
2022-10-27T21:29:00,axn,38.29
2022-10-27T21:30:00,axn,38.22
2022-10-27T21:31:00,axn,37.88
2022-10-27T21:32:00,axn,38.12
2022-10-27T21:33:00,axn,38.32
2022-10-27T21:34:00,axn,37.63
2022-10-27T21:35:00,axn,37.74
2022-10-27T21:36:00,axn,37.83
2022-10-27T21:37:00,axn,38.28
2022-10-27T21:38:00,axn,37.60
2022-10-27T21:39:00,axn,38.29
2022-10-27T21:40:00,axn,37.78
2022-10-27T21:41:00,axn,38.05
2022-10-27T21:42:00,axn,37.59
2022-10-27T21:43:00,axn,38.07
2022-10-27T21:44:00,axn,37.87
2022-10-27T21:45:00,axn,37.73
2022-10-27T21:46:00,axn,37.69
2022-10-27T21:47:00,axn,37.66
2022-10-27T21:48:00,axn,37.33
2022-10-27T21:49:00,axn,37.35
2022-10-27T21:50:00,axn,37.62
2022-10-27T21:51:00,axn,36.71
2022-10-27T21:52:00,axn,37.09
2022-10-27T21:53:00,axn,36.72
2022-10-27T21:54:00,axn,36.40
2022-10-27T21:55:00,axn,36.90
2022-10-27T21:56:00,axn,36.52
2022-10-27T21:57:00,axn,36.62
2022-10-27T21:58:00,axn,36.54
2022-10-27T21:59:00,axn,35.98
2022-10-27T22:00:00,axn,32.67
2022-10-27T22:01:00,axn,32.69
2022-10-27T22:02:00,axn,33.51
2022-10-27T22:03:00,axn,33.33
2022-10-27T22:04:00,axn,33.24
2022-10-27T22:05:00,axn,35.73
2022-10-27T22:06:00,axn,33.11
2022-10-27T22:07:00,axn,32.99
2022-10-27T22:08:00,axn,32.96
2022-10-27T22:09:00,axn,32.97
2022-10-27T22:10:00,axn,32.95
2022-10-27T22:11:00,axn,32.96
2022-10-27T22:12:00,axn,35.62
2022-10-27T22:13:00,axn,35.53
2022-10-27T22:14:00,axn,35.69
2022-10-27T22:15:00,axn,32.95
2022-10-27T22:16:00,axn,35.86
2022-10-27T22:17:00,axn,33.16
2022-10-27T22:18:00,axn,32.85
2022-10-27T22:19:00,axn,33.13
2022-10-27T22:20:00,axn,32.94
2022-10-27T22:21:00,axn,33.29
2022-10-27T22:22:00,axn,33.27
2022-10-27T22:23:00,axn,33.29
2022-10-27T22:24:00,axn,33.20
2022-10-27T22:25:00,axn,33.08
2022-10-27T22:26:00,axn,33.38
2022-10-27T22:27:00,axn,33.27
2022-10-27T22:28:00,axn,33.25
2022-10-27T22:29:00,axn,33.02
2022-10-27T22:30:00,axn,33.14
2022-10-27T22:31:00,axn,32.86
2022-10-27T22:32:00,axn,32.85
2022-10-27T22:33:00,axn,32.73
2022-10-27T22:34:00,axn,32.52
2022-10-27T22:35:00,axn,33.33
2022-10-27T22:36:00,axn,32.52
2022-10-27T22:37:00,axn,33.07
2022-10-27T22:38:00,axn,32.76
2022-10-27T22:39:00,axn,32.63
2022-10-27T22:40:00,axn,32.86
2022-10-27T22:41:00,axn,33.18
2022-10-27T22:42:00,axn,32.89
2022-10-27T22:43:00,axn,32.82
2022-10-27T22:44:00,axn,32.70
2022-10-27T22:45:00,axn,32.91
2022-10-27T22:46:00,axn,32.95
2022-10-27T22:47:00,axn,33.18
2022-10-27T22:48:00,axn,33.30
2022-10-27T22:49:00,axn,32.72
2022-10-27T22:50:00,axn,32.72
2022-10-27T22:51:00,axn,32.81
2022-10-27T22:52:00,axn,32.32
2022-10-27T22:53:00,axn,32.25
2022-10-27T22:54:00,axn,32.58
2022-10-27T22:55:00,axn,32.75
2022-10-27T22:56:00,axn,32.61
2022-10-27T22:57:00,axn,32.70
2022-10-27T22:58:00,axn,32.57
2022-10-27T22:59:00,axn,32.56
2022-10-27T23:00:00,axn,32.44
2022-10-27T23:01:00,axn,30.89
2022-10-27T23:02:00,axn,31.00
2022-10-27T23:03:00,axn,41.61
2022-10-27T23:04:00,axn,41.69
2022-10-27T23:05:00,axn,41.69
2022-10-27T23:06:00,axn,41.11
2022-10-27T23:07:00,axn,30.89
2022-10-27T23:08:00,axn,30.82
2022-10-27T23:09:00,axn,30.97
2022-10-27T23:10:00,axn,30.95
2022-10-27T23:11:00,axn,31.04
2022-10-27T23:12:00,axn,31.23
2022-10-27T23:13:00,axn,31.21
2022-10-27T23:14:00,axn,31.35
2022-10-27T23:15:00,axn,31.24
2022-10-27T23:16:00,axn,31.32
2022-10-27T23:17:00,axn,31.23
