#datetime,building,power
2023-11-24T19:45:00,kcc,7.80
2023-11-24T19:47:00,kcc,15.60
2023-11-24T19:49:00,kcc,9.60
2023-11-24T19:51:00,kcc,7.80
2023-11-24T19:53:00,kcc,12.00
2023-11-24T19:54:00,kcc,3.60
2023-11-24T19:56:00,kcc,9.60
2023-11-24T19:57:00,kcc,6.00
2023-11-24T19:59:00,kcc,13.80
2023-11-24T20:01:00,kcc,11.40
2023-11-24T20:03:00,kcc,12.00
2023-11-24T20:05:00,kcc,13.80
2023-11-24T20:06:00,kcc,7.80
2023-11-24T20:08:00,kcc,13.20
2023-11-24T20:09:00,kcc,7.80
2023-11-24T20:11:00,kcc,10.20
2023-11-24T20:12:00,kcc,6.00
2023-11-24T20:14:00,kcc,9.60
2023-11-24T20:16:00,kcc,9.59
2023-11-24T20:17:00,kcc,6.01
2023-11-24T20:19:00,kcc,9.59
2023-11-24T20:21:00,kcc,11.40
2023-11-24T20:23:00,kcc,19.80
2023-11-24T20:25:00,kcc,11.40
2023-11-24T20:27:00,kcc,12.00
2023-11-24T20:28:00,kcc,6.00
2023-11-24T20:30:00,kcc,13.20
2023-11-24T20:31:00,kcc,7.80
2023-11-24T20:33:00,kcc,13.81
2023-11-24T20:34:00,kcc,7.80
2023-11-24T20:36:00,kcc,15.59
2023-11-24T20:38:00,kcc,12.00
2023-11-24T20:40:00,kcc,9.60
2023-11-24T20:41:00,kcc,6.00
2023-11-24T20:43:00,kcc,9.59
2023-11-24T20:45:00,kcc,9.60
2023-11-24T20:46:00,kcc,4.20
2023-11-24T20:47:00,kcc,5.40
2023-11-24T20:49:00,kcc,10.20
2023-11-24T20:51:00,kcc,13.20
2023-11-24T20:53:00,kcc,12.00
2023-11-24T20:54:00,kcc,6.00
2023-11-24T20:56:00,kcc,13.21
2023-11-24T20:58:00,kcc,15.60
2023-11-24T21:00:00,kcc,19.80
2023-11-24T21:01:00,kcc,13.80
2023-11-24T21:03:00,kcc,7.80
2023-11-24T21:05:00,kcc,9.60
2023-11-24T21:06:00,kcc,3.60
2023-11-24T21:07:00,kcc,10.20
2023-11-24T21:10:00,kcc,9.60
2023-11-24T21:12:00,kcc,11.40
2023-11-24T21:13:00,kcc,6.00
2023-11-24T21:15:00,kcc,12.00
2023-11-24T21:16:00,kcc,7.80
2023-11-24T21:18:00,kcc,11.40
2023-11-24T21:19:00,kcc,13.80
2023-11-24T21:22:00,kcc,15.60
2023-11-24T21:24:00,kcc,13.80
2023-11-24T21:25:00,kcc,7.80
2023-11-24T21:27:00,kcc,11.40
2023-11-24T21:29:00,kcc,9.60
2023-11-24T21:31:00,kcc,12.00
2023-11-24T21:32:00,kcc,6.00
2023-11-24T21:34:00,kcc,11.40
2023-11-24T21:36:00,kcc,21.60
2023-11-24T21:37:00,kcc,7.80
2023-11-24T21:39:00,kcc,13.80
2023-11-24T21:41:00,kcc,13.20
2023-11-24T21:43:00,kcc,13.80
2023-11-24T21:45:00,kcc,13.80
2023-11-24T21:47:00,kcc,9.60
2023-11-24T21:49:00,kcc,9.60
2023-11-24T21:51:00,kcc,10.20
2023-11-24T21:53:00,kcc,9.59
2023-11-24T21:55:00,kcc,9.60
2023-11-24T21:56:00,kcc,7.80
2023-11-24T21:58:00,kcc,12.00
2023-11-24T22:00:00,kcc,13.21
2023-11-24T22:02:00,kcc,13.80
2023-11-24T22:04:00,kcc,13.80
2023-11-24T22:06:00,kcc,13.80
2023-11-24T22:08:00,kcc,15.60
2023-11-24T22:10:00,kcc,15.60
2023-11-24T22:11:00,kcc,11.40
2023-11-24T22:12:00,kcc,9.60
2023-11-24T22:14:00,kcc,10.20
2023-11-24T22:16:00,kcc,11.40
2023-11-24T22:17:00,kcc,4.20
2023-11-24T22:19:00,kcc,9.59
2023-11-24T22:21:00,kcc,11.40
2023-11-24T22:22:00,kcc,6.00
2023-11-24T22:24:00,kcc,12.00
2023-11-24T22:26:00,kcc,11.40
2023-11-24T22:27:00,kcc,6.00
2023-11-24T22:29:00,kcc,13.80
2023-11-24T22:31:00,kcc,15.60
2023-11-24T22:33:00,kcc,13.20
2023-11-24T22:34:00,kcc,7.80
2023-11-24T22:36:00,kcc,15.60
2023-11-24T22:38:00,kcc,15.60
2023-11-24T22:40:00,kcc,12.00
2023-11-24T22:41:00,kcc,3.60
2023-11-24T22:42:00,kcc,6.00
2023-11-24T22:44:00,kcc,9.60
2023-11-24T22:45:00,kcc,6.00
2023-11-24T22:47:00,kcc,17.40
2023-11-24T22:49:00,kcc,12.00
2023-11-24T22:51:00,kcc,11.40
2023-11-24T22:52:00,kcc,6.00
2023-11-24T22:54:00,kcc,13.80
2023-11-24T22:55:00,kcc,6.00
2023-11-24T22:57:00,kcc,13.21
2023-11-24T22:59:00,kcc,13.80
2023-11-24T23:00:00,kcc,7.80
2023-11-24T23:02:00,kcc,15.60
2023-11-24T23:03:00,kcc,7.80
2023-11-24T23:05:00,kcc,13.80
