#datetime,building,power
2023-11-21T11:39:00,prt,35.07
2023-11-21T11:40:00,prt,33.28
2023-11-21T11:41:00,prt,33.98
2023-11-21T11:42:00,prt,35.85
2023-11-21T11:43:00,prt,34.06
2023-11-21T11:44:00,prt,34.00
2023-11-21T11:45:00,prt,34.07
2023-11-21T11:46:00,prt,32.64
2023-11-21T11:47:00,prt,33.12
2023-11-21T11:48:00,prt,34.10
2023-11-21T11:49:00,prt,36.46
2023-11-21T11:50:00,prt,35.94
2023-11-21T11:51:00,prt,36.50
2023-11-21T11:52:00,prt,36.61
2023-11-21T11:53:00,prt,38.13
2023-11-21T11:54:00,prt,38.34
2023-11-21T11:55:00,prt,35.57
2023-11-21T11:56:00,prt,33.30
2023-11-21T11:57:00,prt,35.65
2023-11-21T11:58:00,prt,35.50
2023-11-21T11:59:00,prt,37.11
2023-11-21T12:00:00,prt,36.43
2023-11-21T12:01:00,prt,31.07
2023-11-21T12:02:00,prt,31.71
2023-11-21T12:03:00,prt,33.47
2023-11-21T12:04:00,prt,33.63
2023-11-21T12:05:00,prt,37.41
2023-11-21T12:06:00,prt,37.62
2023-11-21T12:07:00,prt,36.27
2023-11-21T12:08:00,prt,37.15
2023-11-21T12:09:00,prt,36.58
2023-11-21T12:10:00,prt,36.04
2023-11-21T12:11:00,prt,35.17
2023-11-21T12:12:00,prt,33.49
2023-11-21T12:13:00,prt,33.20
2023-11-21T12:14:00,prt,34.74
2023-11-21T12:15:00,prt,33.50
2023-11-21T12:16:00,prt,33.53
2023-11-21T12:17:00,prt,34.10
2023-11-21T12:18:00,prt,33.61
2023-11-21T12:19:00,prt,33.77
2023-11-21T12:20:00,prt,32.61
2023-11-21T12:21:00,prt,31.64
2023-11-21T12:22:00,prt,32.49
2023-11-21T12:23:00,prt,37.45
2023-11-21T12:24:00,prt,37.47
2023-11-21T12:25:00,prt,37.14
2023-11-21T12:26:00,prt,38.08
2023-11-21T12:27:00,prt,35.02
2023-11-21T12:28:00,prt,35.96
2023-11-21T12:29:00,prt,37.39
2023-11-21T12:30:00,prt,36.45
2023-11-21T12:31:00,prt,37.73
2023-11-21T12:32:00,prt,35.96
2023-11-21T12:33:00,prt,34.41
2023-11-21T12:34:00,prt,31.53
2023-11-21T12:35:00,prt,31.46
2023-11-21T12:36:00,prt,29.57
2023-11-21T12:37:00,prt,31.80
2023-11-21T12:38:00,prt,32.77
2023-11-21T12:39:00,prt,34.34
2023-11-21T12:40:00,prt,32.63
2023-11-21T12:41:00,prt,32.57
2023-11-21T12:42:00,prt,32.18
2023-11-21T12:43:00,prt,31.70
2023-11-21T12:44:00,prt,35.31
2023-11-21T12:45:00,prt,34.42
2023-11-21T12:46:00,prt,34.56
2023-11-21T12:47:00,prt,36.00
2023-11-21T12:48:00,prt,33.71
2023-11-21T12:49:00,prt,36.33
2023-11-21T12:50:00,prt,37.00
2023-11-21T12:51:00,prt,39.21
2023-11-21T12:52:00,prt,38.53
2023-11-21T12:53:00,prt,37.85
2023-11-21T12:54:00,prt,34.08
2023-11-21T12:55:00,prt,34.09
2023-11-21T12:56:00,prt,34.82
2023-11-21T12:57:00,prt,35.34
2023-11-21T12:58:00,prt,31.81
2023-11-21T12:59:00,prt,32.01
2023-11-21T13:00:00,prt,32.34
2023-11-21T13:01:00,prt,31.66
2023-11-21T13:02:00,prt,33.32
2023-11-21T13:03:00,prt,33.67
2023-11-21T13:04:00,prt,32.95
2023-11-21T13:05:00,prt,31.71
2023-11-21T13:06:00,prt,30.77
2023-11-21T13:07:00,prt,31.65
2023-11-21T13:08:00,prt,31.63
2023-11-21T13:09:00,prt,31.36
2023-11-21T13:10:00,prt,30.69
2023-11-21T13:11:00,prt,32.13
2023-11-21T13:12:00,prt,33.15
2023-11-21T13:13:00,prt,34.70
2023-11-21T13:14:00,prt,34.48
2023-11-21T13:15:00,prt,37.21
2023-11-21T13:16:00,prt,36.89
2023-11-21T13:17:00,prt,36.51
2023-11-21T13:18:00,prt,37.63
2023-11-21T13:19:00,prt,32.91
2023-11-21T13:20:00,prt,33.20
2023-11-21T13:21:00,prt,36.45
2023-11-21T13:22:00,prt,38.10
2023-11-21T13:23:00,prt,37.03
2023-11-21T13:24:00,prt,37.29
2023-11-21T13:25:00,prt,37.05
2023-11-21T13:26:00,prt,38.59
2023-11-21T13:27:00,prt,35.68
2023-11-21T13:28:00,prt,34.26
2023-11-21T13:29:00,prt,34.16
2023-11-21T13:30:00,prt,34.96
2023-11-21T13:31:00,prt,33.51
2023-11-21T13:32:00,prt,33.62
2023-11-21T13:33:00,prt,33.82
2023-11-21T13:34:00,prt,33.47
2023-11-21T13:35:00,prt,32.59
2023-11-21T13:36:00,prt,33.04
2023-11-21T13:37:00,prt,32.61
2023-11-21T13:38:00,prt,32.29
2023-11-21T13:39:00,prt,32.43
2023-11-21T13:40:00,prt,31.42
2023-11-21T13:41:00,prt,41.40
2023-11-21T13:42:00,prt,40.17
2023-11-21T13:43:00,prt,38.62
2023-11-21T13:44:00,prt,38.75
2023-11-21T13:45:00,prt,35.39
2023-11-21T13:46:00,prt,34.00
2023-11-21T13:47:00,prt,31.29
2023-11-21T13:48:00,prt,31.79
2023-11-21T13:49:00,prt,31.90
2023-11-21T13:50:00,prt,31.81
2023-11-21T13:51:00,prt,34.95
2023-11-21T13:52:00,prt,35.55
2023-11-21T13:53:00,prt,35.81
2023-11-21T13:54:00,prt,33.61
2023-11-21T13:55:00,prt,34.40
2023-11-21T13:56:00,prt,34.60
2023-11-21T13:57:00,prt,32.12
2023-11-21T13:58:00,prt,31.58
2023-11-21T13:59:00,prt,31.43
2023-11-21T14:00:00,prt,30.99
2023-11-21T14:01:00,prt,35.02
2023-11-21T14:02:00,prt,36.35
2023-11-21T14:03:00,prt,33.14
2023-11-21T14:04:00,prt,32.54
2023-11-21T14:05:00,prt,33.14
2023-11-21T14:06:00,prt,35.52
2023-11-21T14:07:00,prt,38.17
2023-11-21T14:08:00,prt,37.33
2023-11-21T14:09:00,prt,38.09
2023-11-21T14:10:00,prt,37.63
2023-11-21T14:11:00,prt,33.04
2023-11-21T14:12:00,prt,32.08
2023-11-21T14:13:00,prt,33.00
2023-11-21T14:14:00,prt,32.34
2023-11-21T14:15:00,prt,32.86
2023-11-21T14:16:00,prt,32.76
2023-11-21T14:17:00,prt,32.17
2023-11-21T14:18:00,prt,32.19
2023-11-21T14:19:00,prt,30.69
2023-11-21T14:20:00,prt,32.38
2023-11-21T14:21:00,prt,31.28
2023-11-21T14:22:00,prt,36.00
2023-11-21T14:23:00,prt,36.02
2023-11-21T14:24:00,prt,35.19
2023-11-21T14:25:00,prt,34.37
2023-11-21T14:26:00,prt,34.17
2023-11-21T14:27:00,prt,33.89
2023-11-21T14:28:00,prt,31.29
2023-11-21T14:29:00,prt,32.12
2023-11-21T14:30:00,prt,32.73
2023-11-21T14:31:00,prt,32.49
2023-11-21T14:32:00,prt,32.45
2023-11-21T14:33:00,prt,33.28
2023-11-21T14:34:00,prt,37.11
2023-11-21T14:35:00,prt,35.84
2023-11-21T14:36:00,prt,36.44
2023-11-21T14:37:00,prt,34.22
2023-11-21T14:38:00,prt,31.93
2023-11-21T14:39:00,prt,32.07
2023-11-21T14:40:00,prt,31.34
2023-11-21T14:41:00,prt,31.20
2023-11-21T14:42:00,prt,33.43
2023-11-21T14:43:00,prt,33.98
2023-11-21T14:44:00,prt,34.09
2023-11-21T14:45:00,prt,35.21
2023-11-21T14:46:00,prt,34.61
2023-11-21T14:47:00,prt,35.29
2023-11-21T14:48:00,prt,33.90
2023-11-21T14:49:00,prt,32.74
2023-11-21T14:50:00,prt,31.90
2023-11-21T14:51:00,prt,33.80
2023-11-21T14:52:00,prt,48.28
2023-11-21T14:53:00,prt,37.00
2023-11-21T14:54:00,prt,36.30
2023-11-21T14:55:00,prt,35.06
2023-11-21T14:56:00,prt,34.22
2023-11-21T14:57:00,prt,33.30
2023-11-21T14:58:00,prt,29.63
2023-11-21T14:59:00,prt,33.01
2023-11-21T15:00:00,prt,33.40
2023-11-21T15:01:00,prt,32.53
2023-11-21T15:02:00,prt,32.47
2023-11-21T15:03:00,prt,30.90
2023-11-21T15:04:00,prt,30.65
2023-11-21T15:05:00,prt,32.85
2023-11-21T15:06:00,prt,35.07
2023-11-21T15:07:00,prt,34.11
2023-11-21T15:08:00,prt,34.67
2023-11-21T15:09:00,prt,31.96
2023-11-21T15:10:00,prt,33.20
2023-11-21T15:11:00,prt,32.50
2023-11-21T15:12:00,prt,31.92
2023-11-21T15:13:00,prt,31.20
2023-11-21T15:14:00,prt,31.84
2023-11-21T15:15:00,prt,31.65
2023-11-21T15:16:00,prt,31.78
2023-11-21T15:17:00,prt,31.82
2023-11-21T15:18:00,prt,31.50
2023-11-21T15:19:00,prt,32.43
2023-11-21T15:20:00,prt,31.67
2023-11-21T15:21:00,prt,33.66
2023-11-21T15:22:00,prt,50.14
2023-11-21T15:23:00,prt,38.37
2023-11-21T15:24:00,prt,35.98
2023-11-21T15:25:00,prt,40.81
2023-11-21T15:26:00,prt,42.02
2023-11-21T15:27:00,prt,40.83
2023-11-21T15:28:00,prt,37.71
2023-11-21T15:29:00,prt,32.76
2023-11-21T15:30:00,prt,32.66
2023-11-21T15:31:00,prt,34.06
2023-11-21T15:32:00,prt,32.60
2023-11-21T15:33:00,prt,34.86
2023-11-21T15:34:00,prt,30.89
2023-11-21T15:35:00,prt,32.16
2023-11-21T15:36:00,prt,30.03
2023-11-21T15:37:00,prt,30.03
2023-11-21T15:38:00,prt,29.79
2023-11-21T15:39:00,prt,29.73
2023-11-21T15:40:00,prt,28.35
2023-11-21T15:41:00,prt,29.23
2023-11-21T15:42:00,prt,31.55
2023-11-21T15:43:00,prt,30.03
2023-11-21T15:44:00,prt,31.77
2023-11-21T15:45:00,prt,31.39
2023-11-21T15:46:00,prt,30.24
2023-11-21T15:47:00,prt,31.08
2023-11-21T15:48:00,prt,31.69
2023-11-21T15:49:00,prt,29.39
2023-11-21T15:50:00,prt,29.88
2023-11-21T15:51:00,prt,33.60
2023-11-21T15:52:00,prt,33.72
2023-11-21T15:53:00,prt,37.99
2023-11-21T15:54:00,prt,36.40
2023-11-21T15:55:00,prt,34.60
2023-11-21T15:56:00,prt,33.43
2023-11-21T15:57:00,prt,31.08
2023-11-21T15:58:00,prt,32.23
2023-11-21T15:59:00,prt,30.89
2023-11-21T16:00:00,prt,29.48
2023-11-21T16:01:00,prt,32.99
2023-11-21T16:02:00,prt,32.95
2023-11-21T16:03:00,prt,34.21
2023-11-21T16:04:00,prt,34.02
2023-11-21T16:05:00,prt,35.86
2023-11-21T16:06:00,prt,34.61
2023-11-21T16:07:00,prt,35.07
2023-11-21T16:08:00,prt,31.29
2023-11-21T16:09:00,prt,30.79
2023-11-21T16:10:00,prt,29.88
2023-11-21T16:11:00,prt,31.31
2023-11-21T16:12:00,prt,33.60
2023-11-21T16:13:00,prt,31.34
2023-11-21T16:14:00,prt,30.45
2023-11-21T16:15:00,prt,32.01
2023-11-21T16:16:00,prt,31.96
2023-11-21T16:17:00,prt,34.08
2023-11-21T16:18:00,prt,33.74
2023-11-21T16:19:00,prt,33.54
2023-11-21T16:20:00,prt,33.47
2023-11-21T16:21:00,prt,30.06
2023-11-21T16:22:00,prt,31.59
2023-11-21T16:23:00,prt,33.75
2023-11-21T16:24:00,prt,36.53
2023-11-21T16:25:00,prt,36.30
2023-11-21T16:26:00,prt,34.31
2023-11-21T16:27:00,prt,36.40
2023-11-21T16:28:00,prt,34.09
2023-11-21T16:29:00,prt,31.94
2023-11-21T16:30:00,prt,32.97
2023-11-21T16:31:00,prt,32.50
2023-11-21T16:32:00,prt,33.69
2023-11-21T16:33:00,prt,32.03
2023-11-21T16:34:00,prt,32.27
2023-11-21T16:35:00,prt,31.69
2023-11-21T16:36:00,prt,32.39
2023-11-21T16:37:00,prt,31.85
2023-11-21T16:38:00,prt,30.01
2023-11-21T16:39:00,prt,31.01
2023-11-21T16:40:00,prt,34.50
2023-11-21T16:41:00,prt,35.93
2023-11-21T16:42:00,prt,37.58
2023-11-21T16:43:00,prt,37.36
2023-11-21T16:44:00,prt,35.92
2023-11-21T16:45:00,prt,36.98
2023-11-21T16:46:00,prt,32.66
2023-11-21T16:47:00,prt,32.37
2023-11-21T16:48:00,prt,30.52
2023-11-21T16:49:00,prt,31.82
2023-11-21T16:50:00,prt,33.41
2023-11-21T16:51:00,prt,35.62
2023-11-21T16:52:00,prt,32.71
2023-11-21T16:53:00,prt,33.05
2023-11-21T16:54:00,prt,35.43
2023-11-21T16:55:00,prt,34.34
2023-11-21T16:56:00,prt,35.15
2023-11-21T16:57:00,prt,34.28
2023-11-21T16:58:00,prt,34.45
2023-11-21T16:59:00,prt,37.30
2023-11-21T17:00:00,prt,35.61
2023-11-21T17:01:00,prt,33.23
2023-11-21T17:02:00,prt,29.99
2023-11-21T17:03:00,prt,28.49
2023-11-21T17:04:00,prt,28.83
2023-11-21T17:05:00,prt,32.70
2023-11-21T17:06:00,prt,29.62
2023-11-21T17:07:00,prt,29.90
2023-11-21T17:08:00,prt,31.91
2023-11-21T17:09:00,prt,33.91
2023-11-21T17:10:00,prt,32.49
2023-11-21T17:11:00,prt,29.44
2023-11-21T17:12:00,prt,24.70
2023-11-21T17:13:00,prt,27.37
2023-11-21T17:14:00,prt,26.93
2023-11-21T17:15:00,prt,26.63
2023-11-21T17:16:00,prt,28.16
2023-11-21T17:17:00,prt,29.10
2023-11-21T17:18:00,prt,34.68
2023-11-21T17:19:00,prt,32.31
2023-11-21T17:20:00,prt,28.33
2023-11-21T17:21:00,prt,27.12
2023-11-21T17:22:00,prt,27.53
2023-11-21T17:23:00,prt,27.56
2023-11-21T17:24:00,prt,32.59
2023-11-21T17:25:00,prt,31.45
2023-11-21T17:26:00,prt,32.11
2023-11-21T17:27:00,prt,28.73
2023-11-21T17:28:00,prt,29.18
2023-11-21T17:29:00,prt,24.88
2023-11-21T17:30:00,prt,22.36
2023-11-21T17:31:00,prt,22.29
2023-11-21T17:32:00,prt,21.41
2023-11-21T17:33:00,prt,23.61
2023-11-21T17:34:00,prt,25.09
2023-11-21T17:35:00,prt,25.22
2023-11-21T17:36:00,prt,27.41
2023-11-21T17:37:00,prt,25.93
2023-11-21T17:38:00,prt,23.21
2023-11-21T17:39:00,prt,21.31
2023-11-21T17:40:00,prt,21.43
2023-11-21T17:41:00,prt,23.62
2023-11-21T17:42:00,prt,24.47
2023-11-21T17:43:00,prt,24.15
2023-11-21T17:44:00,prt,24.16
2023-11-21T17:45:00,prt,24.32
2023-11-21T17:46:00,prt,26.01
2023-11-21T17:47:00,prt,25.08
2023-11-21T17:48:00,prt,26.05
2023-11-21T17:49:00,prt,24.87
2023-11-21T17:50:00,prt,24.80
2023-11-21T17:51:00,prt,24.12
2023-11-21T17:52:00,prt,26.08
2023-11-21T17:53:00,prt,25.69
2023-11-21T17:54:00,prt,25.61
2023-11-21T17:55:00,prt,25.51
2023-11-21T17:56:00,prt,25.16
2023-11-21T17:57:00,prt,24.74
2023-11-21T17:58:00,prt,27.07
2023-11-21T17:59:00,prt,26.26
2023-11-21T18:00:00,prt,29.89
2023-11-21T18:01:00,prt,29.47
2023-11-21T18:02:00,prt,29.55
2023-11-21T18:03:00,prt,28.84
2023-11-21T18:04:00,prt,27.72
2023-11-21T18:05:00,prt,26.57
2023-11-21T18:06:00,prt,23.77
2023-11-21T18:07:00,prt,22.89
2023-11-21T18:08:00,prt,22.92
2023-11-21T18:09:00,prt,22.98
2023-11-21T18:10:00,prt,24.22
2023-11-21T18:11:00,prt,24.16
2023-11-21T18:12:00,prt,24.89
2023-11-21T18:13:00,prt,23.11
2023-11-21T18:14:00,prt,24.77
2023-11-21T18:15:00,prt,24.35
2023-11-21T18:16:00,prt,24.46
2023-11-21T18:17:00,prt,24.08
2023-11-21T18:18:00,prt,23.18
2023-11-21T18:19:00,prt,25.47
2023-11-21T18:20:00,prt,27.24
2023-11-21T18:21:00,prt,25.98
2023-11-21T18:22:00,prt,25.93
2023-11-21T18:23:00,prt,26.95
2023-11-21T18:24:00,prt,27.60
2023-11-21T18:25:00,prt,28.51
2023-11-21T18:26:00,prt,28.53
2023-11-21T18:27:00,prt,30.88
2023-11-21T18:28:00,prt,25.74
2023-11-21T18:29:00,prt,21.52
2023-11-21T18:30:00,prt,22.15
2023-11-21T18:31:00,prt,21.88
2023-11-21T18:32:00,prt,22.53
2023-11-21T18:33:00,prt,23.25
2023-11-21T18:34:00,prt,20.73
2023-11-21T18:35:00,prt,18.29
2023-11-21T18:36:00,prt,19.00
2023-11-21T18:37:00,prt,20.80
2023-11-21T18:38:00,prt,20.17
2023-11-21T18:39:00,prt,22.05
2023-11-21T18:40:00,prt,23.07
2023-11-21T18:41:00,prt,23.36
2023-11-21T18:42:00,prt,22.52
2023-11-21T18:43:00,prt,22.27
2023-11-21T18:44:00,prt,22.00
2023-11-21T18:45:00,prt,21.68
2023-11-21T18:46:00,prt,20.75
2023-11-21T18:47:00,prt,19.31
2023-11-21T18:48:00,prt,21.06
2023-11-21T18:49:00,prt,21.21
2023-11-21T18:50:00,prt,21.43
2023-11-21T18:51:00,prt,26.16
2023-11-21T18:52:00,prt,25.21
2023-11-21T18:53:00,prt,26.21
2023-11-21T18:54:00,prt,26.06
2023-11-21T18:55:00,prt,21.37
2023-11-21T18:56:00,prt,21.77
2023-11-21T18:57:00,prt,22.88
2023-11-21T18:58:00,prt,19.40
2023-11-21T18:59:00,prt,18.59
2023-11-21T19:00:00,prt,18.26
2023-11-21T19:01:00,prt,18.64
2023-11-21T19:02:00,prt,18.05
2023-11-21T19:03:00,prt,18.95
2023-11-21T19:04:00,prt,20.12
2023-11-21T19:05:00,prt,20.20
2023-11-21T19:06:00,prt,19.77
2023-11-21T19:07:00,prt,19.87
2023-11-21T19:08:00,prt,20.44
2023-11-21T19:09:00,prt,19.54
2023-11-21T19:10:00,prt,18.55
2023-11-21T19:11:00,prt,19.79
2023-11-21T19:12:00,prt,19.73
2023-11-21T19:13:00,prt,19.39
2023-11-21T19:14:00,prt,19.51
2023-11-21T19:15:00,prt,20.18
2023-11-21T19:16:00,prt,24.60
2023-11-21T19:17:00,prt,25.45
2023-11-21T19:18:00,prt,26.07
2023-11-21T19:19:00,prt,24.77
2023-11-21T19:20:00,prt,21.45
2023-11-21T19:21:00,prt,23.58
2023-11-21T19:22:00,prt,24.47
2023-11-21T19:23:00,prt,21.75
2023-11-21T19:24:00,prt,24.58
2023-11-21T19:25:00,prt,23.68
2023-11-21T19:26:00,prt,21.72
2023-11-21T19:27:00,prt,21.48
2023-11-21T19:28:00,prt,22.96
2023-11-21T19:29:00,prt,22.89
2023-11-21T19:30:00,prt,23.14
2023-11-21T19:31:00,prt,20.94
2023-11-21T19:32:00,prt,18.37
2023-11-21T19:33:00,prt,19.50
2023-11-21T19:34:00,prt,17.61
2023-11-21T19:35:00,prt,17.24
2023-11-21T19:36:00,prt,17.33
2023-11-21T19:37:00,prt,17.36
2023-11-21T19:38:00,prt,16.76
2023-11-21T19:39:00,prt,17.91
2023-11-21T19:40:00,prt,18.45
2023-11-21T19:41:00,prt,18.04
2023-11-21T19:42:00,prt,22.18
2023-11-21T19:43:00,prt,22.98
2023-11-21T19:44:00,prt,24.15
2023-11-21T19:45:00,prt,23.46
2023-11-21T19:46:00,prt,20.15
2023-11-21T19:47:00,prt,24.15
2023-11-21T19:48:00,prt,21.56
2023-11-21T19:49:00,prt,20.24
2023-11-21T19:50:00,prt,21.80
2023-11-21T19:51:00,prt,22.85
2023-11-21T19:52:00,prt,22.86
2023-11-21T19:53:00,prt,22.92
2023-11-21T19:54:00,prt,22.10
2023-11-21T19:55:00,prt,21.85
2023-11-21T19:56:00,prt,20.43
2023-11-21T19:57:00,prt,20.74
2023-11-21T19:58:00,prt,20.73
2023-11-21T19:59:00,prt,21.48
2023-11-21T20:00:00,prt,19.81
2023-11-21T20:01:00,prt,20.92
2023-11-21T20:02:00,prt,20.97
2023-11-21T20:03:00,prt,22.55
2023-11-21T20:04:00,prt,21.88
2023-11-21T20:05:00,prt,21.59
2023-11-21T20:06:00,prt,20.06
2023-11-21T20:07:00,prt,20.07
2023-11-21T20:08:00,prt,23.45
2023-11-21T20:09:00,prt,22.39
2023-11-21T20:10:00,prt,22.37
2023-11-21T20:11:00,prt,20.66
2023-11-21T20:12:00,prt,20.37
2023-11-21T20:13:00,prt,20.57
2023-11-21T20:14:00,prt,20.76
2023-11-21T20:15:00,prt,20.26
2023-11-21T20:16:00,prt,22.04
2023-11-21T20:17:00,prt,20.22
2023-11-21T20:18:00,prt,18.64
2023-11-21T20:19:00,prt,22.42
2023-11-21T20:20:00,prt,26.06
2023-11-21T20:21:00,prt,25.13
2023-11-21T20:22:00,prt,25.66
2023-11-21T20:23:00,prt,27.17
2023-11-21T20:24:00,prt,25.74
2023-11-21T20:25:00,prt,20.68
2023-11-21T20:26:00,prt,27.77
2023-11-21T20:27:00,prt,24.72
2023-11-21T20:28:00,prt,20.25
2023-11-21T20:29:00,prt,17.37
2023-11-21T20:30:00,prt,17.81
2023-11-21T20:31:00,prt,18.29
2023-11-21T20:32:00,prt,20.91
2023-11-21T20:33:00,prt,25.01
2023-11-21T20:34:00,prt,26.20
2023-11-21T20:35:00,prt,25.70
2023-11-21T20:36:00,prt,24.14
2023-11-21T20:37:00,prt,21.47
2023-11-21T20:38:00,prt,23.23
2023-11-21T20:39:00,prt,22.78
2023-11-21T20:40:00,prt,21.70
2023-11-21T20:41:00,prt,20.63
2023-11-21T20:42:00,prt,19.85
2023-11-21T20:43:00,prt,18.79
2023-11-21T20:44:00,prt,19.10
2023-11-21T20:45:00,prt,19.29
2023-11-21T20:46:00,prt,18.34
2023-11-21T20:47:00,prt,18.92
2023-11-21T20:48:00,prt,19.18
2023-11-21T20:49:00,prt,22.77
2023-11-21T20:50:00,prt,23.20
2023-11-21T20:51:00,prt,22.36
2023-11-21T20:52:00,prt,23.41
2023-11-21T20:53:00,prt,21.93
2023-11-21T20:54:00,prt,19.52
2023-11-21T20:55:00,prt,21.05
2023-11-21T20:56:00,prt,22.86
2023-11-21T20:57:00,prt,20.66
2023-11-21T20:58:00,prt,26.49
2023-11-21T20:59:00,prt,24.77
2023-11-21T21:00:00,prt,23.92
2023-11-21T21:01:00,prt,23.95
2023-11-21T21:02:00,prt,19.92
2023-11-21T21:03:00,prt,19.37
2023-11-21T21:04:00,prt,20.91
2023-11-21T21:05:00,prt,19.33
2023-11-21T21:06:00,prt,20.04
2023-11-21T21:07:00,prt,20.05
2023-11-21T21:08:00,prt,22.42
2023-11-21T21:09:00,prt,20.09
2023-11-21T21:10:00,prt,19.40
2023-11-21T21:11:00,prt,19.40
2023-11-21T21:12:00,prt,20.17
2023-11-21T21:13:00,prt,18.76
2023-11-21T21:14:00,prt,19.62
2023-11-21T21:15:00,prt,21.00
2023-11-21T21:16:00,prt,18.57
2023-11-21T21:17:00,prt,18.84
2023-11-21T21:18:00,prt,21.24
2023-11-21T21:19:00,prt,21.07
2023-11-21T21:20:00,prt,20.25
2023-11-21T21:21:00,prt,20.58
2023-11-21T21:22:00,prt,22.41
2023-11-21T21:23:00,prt,21.63
2023-11-21T21:24:00,prt,22.16
2023-11-21T21:25:00,prt,21.79
2023-11-21T21:26:00,prt,21.73
2023-11-21T21:27:00,prt,21.25
2023-11-21T21:28:00,prt,19.14
2023-11-21T21:29:00,prt,19.56
2023-11-21T21:30:00,prt,19.23
2023-11-21T21:31:00,prt,21.26
2023-11-21T21:32:00,prt,25.82
2023-11-21T21:33:00,prt,23.96
2023-11-21T21:34:00,prt,23.42
2023-11-21T21:35:00,prt,22.71
2023-11-21T21:36:00,prt,22.39
2023-11-21T21:37:00,prt,20.66
2023-11-21T21:38:00,prt,21.01
2023-11-21T21:39:00,prt,21.84
2023-11-21T21:40:00,prt,22.37
2023-11-21T21:41:00,prt,22.21
2023-11-21T21:42:00,prt,20.69
2023-11-21T21:43:00,prt,18.22
2023-11-21T21:44:00,prt,19.94
2023-11-21T21:45:00,prt,23.47
2023-11-21T21:46:00,prt,20.77
2023-11-21T21:47:00,prt,19.52
2023-11-21T21:48:00,prt,22.23
2023-11-21T21:49:00,prt,22.81
2023-11-21T21:50:00,prt,25.73
2023-11-21T21:51:00,prt,25.67
2023-11-21T21:52:00,prt,26.67
2023-11-21T21:53:00,prt,22.13
2023-11-21T21:54:00,prt,19.42
2023-11-21T21:55:00,prt,21.00
2023-11-21T21:56:00,prt,20.54
2023-11-21T21:57:00,prt,21.19
2023-11-21T21:58:00,prt,20.30
2023-11-21T21:59:00,prt,23.80
2023-11-21T22:00:00,prt,21.58
2023-11-21T22:01:00,prt,21.94
2023-11-21T22:02:00,prt,21.12
2023-11-21T22:03:00,prt,21.26
2023-11-21T22:04:00,prt,21.69
2023-11-21T22:05:00,prt,20.55
2023-11-21T22:06:00,prt,18.79
2023-11-21T22:07:00,prt,19.59
2023-11-21T22:08:00,prt,19.43
2023-11-21T22:09:00,prt,20.54
2023-11-21T22:10:00,prt,19.12
2023-11-21T22:11:00,prt,20.85
2023-11-21T22:12:00,prt,19.08
2023-11-21T22:13:00,prt,21.85
2023-11-21T22:14:00,prt,22.41
2023-11-21T22:15:00,prt,27.15
2023-11-21T22:16:00,prt,26.03
2023-11-21T22:17:00,prt,26.14
2023-11-21T22:18:00,prt,28.47
2023-11-21T22:19:00,prt,23.91
2023-11-21T22:20:00,prt,25.41
2023-11-21T22:21:00,prt,23.15
2023-11-21T22:22:00,prt,21.21
2023-11-21T22:23:00,prt,17.82
2023-11-21T22:24:00,prt,18.52
2023-11-21T22:25:00,prt,18.70
2023-11-21T22:26:00,prt,18.57
2023-11-21T22:27:00,prt,19.56
2023-11-21T22:28:00,prt,18.71
2023-11-21T22:29:00,prt,19.94
2023-11-21T22:30:00,prt,19.87
2023-11-21T22:31:00,prt,19.89
2023-11-21T22:32:00,prt,20.77
2023-11-21T22:33:00,prt,20.79
2023-11-21T22:34:00,prt,21.02
2023-11-21T22:35:00,prt,19.40
2023-11-21T22:36:00,prt,20.46
2023-11-21T22:37:00,prt,19.48
2023-11-21T22:38:00,prt,20.50
2023-11-21T22:39:00,prt,19.68
2023-11-21T22:40:00,prt,22.95
2023-11-21T22:41:00,prt,23.34
2023-11-21T22:42:00,prt,23.73
2023-11-21T22:43:00,prt,23.27
2023-11-21T22:44:00,prt,18.91
2023-11-21T22:45:00,prt,18.64
2023-11-21T22:46:00,prt,17.99
2023-11-21T22:47:00,prt,21.42
2023-11-21T22:48:00,prt,21.41
2023-11-21T22:49:00,prt,20.42
2023-11-21T22:50:00,prt,20.60
2023-11-21T22:51:00,prt,30.98
2023-11-21T22:52:00,prt,23.36
2023-11-21T22:53:00,prt,23.27
2023-11-21T22:54:00,prt,22.46
2023-11-21T22:55:00,prt,20.53
2023-11-21T22:56:00,prt,21.96
2023-11-21T22:57:00,prt,22.56
2023-11-21T22:58:00,prt,22.54
2023-11-21T22:59:00,prt,23.02
2023-11-21T23:00:00,prt,29.73
2023-11-21T23:01:00,prt,28.05
2023-11-21T23:02:00,prt,24.79
2023-11-21T23:03:00,prt,24.38
2023-11-21T23:04:00,prt,22.03
2023-11-21T23:05:00,prt,19.92
2023-11-21T23:06:00,prt,21.35
2023-11-21T23:07:00,prt,21.59
2023-11-21T23:08:00,prt,22.28
2023-11-21T23:09:00,prt,22.03
2023-11-21T23:10:00,prt,21.22
2023-11-21T23:11:00,prt,20.74
2023-11-21T23:12:00,prt,21.66
2023-11-21T23:13:00,prt,19.63
2023-11-21T23:14:00,prt,20.32
2023-11-21T23:15:00,prt,20.99
2023-11-21T23:16:00,prt,20.84
2023-11-21T23:17:00,prt,22.69
