#datetime,building,power
2022-02-22T19:34:00,prs,9.61
2022-02-22T19:36:00,prs,18.59
2022-02-22T19:37:00,prs,9.61
2022-02-22T19:39:00,prs,19.80
2022-02-22T19:40:00,prs,10.20
2022-02-22T19:42:00,prs,18.00
2022-02-22T19:44:00,prs,19.79
2022-02-22T19:45:00,prs,10.21
2022-02-22T19:47:00,prs,19.19
2022-02-22T19:49:00,prs,18.60
2022-02-22T19:51:00,prs,18.60
2022-02-22T19:52:00,prs,9.59
2022-02-22T19:54:00,prs,19.80
2022-02-22T19:56:00,prs,18.00
2022-02-22T19:57:00,prs,10.20
2022-02-22T19:59:00,prs,18.00
2022-02-22T20:01:00,prs,19.80
2022-02-22T20:03:00,prs,19.79
2022-02-22T20:05:00,prs,21.61
2022-02-22T20:07:00,prs,18.00
2022-02-22T20:09:00,prs,19.79
2022-02-22T20:11:00,prs,18.60
2022-02-22T20:12:00,prs,9.59
2022-02-22T20:14:00,prs,18.60
2022-02-22T20:16:00,prs,19.20
2022-02-22T20:18:00,prs,18.60
2022-02-22T20:20:00,prs,19.79
2022-02-22T20:22:00,prs,19.80
2022-02-22T20:24:00,prs,19.80
2022-02-22T20:26:00,prs,19.79
2022-02-22T20:27:00,prs,10.81
2022-02-22T20:28:00,prs,11.40
2022-02-22T20:30:00,prs,19.80
2022-02-22T20:31:00,prs,10.20
2022-02-22T20:32:00,prs,9.59
2022-02-22T20:34:00,prs,19.80
2022-02-22T20:35:00,prs,9.59
2022-02-22T20:37:00,prs,19.80
2022-02-22T20:39:00,prs,19.80
2022-02-22T20:41:00,prs,19.79
2022-02-22T20:42:00,prs,8.41
2022-02-22T20:43:00,prs,10.20
2022-02-22T20:45:00,prs,18.00
2022-02-22T20:46:00,prs,10.20
2022-02-22T20:47:00,prs,9.61
2022-02-22T20:49:00,prs,18.59
2022-02-22T20:51:00,prs,19.20
2022-02-22T20:53:00,prs,19.80
2022-02-22T20:55:00,prs,22.79
2022-02-22T20:57:00,prs,22.81
2022-02-22T20:59:00,prs,22.19
2022-02-22T21:01:00,prs,19.80
2022-02-22T21:03:00,prs,18.60
2022-02-22T21:05:00,prs,17.99
2022-02-22T21:07:00,prs,18.60
2022-02-22T21:08:00,prs,11.40
2022-02-22T21:10:00,prs,19.20
2022-02-22T21:12:00,prs,21.61
2022-02-22T21:14:00,prs,20.99
2022-02-22T21:16:00,prs,19.80
2022-02-22T21:17:00,prs,9.59
2022-02-22T21:18:00,prs,10.21
2022-02-22T21:20:00,prs,17.99
2022-02-22T21:21:00,prs,10.21
2022-02-22T21:23:00,prs,18.00
2022-02-22T21:25:00,prs,19.79
2022-02-22T21:27:00,prs,18.60
2022-02-22T21:29:00,prs,19.80
2022-02-22T21:31:00,prs,19.79
2022-02-22T21:32:00,prs,10.81
2022-02-22T21:33:00,prs,11.40
2022-02-22T21:35:00,prs,19.80
2022-02-22T21:36:00,prs,9.59
2022-02-22T21:38:00,prs,19.80
2022-02-22T21:40:00,prs,18.59
2022-02-22T21:41:00,prs,9.61
2022-02-22T21:43:00,prs,19.79
2022-02-22T21:45:00,prs,18.60
2022-02-22T21:47:00,prs,19.80
2022-02-22T21:49:00,prs,19.80
2022-02-22T21:51:00,prs,20.99
2022-02-22T21:53:00,prs,19.80
2022-02-22T21:55:00,prs,19.79
2022-02-22T21:57:00,prs,18.00
2022-02-22T21:59:00,prs,19.79
2022-02-22T22:01:00,prs,18.60
2022-02-22T22:03:00,prs,19.80
2022-02-22T22:05:00,prs,21.01
2022-02-22T22:07:00,prs,21.01
2022-02-22T22:09:00,prs,21.01
2022-02-22T22:11:00,prs,21.59
2022-02-22T22:13:00,prs,19.19
2022-02-22T22:15:00,prs,19.80
2022-02-22T22:17:00,prs,18.60
2022-02-22T22:18:00,prs,9.61
2022-02-22T22:20:00,prs,19.78
2022-02-22T22:21:00,prs,11.43
2022-02-22T22:23:00,prs,23.99
2022-02-22T22:25:00,prs,23.99
2022-02-22T22:27:00,prs,23.99
2022-02-22T22:29:00,prs,19.80
2022-02-22T22:30:00,prs,9.61
2022-02-22T22:32:00,prs,18.60
2022-02-22T22:33:00,prs,9.58
2022-02-22T22:34:00,prs,10.20
2022-02-22T22:36:00,prs,18.02
2022-02-22T22:37:00,prs,10.20
2022-02-22T22:39:00,prs,19.80
2022-02-22T22:40:00,prs,10.78
2022-02-22T22:42:00,prs,18.60
2022-02-22T22:44:00,prs,19.80
2022-02-22T22:45:00,prs,9.61
2022-02-22T22:47:00,prs,19.80
2022-02-22T22:49:00,prs,19.80
