#datetime,building,power
2023-10-21T19:04:00,ptr,16.80
2023-10-21T19:06:00,ptr,14.40
2023-10-21T19:08:00,ptr,17.39
2023-10-21T19:10:00,ptr,14.40
2023-10-21T19:12:00,ptr,14.40
2023-10-21T19:14:00,ptr,14.41
2023-10-21T19:16:00,ptr,14.40
2023-10-21T19:18:00,ptr,17.39
2023-10-21T19:19:00,ptr,6.01
2023-10-21T19:20:00,ptr,8.39
2023-10-21T19:22:00,ptr,14.40
2023-10-21T19:24:00,ptr,14.41
2023-10-21T19:26:00,ptr,14.40
2023-10-21T19:27:00,ptr,5.99
2023-10-21T19:29:00,ptr,14.40
2023-10-21T19:31:00,ptr,14.40
2023-10-21T19:33:00,ptr,16.80
2023-10-21T19:34:00,ptr,6.01
2023-10-21T19:36:00,ptr,14.40
2023-10-21T19:38:00,ptr,14.40
2023-10-21T19:40:00,ptr,17.40
2023-10-21T19:42:00,ptr,14.40
2023-10-21T19:44:00,ptr,14.40
2023-10-21T19:46:00,ptr,17.40
2023-10-21T19:47:00,ptr,5.39
2023-10-21T19:49:00,ptr,14.40
2023-10-21T19:50:00,ptr,9.01
2023-10-21T19:52:00,ptr,14.40
2023-10-21T19:53:00,ptr,8.39
2023-10-21T19:55:00,ptr,17.40
2023-10-21T19:57:00,ptr,14.40
2023-10-21T19:59:00,ptr,17.40
2023-10-21T20:00:00,ptr,5.39
2023-10-21T20:01:00,ptr,6.01
2023-10-21T20:03:00,ptr,14.40
2023-10-21T20:04:00,ptr,8.41
2023-10-21T20:06:00,ptr,14.40
2023-10-21T20:08:00,ptr,14.40
2023-10-21T20:09:00,ptr,5.99
2023-10-21T20:11:00,ptr,14.40
2023-10-21T20:12:00,ptr,8.41
2023-10-21T20:14:00,ptr,14.40
2023-10-21T20:16:00,ptr,17.40
2023-10-21T20:18:00,ptr,11.40
2023-10-21T20:19:00,ptr,8.99
2023-10-21T20:21:00,ptr,14.40
2023-10-21T20:23:00,ptr,11.41
2023-10-21T20:24:00,ptr,8.39
2023-10-21T20:26:00,ptr,14.40
2023-10-21T20:28:00,ptr,14.40
2023-10-21T20:30:00,ptr,14.40
2023-10-21T20:32:00,ptr,17.40
2023-10-21T20:33:00,ptr,8.39
2023-10-21T20:35:00,ptr,14.40
2023-10-21T20:37:00,ptr,14.40
2023-10-21T20:38:00,ptr,6.01
2023-10-21T20:40:00,ptr,17.40
2023-10-21T20:42:00,ptr,14.40
2023-10-21T20:43:00,ptr,5.41
2023-10-21T20:45:00,ptr,14.40
2023-10-21T20:47:00,ptr,14.40
2023-10-21T20:49:00,ptr,14.40
2023-10-21T20:50:00,ptr,8.99
2023-10-21T20:51:00,ptr,8.41
2023-10-21T20:53:00,ptr,14.40
2023-10-21T20:54:00,ptr,5.99
2023-10-21T20:55:00,ptr,8.41
2023-10-21T20:57:00,ptr,14.40
2023-10-21T20:59:00,ptr,11.40
2023-10-21T21:01:00,ptr,14.40
2023-10-21T21:03:00,ptr,14.40
2023-10-21T21:04:00,ptr,8.99
2023-10-21T21:06:00,ptr,14.40
2023-10-21T21:08:00,ptr,17.40
2023-10-21T21:10:00,ptr,14.40
2023-10-21T21:12:00,ptr,16.80
2023-10-21T21:14:00,ptr,14.40
2023-10-21T21:15:00,ptr,6.01
2023-10-21T21:17:00,ptr,14.40
2023-10-21T21:19:00,ptr,14.40
2023-10-21T21:21:00,ptr,14.40
2023-10-21T21:22:00,ptr,6.01
2023-10-21T21:24:00,ptr,16.79
2023-10-21T21:25:00,ptr,6.01
2023-10-21T21:27:00,ptr,17.40
2023-10-21T21:29:00,ptr,14.40
2023-10-21T21:30:00,ptr,8.39
2023-10-21T21:31:00,ptr,6.01
2023-10-21T21:33:00,ptr,14.40
2023-10-21T21:34:00,ptr,8.39
2023-10-21T21:36:00,ptr,14.40
2023-10-21T21:38:00,ptr,11.41
2023-10-21T21:40:00,ptr,14.40
2023-10-21T21:42:00,ptr,14.40
2023-10-21T21:44:00,ptr,12.00
2023-10-21T21:45:00,ptr,8.39
2023-10-21T21:46:00,ptr,6.01
2023-10-21T21:48:00,ptr,14.40
2023-10-21T21:49:00,ptr,5.41
2023-10-21T21:51:00,ptr,14.40
2023-10-21T21:53:00,ptr,14.40
2023-10-21T21:54:00,ptr,5.99
2023-10-21T21:56:00,ptr,14.40
2023-10-21T21:58:00,ptr,14.40
2023-10-21T22:00:00,ptr,14.40
2023-10-21T22:02:00,ptr,14.41
2023-10-21T22:03:00,ptr,8.39
2023-10-21T22:05:00,ptr,14.40
2023-10-21T22:06:00,ptr,6.01
2023-10-21T22:08:00,ptr,14.40
2023-10-21T22:10:00,ptr,14.40
2023-10-21T22:12:00,ptr,11.40
2023-10-21T22:13:00,ptr,8.39
2023-10-21T22:15:00,ptr,12.01
2023-10-21T22:17:00,ptr,14.40
2023-10-21T22:18:00,ptr,8.39
2023-10-21T22:20:00,ptr,11.40
2023-10-21T22:22:00,ptr,14.40
2023-10-21T22:24:00,ptr,11.41
2023-10-21T22:25:00,ptr,8.99
2023-10-21T22:27:00,ptr,11.40
2023-10-21T22:28:00,ptr,8.41
2023-10-21T22:30:00,ptr,14.40
2023-10-21T22:32:00,ptr,12.00
2023-10-21T22:34:00,ptr,14.40
2023-10-21T22:36:00,ptr,11.40
2023-10-21T22:38:00,ptr,11.40
2023-10-21T22:40:00,ptr,14.40
2023-10-21T22:42:00,ptr,11.41
2023-10-21T22:44:00,ptr,14.40
2023-10-21T22:47:00,ptr,17.40
2023-10-21T22:49:00,ptr,14.40
2023-10-21T22:51:00,ptr,14.40
2023-10-21T22:53:00,ptr,14.40
2023-10-21T22:55:00,ptr,11.40
2023-10-21T22:57:00,ptr,14.40
2023-10-21T22:59:00,ptr,11.40
2023-10-21T23:01:00,ptr,14.40
2023-10-21T23:02:00,ptr,9.01
2023-10-21T23:04:00,ptr,14.40
2023-10-21T23:06:00,ptr,14.40
2023-10-21T23:08:00,ptr,17.40
2023-10-21T23:09:00,ptr,8.39
2023-10-21T23:11:00,ptr,14.40
2023-10-21T23:13:00,ptr,11.40
2023-10-21T23:15:00,ptr,14.40
2023-10-21T23:17:00,ptr,11.41
2023-10-21T23:18:00,ptr,5.99
2023-10-21T23:19:00,ptr,6.01
