#datetime,building,power
2022-07-31T11:06:00,mfh,53.96
2022-07-31T11:07:00,mfh,53.65
2022-07-31T11:08:00,mfh,53.23
2022-07-31T11:09:00,mfh,52.92
2022-07-31T11:10:00,mfh,52.74
2022-07-31T11:11:00,mfh,51.97
2022-07-31T11:12:00,mfh,52.41
2022-07-31T11:13:00,mfh,52.50
2022-07-31T11:14:00,mfh,52.63
2022-07-31T11:15:00,mfh,52.45
2022-07-31T11:16:00,mfh,52.46
2022-07-31T11:17:00,mfh,53.19
2022-07-31T11:18:00,mfh,53.44
2022-07-31T11:19:00,mfh,52.73
2022-07-31T11:20:00,mfh,53.00
2022-07-31T11:21:00,mfh,53.09
2022-07-31T11:22:00,mfh,53.08
2022-07-31T11:23:00,mfh,53.77
2022-07-31T11:24:00,mfh,54.16
2022-07-31T11:25:00,mfh,55.31
2022-07-31T11:26:00,mfh,54.33
2022-07-31T11:27:00,mfh,54.25
2022-07-31T11:28:00,mfh,53.54
2022-07-31T11:29:00,mfh,53.70
2022-07-31T11:30:00,mfh,53.47
2022-07-31T11:31:00,mfh,53.38
2022-07-31T11:32:00,mfh,53.37
2022-07-31T11:33:00,mfh,53.02
2022-07-31T11:34:00,mfh,52.00
2022-07-31T11:35:00,mfh,52.02
2022-07-31T11:36:00,mfh,52.11
2022-07-31T11:37:00,mfh,51.30
2022-07-31T11:38:00,mfh,51.34
2022-07-31T11:39:00,mfh,51.27
2022-07-31T11:40:00,mfh,51.54
2022-07-31T11:41:00,mfh,51.47
2022-07-31T11:42:00,mfh,51.47
2022-07-31T11:43:00,mfh,52.51
2022-07-31T11:44:00,mfh,52.43
2022-07-31T11:45:00,mfh,52.49
2022-07-31T11:46:00,mfh,52.44
2022-07-31T11:47:00,mfh,52.48
2022-07-31T11:48:00,mfh,52.49
2022-07-31T11:49:00,mfh,53.06
2022-07-31T11:50:00,mfh,53.08
2022-07-31T11:51:00,mfh,53.03
2022-07-31T11:52:00,mfh,53.16
2022-07-31T11:53:00,mfh,53.51
2022-07-31T11:54:00,mfh,52.90
2022-07-31T11:55:00,mfh,52.87
2022-07-31T11:56:00,mfh,52.87
2022-07-31T11:57:00,mfh,52.97
2022-07-31T11:58:00,mfh,54.02
2022-07-31T11:59:00,mfh,53.98
2022-07-31T12:00:00,mfh,55.48
2022-07-31T12:01:00,mfh,54.39
2022-07-31T12:02:00,mfh,54.11
2022-07-31T12:03:00,mfh,53.72
2022-07-31T12:04:00,mfh,53.08
2022-07-31T12:05:00,mfh,53.22
2022-07-31T12:06:00,mfh,54.44
2022-07-31T12:07:00,mfh,53.85
2022-07-31T12:08:00,mfh,53.44
2022-07-31T12:09:00,mfh,53.09
2022-07-31T12:10:00,mfh,53.02
2022-07-31T12:11:00,mfh,53.05
2022-07-31T12:12:00,mfh,52.40
2022-07-31T12:13:00,mfh,52.48
2022-07-31T12:14:00,mfh,52.49
2022-07-31T12:15:00,mfh,52.89
2022-07-31T12:16:00,mfh,53.19
2022-07-31T12:17:00,mfh,53.07
2022-07-31T12:18:00,mfh,53.58
2022-07-31T12:19:00,mfh,53.02
2022-07-31T12:20:00,mfh,52.44
2022-07-31T12:21:00,mfh,52.59
2022-07-31T12:22:00,mfh,53.16
2022-07-31T12:23:00,mfh,53.50
2022-07-31T12:24:00,mfh,53.88
2022-07-31T12:25:00,mfh,53.93
2022-07-31T12:26:00,mfh,54.16
2022-07-31T12:27:00,mfh,53.97
2022-07-31T12:28:00,mfh,54.21
2022-07-31T12:29:00,mfh,53.12
2022-07-31T12:30:00,mfh,53.09
2022-07-31T12:31:00,mfh,53.22
2022-07-31T12:32:00,mfh,53.90
2022-07-31T12:33:00,mfh,54.27
2022-07-31T12:34:00,mfh,53.91
2022-07-31T12:35:00,mfh,53.79
2022-07-31T12:36:00,mfh,53.52
2022-07-31T12:37:00,mfh,53.41
2022-07-31T12:38:00,mfh,60.23
2022-07-31T12:39:00,mfh,60.71
2022-07-31T12:40:00,mfh,62.15
2022-07-31T12:41:00,mfh,63.10
2022-07-31T12:42:00,mfh,63.77
2022-07-31T12:43:00,mfh,63.48
2022-07-31T12:44:00,mfh,63.38
2022-07-31T12:45:00,mfh,63.38
2022-07-31T12:46:00,mfh,62.53
2022-07-31T12:47:00,mfh,62.71
2022-07-31T12:48:00,mfh,62.99
2022-07-31T12:49:00,mfh,63.73
2022-07-31T12:50:00,mfh,63.78
2022-07-31T12:51:00,mfh,63.60
2022-07-31T12:52:00,mfh,63.36
2022-07-31T12:53:00,mfh,63.86
2022-07-31T12:54:00,mfh,55.70
2022-07-31T12:55:00,mfh,55.71
2022-07-31T12:56:00,mfh,64.16
2022-07-31T12:57:00,mfh,63.51
2022-07-31T12:58:00,mfh,77.37
2022-07-31T12:59:00,mfh,77.61
2022-07-31T13:00:00,mfh,78.43
2022-07-31T13:01:00,mfh,77.27
2022-07-31T13:02:00,mfh,76.94
2022-07-31T13:03:00,mfh,80.46
2022-07-31T13:04:00,mfh,81.09
2022-07-31T13:05:00,mfh,80.93
2022-07-31T13:06:00,mfh,80.94
2022-07-31T13:07:00,mfh,81.16
2022-07-31T13:08:00,mfh,81.08
2022-07-31T13:09:00,mfh,80.56
2022-07-31T13:10:00,mfh,80.29
2022-07-31T13:11:00,mfh,80.37
2022-07-31T13:12:00,mfh,73.65
2022-07-31T13:13:00,mfh,73.51
2022-07-31T13:14:00,mfh,72.99
2022-07-31T13:15:00,mfh,73.74
2022-07-31T13:16:00,mfh,73.68
2022-07-31T13:17:00,mfh,74.54
2022-07-31T13:18:00,mfh,73.83
2022-07-31T13:19:00,mfh,73.83
2022-07-31T13:20:00,mfh,73.93
2022-07-31T13:21:00,mfh,73.28
2022-07-31T13:22:00,mfh,73.17
2022-07-31T13:23:00,mfh,73.47
2022-07-31T13:24:00,mfh,74.06
2022-07-31T13:25:00,mfh,74.08
2022-07-31T13:26:00,mfh,75.33
2022-07-31T13:27:00,mfh,75.63
2022-07-31T13:28:00,mfh,74.93
2022-07-31T13:29:00,mfh,74.53
2022-07-31T13:30:00,mfh,74.14
2022-07-31T13:31:00,mfh,74.17
2022-07-31T13:32:00,mfh,74.40
2022-07-31T13:33:00,mfh,74.67
2022-07-31T13:34:00,mfh,73.45
2022-07-31T13:35:00,mfh,73.11
2022-07-31T13:36:00,mfh,73.13
2022-07-31T13:37:00,mfh,72.99
2022-07-31T13:38:00,mfh,72.69
2022-07-31T13:39:00,mfh,72.52
2022-07-31T13:40:00,mfh,72.93
2022-07-31T13:41:00,mfh,74.65
2022-07-31T13:42:00,mfh,74.01
2022-07-31T13:43:00,mfh,73.22
2022-07-31T13:44:00,mfh,72.62
2022-07-31T13:45:00,mfh,73.56
2022-07-31T13:46:00,mfh,72.95
2022-07-31T13:47:00,mfh,72.53
2022-07-31T13:48:00,mfh,72.64
2022-07-31T13:49:00,mfh,73.47
2022-07-31T13:50:00,mfh,66.88
2022-07-31T13:51:00,mfh,74.61
2022-07-31T13:52:00,mfh,81.12
2022-07-31T13:53:00,mfh,81.97
2022-07-31T13:54:00,mfh,80.61
2022-07-31T13:55:00,mfh,80.97
2022-07-31T13:56:00,mfh,81.04
2022-07-31T13:57:00,mfh,80.98
2022-07-31T13:58:00,mfh,80.94
2022-07-31T13:59:00,mfh,81.69
2022-07-31T14:00:00,mfh,81.26
2022-07-31T14:01:00,mfh,80.89
2022-07-31T14:02:00,mfh,80.99
2022-07-31T14:03:00,mfh,80.84
2022-07-31T14:04:00,mfh,80.34
2022-07-31T14:05:00,mfh,80.39
2022-07-31T14:06:00,mfh,80.37
2022-07-31T14:07:00,mfh,80.61
2022-07-31T14:08:00,mfh,80.55
2022-07-31T14:09:00,mfh,80.60
2022-07-31T14:10:00,mfh,80.56
2022-07-31T14:11:00,mfh,80.52
2022-07-31T14:12:00,mfh,80.75
2022-07-31T14:13:00,mfh,80.63
2022-07-31T14:14:00,mfh,80.35
2022-07-31T14:15:00,mfh,80.32
2022-07-31T14:16:00,mfh,74.81
2022-07-31T14:17:00,mfh,67.84
2022-07-31T14:18:00,mfh,68.06
2022-07-31T14:19:00,mfh,68.02
2022-07-31T14:20:00,mfh,68.25
2022-07-31T14:21:00,mfh,68.15
2022-07-31T14:22:00,mfh,62.18
2022-07-31T14:23:00,mfh,62.56
2022-07-31T14:24:00,mfh,62.68
2022-07-31T14:25:00,mfh,63.41
2022-07-31T14:26:00,mfh,63.66
2022-07-31T14:27:00,mfh,63.79
2022-07-31T14:28:00,mfh,63.56
2022-07-31T14:29:00,mfh,69.82
2022-07-31T14:30:00,mfh,69.02
2022-07-31T14:31:00,mfh,69.40
2022-07-31T14:32:00,mfh,69.27
2022-07-31T14:33:00,mfh,69.34
2022-07-31T14:34:00,mfh,69.85
2022-07-31T14:35:00,mfh,69.82
2022-07-31T14:36:00,mfh,69.78
2022-07-31T14:37:00,mfh,69.61
2022-07-31T14:38:00,mfh,69.58
2022-07-31T14:39:00,mfh,75.87
2022-07-31T14:40:00,mfh,75.65
2022-07-31T14:41:00,mfh,75.63
2022-07-31T14:42:00,mfh,76.12
2022-07-31T14:43:00,mfh,76.19
2022-07-31T14:44:00,mfh,76.02
2022-07-31T14:45:00,mfh,76.06
2022-07-31T14:46:00,mfh,76.01
2022-07-31T14:47:00,mfh,82.34
2022-07-31T14:48:00,mfh,81.91
2022-07-31T14:49:00,mfh,81.01
2022-07-31T14:50:00,mfh,81.07
2022-07-31T14:51:00,mfh,81.00
2022-07-31T14:52:00,mfh,80.75
2022-07-31T14:53:00,mfh,81.62
2022-07-31T14:54:00,mfh,81.65
2022-07-31T14:55:00,mfh,81.62
2022-07-31T14:56:00,mfh,81.07
2022-07-31T14:57:00,mfh,81.10
2022-07-31T14:58:00,mfh,81.25
2022-07-31T14:59:00,mfh,81.52
2022-07-31T15:00:00,mfh,81.37
2022-07-31T15:01:00,mfh,81.36
2022-07-31T15:02:00,mfh,81.29
2022-07-31T15:03:00,mfh,75.71
2022-07-31T15:04:00,mfh,76.19
2022-07-31T15:05:00,mfh,81.62
2022-07-31T15:06:00,mfh,81.27
2022-07-31T15:07:00,mfh,81.15
2022-07-31T15:08:00,mfh,81.30
2022-07-31T15:09:00,mfh,81.13
2022-07-31T15:10:00,mfh,81.14
2022-07-31T15:11:00,mfh,81.17
2022-07-31T15:12:00,mfh,81.08
2022-07-31T15:13:00,mfh,80.69
2022-07-31T15:14:00,mfh,80.48
2022-07-31T15:15:00,mfh,80.40
2022-07-31T15:16:00,mfh,80.45
2022-07-31T15:17:00,mfh,81.11
2022-07-31T15:18:00,mfh,81.16
2022-07-31T15:19:00,mfh,81.39
2022-07-31T15:20:00,mfh,81.56
2022-07-31T15:21:00,mfh,81.54
2022-07-31T15:22:00,mfh,81.54
2022-07-31T15:23:00,mfh,81.25
2022-07-31T15:24:00,mfh,81.39
2022-07-31T15:25:00,mfh,81.16
2022-07-31T15:26:00,mfh,81.33
2022-07-31T15:27:00,mfh,81.40
2022-07-31T15:28:00,mfh,81.49
2022-07-31T15:29:00,mfh,81.45
2022-07-31T15:30:00,mfh,81.81
2022-07-31T15:31:00,mfh,81.26
2022-07-31T15:32:00,mfh,81.26
2022-07-31T15:33:00,mfh,81.22
2022-07-31T15:34:00,mfh,81.53
2022-07-31T15:35:00,mfh,81.46
2022-07-31T15:36:00,mfh,81.44
2022-07-31T15:37:00,mfh,81.42
2022-07-31T15:38:00,mfh,81.47
2022-07-31T15:39:00,mfh,81.43
2022-07-31T15:40:00,mfh,81.16
2022-07-31T15:41:00,mfh,81.45
2022-07-31T15:42:00,mfh,81.12
2022-07-31T15:43:00,mfh,81.47
2022-07-31T15:44:00,mfh,81.26
2022-07-31T15:45:00,mfh,81.88
2022-07-31T15:46:00,mfh,81.58
2022-07-31T15:47:00,mfh,81.59
2022-07-31T15:48:00,mfh,81.59
2022-07-31T15:49:00,mfh,81.30
2022-07-31T15:50:00,mfh,81.29
2022-07-31T15:51:00,mfh,81.81
2022-07-31T15:52:00,mfh,81.84
2022-07-31T15:53:00,mfh,82.30
2022-07-31T15:54:00,mfh,82.30
2022-07-31T15:55:00,mfh,82.29
2022-07-31T15:56:00,mfh,82.54
2022-07-31T15:57:00,mfh,81.52
2022-07-31T15:58:00,mfh,81.35
2022-07-31T15:59:00,mfh,81.49
2022-07-31T16:00:00,mfh,81.75
2022-07-31T16:01:00,mfh,81.98
2022-07-31T16:02:00,mfh,82.39
2022-07-31T16:03:00,mfh,82.38
2022-07-31T16:04:00,mfh,82.40
2022-07-31T16:05:00,mfh,81.71
2022-07-31T16:06:00,mfh,81.96
2022-07-31T16:07:00,mfh,81.98
2022-07-31T16:08:00,mfh,82.14
2022-07-31T16:09:00,mfh,82.07
2022-07-31T16:10:00,mfh,82.11
2022-07-31T16:11:00,mfh,81.87
2022-07-31T16:12:00,mfh,81.30
2022-07-31T16:13:00,mfh,81.31
2022-07-31T16:14:00,mfh,80.92
2022-07-31T16:15:00,mfh,81.18
2022-07-31T16:16:00,mfh,81.38
2022-07-31T16:17:00,mfh,81.25
2022-07-31T16:18:00,mfh,81.56
2022-07-31T16:19:00,mfh,81.54
2022-07-31T16:20:00,mfh,81.56
2022-07-31T16:21:00,mfh,82.10
2022-07-31T16:22:00,mfh,81.92
2022-07-31T16:23:00,mfh,81.19
2022-07-31T16:24:00,mfh,81.17
2022-07-31T16:25:00,mfh,81.31
2022-07-31T16:26:00,mfh,81.71
2022-07-31T16:27:00,mfh,81.37
2022-07-31T16:28:00,mfh,81.27
2022-07-31T16:29:00,mfh,81.25
2022-07-31T16:30:00,mfh,81.26
2022-07-31T16:31:00,mfh,81.31
2022-07-31T16:32:00,mfh,81.01
2022-07-31T16:33:00,mfh,81.03
2022-07-31T16:34:00,mfh,81.15
2022-07-31T16:35:00,mfh,81.20
2022-07-31T16:36:00,mfh,81.72
2022-07-31T16:37:00,mfh,81.40
2022-07-31T16:38:00,mfh,81.40
2022-07-31T16:39:00,mfh,81.48
2022-07-31T16:40:00,mfh,81.41
2022-07-31T16:41:00,mfh,80.96
2022-07-31T16:42:00,mfh,80.88
2022-07-31T16:43:00,mfh,80.92
2022-07-31T16:44:00,mfh,81.32
2022-07-31T16:45:00,mfh,81.21
2022-07-31T16:46:00,mfh,81.25
2022-07-31T16:47:00,mfh,81.44
2022-07-31T16:48:00,mfh,81.34
2022-07-31T16:49:00,mfh,80.78
2022-07-31T16:50:00,mfh,80.78
2022-07-31T16:51:00,mfh,80.69
2022-07-31T16:52:00,mfh,74.92
2022-07-31T16:53:00,mfh,76.65
2022-07-31T16:54:00,mfh,75.14
2022-07-31T16:55:00,mfh,75.56
2022-07-31T16:56:00,mfh,75.73
2022-07-31T16:57:00,mfh,75.31
2022-07-31T16:58:00,mfh,74.38
2022-07-31T16:59:00,mfh,74.17
2022-07-31T17:00:00,mfh,74.19
2022-07-31T17:01:00,mfh,62.13
2022-07-31T17:02:00,mfh,62.32
2022-07-31T17:03:00,mfh,63.24
2022-07-31T17:04:00,mfh,62.28
2022-07-31T17:05:00,mfh,55.84
2022-07-31T17:06:00,mfh,55.63
2022-07-31T17:07:00,mfh,55.57
2022-07-31T17:08:00,mfh,55.61
2022-07-31T17:09:00,mfh,56.09
2022-07-31T17:10:00,mfh,56.58
2022-07-31T17:11:00,mfh,56.55
2022-07-31T17:12:00,mfh,56.68
2022-07-31T17:13:00,mfh,56.64
2022-07-31T17:14:00,mfh,55.94
2022-07-31T17:15:00,mfh,55.94
2022-07-31T17:16:00,mfh,56.00
2022-07-31T17:17:00,mfh,56.06
2022-07-31T17:18:00,mfh,56.49
2022-07-31T17:19:00,mfh,56.48
2022-07-31T17:20:00,mfh,47.11
2022-07-31T17:21:00,mfh,41.82
2022-07-31T17:22:00,mfh,41.52
2022-07-31T17:23:00,mfh,40.99
2022-07-31T17:24:00,mfh,41.03
2022-07-31T17:25:00,mfh,41.39
2022-07-31T17:26:00,mfh,41.99
2022-07-31T17:27:00,mfh,47.70
2022-07-31T17:28:00,mfh,47.92
2022-07-31T17:29:00,mfh,47.80
2022-07-31T17:30:00,mfh,47.32
2022-07-31T17:31:00,mfh,47.07
2022-07-31T17:32:00,mfh,47.12
2022-07-31T17:33:00,mfh,46.95
2022-07-31T17:34:00,mfh,47.66
2022-07-31T17:35:00,mfh,47.65
2022-07-31T17:36:00,mfh,47.63
2022-07-31T17:37:00,mfh,47.68
2022-07-31T17:38:00,mfh,46.96
2022-07-31T17:39:00,mfh,46.98
2022-07-31T17:40:00,mfh,46.48
2022-07-31T17:41:00,mfh,46.43
2022-07-31T17:42:00,mfh,47.81
2022-07-31T17:43:00,mfh,47.02
2022-07-31T17:44:00,mfh,41.60
2022-07-31T17:45:00,mfh,41.59
2022-07-31T17:46:00,mfh,41.07
2022-07-31T17:47:00,mfh,41.00
2022-07-31T17:48:00,mfh,40.97
2022-07-31T17:49:00,mfh,41.01
2022-07-31T17:50:00,mfh,41.53
2022-07-31T17:51:00,mfh,41.52
2022-07-31T17:52:00,mfh,41.50
2022-07-31T17:53:00,mfh,41.50
2022-07-31T17:54:00,mfh,41.06
2022-07-31T17:55:00,mfh,41.28
2022-07-31T17:56:00,mfh,41.23
2022-07-31T17:57:00,mfh,41.09
2022-07-31T17:58:00,mfh,41.65
2022-07-31T17:59:00,mfh,42.11
2022-07-31T18:00:00,mfh,41.78
2022-07-31T18:01:00,mfh,41.82
2022-07-31T18:02:00,mfh,41.19
2022-07-31T18:03:00,mfh,41.20
2022-07-31T18:04:00,mfh,41.18
2022-07-31T18:05:00,mfh,41.10
2022-07-31T18:06:00,mfh,41.72
2022-07-31T18:07:00,mfh,41.74
2022-07-31T18:08:00,mfh,41.65
2022-07-31T18:09:00,mfh,41.51
2022-07-31T18:10:00,mfh,40.72
2022-07-31T18:11:00,mfh,40.89
2022-07-31T18:12:00,mfh,40.86
2022-07-31T18:13:00,mfh,40.78
2022-07-31T18:14:00,mfh,40.93
2022-07-31T18:15:00,mfh,40.91
2022-07-31T18:16:00,mfh,41.00
2022-07-31T18:17:00,mfh,41.74
2022-07-31T18:18:00,mfh,41.08
2022-07-31T18:19:00,mfh,40.39
2022-07-31T18:20:00,mfh,40.51
2022-07-31T18:21:00,mfh,40.61
2022-07-31T18:22:00,mfh,40.52
2022-07-31T18:23:00,mfh,41.61
2022-07-31T18:24:00,mfh,41.45
2022-07-31T18:25:00,mfh,41.50
2022-07-31T18:26:00,mfh,41.43
2022-07-31T18:27:00,mfh,40.93
2022-07-31T18:28:00,mfh,40.77
2022-07-31T18:29:00,mfh,40.80
2022-07-31T18:30:00,mfh,40.68
2022-07-31T18:31:00,mfh,41.25
2022-07-31T18:32:00,mfh,41.31
2022-07-31T18:33:00,mfh,47.88
2022-07-31T18:34:00,mfh,47.59
2022-07-31T18:35:00,mfh,46.93
2022-07-31T18:36:00,mfh,46.78
2022-07-31T18:37:00,mfh,47.00
2022-07-31T18:38:00,mfh,46.95
2022-07-31T18:39:00,mfh,47.16
2022-07-31T18:40:00,mfh,47.12
2022-07-31T18:41:00,mfh,47.08
2022-07-31T18:42:00,mfh,47.00
2022-07-31T18:43:00,mfh,46.38
2022-07-31T18:44:00,mfh,46.28
2022-07-31T18:45:00,mfh,46.35
2022-07-31T18:46:00,mfh,46.73
2022-07-31T18:47:00,mfh,46.93
2022-07-31T18:48:00,mfh,46.88
2022-07-31T18:49:00,mfh,46.85
2022-07-31T18:50:00,mfh,41.42
2022-07-31T18:51:00,mfh,40.69
2022-07-31T18:52:00,mfh,40.64
2022-07-31T18:53:00,mfh,40.95
2022-07-31T18:54:00,mfh,40.90
2022-07-31T18:55:00,mfh,41.43
2022-07-31T18:56:00,mfh,41.47
2022-07-31T18:57:00,mfh,41.48
2022-07-31T18:58:00,mfh,41.89
2022-07-31T18:59:00,mfh,40.67
2022-07-31T19:00:00,mfh,40.64
2022-07-31T19:01:00,mfh,40.68
2022-07-31T19:02:00,mfh,40.79
2022-07-31T19:03:00,mfh,41.38
2022-07-31T19:04:00,mfh,41.30
2022-07-31T19:05:00,mfh,41.22
2022-07-31T19:06:00,mfh,41.35
2022-07-31T19:07:00,mfh,40.80
2022-07-31T19:08:00,mfh,40.85
2022-07-31T19:09:00,mfh,40.50
2022-07-31T19:10:00,mfh,40.60
2022-07-31T19:11:00,mfh,41.16
2022-07-31T19:12:00,mfh,41.22
2022-07-31T19:13:00,mfh,42.02
2022-07-31T19:14:00,mfh,42.01
2022-07-31T19:15:00,mfh,41.79
2022-07-31T19:16:00,mfh,41.36
2022-07-31T19:17:00,mfh,40.68
2022-07-31T19:18:00,mfh,40.77
2022-07-31T19:19:00,mfh,41.38
2022-07-31T19:20:00,mfh,41.47
2022-07-31T19:21:00,mfh,41.40
2022-07-31T19:22:00,mfh,41.42
2022-07-31T19:23:00,mfh,40.74
2022-07-31T19:24:00,mfh,40.97
2022-07-31T19:25:00,mfh,40.87
2022-07-31T19:26:00,mfh,40.93
2022-07-31T19:27:00,mfh,41.52
2022-07-31T19:28:00,mfh,41.47
2022-07-31T19:29:00,mfh,41.55
2022-07-31T19:30:00,mfh,41.42
2022-07-31T19:31:00,mfh,40.71
2022-07-31T19:32:00,mfh,40.64
2022-07-31T19:33:00,mfh,40.57
2022-07-31T19:34:00,mfh,40.66
2022-07-31T19:35:00,mfh,40.68
2022-07-31T19:36:00,mfh,41.26
2022-07-31T19:37:00,mfh,41.28
2022-07-31T19:38:00,mfh,41.21
2022-07-31T19:39:00,mfh,40.42
2022-07-31T19:40:00,mfh,40.49
2022-07-31T19:41:00,mfh,40.45
2022-07-31T19:42:00,mfh,40.44
2022-07-31T19:43:00,mfh,40.62
2022-07-31T19:44:00,mfh,41.16
2022-07-31T19:45:00,mfh,41.16
2022-07-31T19:46:00,mfh,41.10
2022-07-31T19:47:00,mfh,41.29
2022-07-31T19:48:00,mfh,41.34
2022-07-31T19:49:00,mfh,40.58
2022-07-31T19:50:00,mfh,40.78
2022-07-31T19:51:00,mfh,40.52
2022-07-31T19:52:00,mfh,41.21
2022-07-31T19:53:00,mfh,41.47
2022-07-31T19:54:00,mfh,41.41
2022-07-31T19:55:00,mfh,41.48
2022-07-31T19:56:00,mfh,40.66
2022-07-31T19:57:00,mfh,41.11
2022-07-31T19:58:00,mfh,40.73
2022-07-31T19:59:00,mfh,40.73
2022-07-31T20:00:00,mfh,41.54
2022-07-31T20:01:00,mfh,41.38
2022-07-31T20:02:00,mfh,41.42
2022-07-31T20:03:00,mfh,41.32
2022-07-31T20:04:00,mfh,40.69
2022-07-31T20:05:00,mfh,40.63
2022-07-31T20:06:00,mfh,40.55
2022-07-31T20:07:00,mfh,40.58
2022-07-31T20:08:00,mfh,41.04
2022-07-31T20:09:00,mfh,41.18
2022-07-31T20:10:00,mfh,41.09
2022-07-31T20:11:00,mfh,41.96
2022-07-31T20:12:00,mfh,40.36
2022-07-31T20:13:00,mfh,40.32
2022-07-31T20:14:00,mfh,40.34
2022-07-31T20:15:00,mfh,40.26
2022-07-31T20:16:00,mfh,40.98
2022-07-31T20:17:00,mfh,41.48
2022-07-31T20:18:00,mfh,41.56
2022-07-31T20:19:00,mfh,41.51
2022-07-31T20:20:00,mfh,41.76
2022-07-31T20:21:00,mfh,40.84
2022-07-31T20:22:00,mfh,41.01
2022-07-31T20:23:00,mfh,40.97
2022-07-31T20:24:00,mfh,41.62
2022-07-31T20:25:00,mfh,41.73
2022-07-31T20:26:00,mfh,41.71
2022-07-31T20:27:00,mfh,41.73
2022-07-31T20:28:00,mfh,40.98
2022-07-31T20:29:00,mfh,41.12
2022-07-31T20:30:00,mfh,41.14
2022-07-31T20:31:00,mfh,41.30
2022-07-31T20:32:00,mfh,41.34
2022-07-31T20:33:00,mfh,42.01
2022-07-31T20:34:00,mfh,42.11
2022-07-31T20:35:00,mfh,42.80
2022-07-31T20:36:00,mfh,42.19
2022-07-31T20:37:00,mfh,41.45
2022-07-31T20:38:00,mfh,41.33
2022-07-31T20:39:00,mfh,41.23
2022-07-31T20:40:00,mfh,41.30
2022-07-31T20:41:00,mfh,41.89
2022-07-31T20:42:00,mfh,42.07
2022-07-31T20:43:00,mfh,42.36
2022-07-31T20:44:00,mfh,42.13
2022-07-31T20:45:00,mfh,41.31
2022-07-31T20:46:00,mfh,41.35
2022-07-31T20:47:00,mfh,41.37
2022-07-31T20:48:00,mfh,41.79
2022-07-31T20:49:00,mfh,41.95
2022-07-31T20:50:00,mfh,42.04
2022-07-31T20:51:00,mfh,42.07
2022-07-31T20:52:00,mfh,42.31
2022-07-31T20:53:00,mfh,41.87
2022-07-31T20:54:00,mfh,41.34
2022-07-31T20:55:00,mfh,41.28
2022-07-31T20:56:00,mfh,41.27
2022-07-31T20:57:00,mfh,41.89
2022-07-31T20:58:00,mfh,41.95
2022-07-31T20:59:00,mfh,41.93
2022-07-31T21:00:00,mfh,41.89
2022-07-31T21:01:00,mfh,41.20
2022-07-31T21:02:00,mfh,41.26
2022-07-31T21:03:00,mfh,41.13
2022-07-31T21:04:00,mfh,41.09
2022-07-31T21:05:00,mfh,41.74
2022-07-31T21:06:00,mfh,41.75
2022-07-31T21:07:00,mfh,41.75
2022-07-31T21:08:00,mfh,41.69
2022-07-31T21:09:00,mfh,40.98
2022-07-31T21:10:00,mfh,41.24
2022-07-31T21:11:00,mfh,40.91
2022-07-31T21:12:00,mfh,40.81
2022-07-31T21:13:00,mfh,41.42
2022-07-31T21:14:00,mfh,41.44
2022-07-31T21:15:00,mfh,41.45
2022-07-31T21:16:00,mfh,41.54
2022-07-31T21:17:00,mfh,40.93
2022-07-31T21:18:00,mfh,40.86
2022-07-31T21:19:00,mfh,40.86
2022-07-31T21:20:00,mfh,40.85
2022-07-31T21:21:00,mfh,41.53
2022-07-31T21:22:00,mfh,41.81
2022-07-31T21:23:00,mfh,41.80
2022-07-31T21:24:00,mfh,41.90
2022-07-31T21:25:00,mfh,41.24
2022-07-31T21:26:00,mfh,42.21
2022-07-31T21:27:00,mfh,41.04
2022-07-31T21:28:00,mfh,41.03
2022-07-31T21:29:00,mfh,41.75
2022-07-31T21:30:00,mfh,41.80
2022-07-31T21:31:00,mfh,41.71
2022-07-31T21:32:00,mfh,41.86
2022-07-31T21:33:00,mfh,41.42
2022-07-31T21:34:00,mfh,41.27
2022-07-31T21:35:00,mfh,41.07
2022-07-31T21:36:00,mfh,41.18
2022-07-31T21:37:00,mfh,41.11
2022-07-31T21:38:00,mfh,41.51
2022-07-31T21:39:00,mfh,41.75
2022-07-31T21:40:00,mfh,41.68
2022-07-31T21:41:00,mfh,42.08
2022-07-31T21:42:00,mfh,40.98
2022-07-31T21:43:00,mfh,41.02
2022-07-31T21:44:00,mfh,41.04
2022-07-31T21:45:00,mfh,40.96
2022-07-31T21:46:00,mfh,41.84
2022-07-31T21:47:00,mfh,41.89
2022-07-31T21:48:00,mfh,42.00
2022-07-31T21:49:00,mfh,41.87
2022-07-31T21:50:00,mfh,41.50
2022-07-31T21:51:00,mfh,41.31
2022-07-31T21:52:00,mfh,41.56
2022-07-31T21:53:00,mfh,41.93
2022-07-31T21:54:00,mfh,42.13
2022-07-31T21:55:00,mfh,42.07
2022-07-31T21:56:00,mfh,42.04
2022-07-31T21:57:00,mfh,42.05
2022-07-31T21:58:00,mfh,41.46
2022-07-31T21:59:00,mfh,41.51
2022-07-31T22:00:00,mfh,41.48
2022-07-31T22:01:00,mfh,41.48
2022-07-31T22:02:00,mfh,27.44
2022-07-31T22:03:00,mfh,27.45
2022-07-31T22:04:00,mfh,27.43
2022-07-31T22:05:00,mfh,27.47
2022-07-31T22:06:00,mfh,26.84
2022-07-31T22:07:00,mfh,26.62
2022-07-31T22:08:00,mfh,26.62
2022-07-31T22:09:00,mfh,26.56
2022-07-31T22:10:00,mfh,27.18
2022-07-31T22:11:00,mfh,27.17
