#datetime,building,power
2022-01-15T11:39:00,plm,12.02
2022-01-15T11:40:00,plm,12.11
2022-01-15T11:41:00,plm,12.01
2022-01-15T11:42:00,plm,11.99
2022-01-15T11:43:00,plm,11.54
2022-01-15T11:44:00,plm,13.07
2022-01-15T11:45:00,plm,12.64
2022-01-15T11:46:00,plm,12.73
2022-01-15T11:47:00,plm,11.39
2022-01-15T11:48:00,plm,11.35
2022-01-15T11:49:00,plm,11.28
2022-01-15T11:50:00,plm,11.70
2022-01-15T11:51:00,plm,11.73
2022-01-15T11:52:00,plm,11.76
2022-01-15T11:53:00,plm,11.80
2022-01-15T11:54:00,plm,11.90
2022-01-15T11:55:00,plm,11.79
2022-01-15T11:56:00,plm,11.91
2022-01-15T11:57:00,plm,11.37
2022-01-15T11:58:00,plm,11.26
2022-01-15T11:59:00,plm,11.19
2022-01-15T12:00:00,plm,11.02
2022-01-15T12:01:00,plm,11.09
2022-01-15T12:02:00,plm,11.34
2022-01-15T12:03:00,plm,11.37
2022-01-15T12:04:00,plm,11.35
2022-01-15T12:05:00,plm,11.41
2022-01-15T12:06:00,plm,20.76
2022-01-15T12:07:00,plm,20.63
2022-01-15T12:08:00,plm,20.64
2022-01-15T12:09:00,plm,11.43
2022-01-15T12:10:00,plm,10.94
2022-01-15T12:11:00,plm,10.90
2022-01-15T12:12:00,plm,10.91
2022-01-15T12:13:00,plm,10.96
2022-01-15T12:14:00,plm,10.89
2022-01-15T12:15:00,plm,11.55
2022-01-15T12:16:00,plm,11.63
2022-01-15T12:17:00,plm,11.59
2022-01-15T12:18:00,plm,22.00
2022-01-15T12:19:00,plm,11.47
2022-01-15T12:20:00,plm,11.54
2022-01-15T12:21:00,plm,11.57
2022-01-15T12:22:00,plm,11.64
2022-01-15T12:23:00,plm,10.95
2022-01-15T12:24:00,plm,11.11
2022-01-15T12:25:00,plm,11.09
2022-01-15T12:26:00,plm,11.09
2022-01-15T12:27:00,plm,11.05
2022-01-15T12:28:00,plm,12.02
2022-01-15T12:29:00,plm,11.52
2022-01-15T12:30:00,plm,11.42
2022-01-15T12:31:00,plm,11.62
2022-01-15T12:32:00,plm,11.68
2022-01-15T12:33:00,plm,11.99
2022-01-15T12:34:00,plm,11.91
2022-01-15T12:35:00,plm,23.00
2022-01-15T12:36:00,plm,11.64
2022-01-15T12:37:00,plm,11.56
2022-01-15T12:38:00,plm,11.56
2022-01-15T12:39:00,plm,11.45
2022-01-15T12:40:00,plm,11.46
2022-01-15T12:41:00,plm,11.47
2022-01-15T12:42:00,plm,11.45
2022-01-15T12:43:00,plm,11.58
2022-01-15T12:44:00,plm,11.38
2022-01-15T12:45:00,plm,11.38
2022-01-15T12:46:00,plm,11.38
2022-01-15T12:47:00,plm,11.44
2022-01-15T12:48:00,plm,11.40
2022-01-15T12:49:00,plm,11.49
2022-01-15T12:50:00,plm,11.07
2022-01-15T12:51:00,plm,11.37
2022-01-15T12:52:00,plm,11.23
2022-01-15T12:53:00,plm,11.46
2022-01-15T12:54:00,plm,11.91
2022-01-15T12:55:00,plm,11.95
2022-01-15T12:56:00,plm,12.06
2022-01-15T12:57:00,plm,11.87
2022-01-15T12:58:00,plm,11.92
2022-01-15T12:59:00,plm,12.05
2022-01-15T13:00:00,plm,11.64
2022-01-15T13:01:00,plm,11.14
2022-01-15T13:02:00,plm,11.18
2022-01-15T13:03:00,plm,11.26
2022-01-15T13:04:00,plm,11.17
2022-01-15T13:05:00,plm,11.07
2022-01-15T13:06:00,plm,11.41
2022-01-15T13:07:00,plm,11.36
2022-01-15T13:08:00,plm,11.39
2022-01-15T13:09:00,plm,11.37
2022-01-15T13:10:00,plm,11.46
2022-01-15T13:11:00,plm,11.38
2022-01-15T13:12:00,plm,11.31
2022-01-15T13:13:00,plm,11.39
2022-01-15T13:14:00,plm,10.91
2022-01-15T13:15:00,plm,10.91
2022-01-15T13:16:00,plm,11.03
2022-01-15T13:17:00,plm,11.06
2022-01-15T13:18:00,plm,11.13
2022-01-15T13:19:00,plm,11.25
2022-01-15T13:20:00,plm,11.70
2022-01-15T13:21:00,plm,11.67
2022-01-15T13:22:00,plm,11.65
2022-01-15T13:23:00,plm,11.66
2022-01-15T13:24:00,plm,11.72
2022-01-15T13:25:00,plm,11.67
2022-01-15T13:26:00,plm,11.13
2022-01-15T13:27:00,plm,11.22
2022-01-15T13:28:00,plm,11.26
2022-01-15T13:29:00,plm,11.63
2022-01-15T13:30:00,plm,12.02
2022-01-15T13:31:00,plm,23.33
2022-01-15T13:32:00,plm,12.01
2022-01-15T13:33:00,plm,12.13
2022-01-15T13:34:00,plm,12.12
2022-01-15T13:35:00,plm,12.11
2022-01-15T13:36:00,plm,12.30
2022-01-15T13:37:00,plm,12.20
2022-01-15T13:38:00,plm,21.14
2022-01-15T13:39:00,plm,12.32
2022-01-15T13:40:00,plm,21.62
2022-01-15T13:41:00,plm,21.25
2022-01-15T13:42:00,plm,20.86
2022-01-15T13:43:00,plm,11.86
2022-01-15T13:44:00,plm,11.79
2022-01-15T13:45:00,plm,11.84
2022-01-15T13:46:00,plm,12.54
2022-01-15T13:47:00,plm,13.02
2022-01-15T13:48:00,plm,12.95
2022-01-15T13:49:00,plm,12.94
2022-01-15T13:50:00,plm,11.91
2022-01-15T13:51:00,plm,11.88
2022-01-15T13:52:00,plm,11.87
2022-01-15T13:53:00,plm,11.86
2022-01-15T13:54:00,plm,11.74
2022-01-15T13:55:00,plm,11.81
2022-01-15T13:56:00,plm,11.74
2022-01-15T13:57:00,plm,11.83
2022-01-15T13:58:00,plm,11.03
2022-01-15T13:59:00,plm,10.87
2022-01-15T14:00:00,plm,11.70
2022-01-15T14:01:00,plm,11.06
2022-01-15T14:02:00,plm,11.03
2022-01-15T14:03:00,plm,11.09
2022-01-15T14:04:00,plm,11.06
2022-01-15T14:05:00,plm,11.44
2022-01-15T14:06:00,plm,11.58
2022-01-15T14:07:00,plm,11.75
2022-01-15T14:08:00,plm,11.81
2022-01-15T14:09:00,plm,11.77
2022-01-15T14:10:00,plm,11.70
2022-01-15T14:11:00,plm,11.77
2022-01-15T14:12:00,plm,11.37
2022-01-15T14:13:00,plm,11.31
2022-01-15T14:14:00,plm,11.33
2022-01-15T14:15:00,plm,11.37
2022-01-15T14:16:00,plm,11.25
2022-01-15T14:17:00,plm,11.62
2022-01-15T14:18:00,plm,11.65
2022-01-15T14:19:00,plm,11.50
2022-01-15T14:20:00,plm,11.41
2022-01-15T14:21:00,plm,11.41
2022-01-15T14:22:00,plm,11.37
2022-01-15T14:23:00,plm,11.38
2022-01-15T14:24:00,plm,11.43
2022-01-15T14:25:00,plm,10.87
2022-01-15T14:26:00,plm,10.86
2022-01-15T14:27:00,plm,10.93
2022-01-15T14:28:00,plm,10.91
2022-01-15T14:29:00,plm,11.05
2022-01-15T14:30:00,plm,20.64
2022-01-15T14:31:00,plm,20.57
2022-01-15T14:32:00,plm,11.45
2022-01-15T14:33:00,plm,11.50
2022-01-15T14:34:00,plm,11.45
2022-01-15T14:35:00,plm,11.53
2022-01-15T14:36:00,plm,11.55
2022-01-15T14:37:00,plm,11.04
2022-01-15T14:38:00,plm,11.12
2022-01-15T14:39:00,plm,11.14
2022-01-15T14:40:00,plm,11.00
2022-01-15T14:41:00,plm,11.05
2022-01-15T14:42:00,plm,11.56
2022-01-15T14:43:00,plm,11.61
2022-01-15T14:44:00,plm,11.56
2022-01-15T14:45:00,plm,11.54
2022-01-15T14:46:00,plm,11.70
2022-01-15T14:47:00,plm,11.63
2022-01-15T14:48:00,plm,12.02
2022-01-15T14:49:00,plm,12.09
2022-01-15T14:50:00,plm,12.10
2022-01-15T14:51:00,plm,12.36
2022-01-15T14:52:00,plm,12.08
2022-01-15T14:53:00,plm,12.08
2022-01-15T14:54:00,plm,11.66
2022-01-15T14:55:00,plm,11.65
2022-01-15T14:56:00,plm,13.01
2022-01-15T14:57:00,plm,13.00
2022-01-15T14:58:00,plm,11.58
2022-01-15T14:59:00,plm,12.13
2022-01-15T15:00:00,plm,12.16
2022-01-15T15:01:00,plm,12.00
2022-01-15T15:02:00,plm,12.05
2022-01-15T15:03:00,plm,11.96
2022-01-15T15:04:00,plm,11.94
2022-01-15T15:05:00,plm,12.02
2022-01-15T15:06:00,plm,12.03
2022-01-15T15:07:00,plm,12.02
2022-01-15T15:08:00,plm,11.63
2022-01-15T15:09:00,plm,11.24
2022-01-15T15:10:00,plm,11.21
2022-01-15T15:11:00,plm,12.11
2022-01-15T15:12:00,plm,11.27
2022-01-15T15:13:00,plm,11.26
2022-01-15T15:14:00,plm,11.21
2022-01-15T15:15:00,plm,11.62
2022-01-15T15:16:00,plm,11.70
2022-01-15T15:17:00,plm,11.71
2022-01-15T15:18:00,plm,11.67
2022-01-15T15:19:00,plm,11.59
2022-01-15T15:20:00,plm,11.73
2022-01-15T15:21:00,plm,11.68
2022-01-15T15:22:00,plm,11.49
2022-01-15T15:23:00,plm,11.15
2022-01-15T15:24:00,plm,11.02
2022-01-15T15:25:00,plm,10.97
2022-01-15T15:26:00,plm,10.93
2022-01-15T15:27:00,plm,10.92
2022-01-15T15:28:00,plm,11.36
2022-01-15T15:29:00,plm,11.41
2022-01-15T15:30:00,plm,11.43
2022-01-15T15:31:00,plm,11.27
2022-01-15T15:32:00,plm,10.43
2022-01-15T15:33:00,plm,10.38
2022-01-15T15:34:00,plm,10.36
2022-01-15T15:35:00,plm,9.83
2022-01-15T15:36:00,plm,9.85
2022-01-15T15:37:00,plm,9.96
2022-01-15T15:38:00,plm,9.84
2022-01-15T15:39:00,plm,10.22
2022-01-15T15:40:00,plm,9.89
2022-01-15T15:41:00,plm,10.52
2022-01-15T15:42:00,plm,10.46
2022-01-15T15:43:00,plm,10.34
2022-01-15T15:44:00,plm,10.41
2022-01-15T15:45:00,plm,10.50
2022-01-15T15:46:00,plm,10.45
2022-01-15T15:47:00,plm,10.46
2022-01-15T15:48:00,plm,10.41
2022-01-15T15:49:00,plm,9.89
2022-01-15T15:50:00,plm,9.95
2022-01-15T15:51:00,plm,10.03
2022-01-15T15:52:00,plm,12.70
2022-01-15T15:53:00,plm,12.69
2022-01-15T15:54:00,plm,11.95
2022-01-15T15:55:00,plm,19.84
2022-01-15T15:56:00,plm,19.68
2022-01-15T15:57:00,plm,19.45
2022-01-15T15:58:00,plm,10.37
2022-01-15T15:59:00,plm,10.58
2022-01-15T16:00:00,plm,10.49
2022-01-15T16:01:00,plm,10.43
2022-01-15T16:02:00,plm,10.01
2022-01-15T16:03:00,plm,9.99
2022-01-15T16:04:00,plm,9.98
2022-01-15T16:05:00,plm,10.03
2022-01-15T16:06:00,plm,10.19
2022-01-15T16:07:00,plm,10.57
2022-01-15T16:08:00,plm,10.66
2022-01-15T16:09:00,plm,10.68
2022-01-15T16:10:00,plm,10.67
2022-01-15T16:11:00,plm,10.79
2022-01-15T16:12:00,plm,11.04
2022-01-15T16:13:00,plm,12.13
2022-01-15T16:14:00,plm,12.04
2022-01-15T16:15:00,plm,12.04
2022-01-15T16:16:00,plm,11.07
2022-01-15T16:17:00,plm,11.02
2022-01-15T16:18:00,plm,10.56
2022-01-15T16:19:00,plm,10.65
2022-01-15T16:20:00,plm,10.62
2022-01-15T16:21:00,plm,10.60
2022-01-15T16:22:00,plm,10.48
2022-01-15T16:23:00,plm,10.75
2022-01-15T16:24:00,plm,11.06
2022-01-15T16:25:00,plm,11.05
2022-01-15T16:26:00,plm,11.01
2022-01-15T16:27:00,plm,10.94
2022-01-15T16:28:00,plm,11.05
2022-01-15T16:29:00,plm,10.97
2022-01-15T16:30:00,plm,10.97
2022-01-15T16:31:00,plm,11.00
2022-01-15T16:32:00,plm,10.66
2022-01-15T16:33:00,plm,10.17
2022-01-15T16:34:00,plm,10.24
2022-01-15T16:35:00,plm,10.29
2022-01-15T16:36:00,plm,10.35
2022-01-15T16:37:00,plm,10.30
2022-01-15T16:38:00,plm,10.29
2022-01-15T16:39:00,plm,10.69
2022-01-15T16:40:00,plm,11.08
2022-01-15T16:41:00,plm,11.23
2022-01-15T16:42:00,plm,11.27
2022-01-15T16:43:00,plm,11.35
2022-01-15T16:44:00,plm,11.35
2022-01-15T16:45:00,plm,11.18
2022-01-15T16:46:00,plm,10.82
2022-01-15T16:47:00,plm,20.50
2022-01-15T16:48:00,plm,20.35
2022-01-15T16:49:00,plm,11.16
2022-01-15T16:50:00,plm,11.57
2022-01-15T16:51:00,plm,11.82
2022-01-15T16:52:00,plm,11.83
2022-01-15T16:53:00,plm,11.69
2022-01-15T16:54:00,plm,11.88
2022-01-15T16:55:00,plm,11.77
2022-01-15T16:56:00,plm,11.74
2022-01-15T16:57:00,plm,11.61
2022-01-15T16:58:00,plm,11.69
2022-01-15T16:59:00,plm,13.22
2022-01-15T17:00:00,plm,13.16
2022-01-15T17:01:00,plm,13.22
2022-01-15T17:02:00,plm,11.37
2022-01-15T17:03:00,plm,11.29
2022-01-15T17:04:00,plm,11.39
2022-01-15T17:05:00,plm,11.46
2022-01-15T17:06:00,plm,11.29
2022-01-15T17:07:00,plm,11.76
2022-01-15T17:08:00,plm,11.79
2022-01-15T17:09:00,plm,11.85
2022-01-15T17:10:00,plm,11.99
2022-01-15T17:11:00,plm,11.87
2022-01-15T17:12:00,plm,11.92
2022-01-15T17:13:00,plm,12.00
2022-01-15T17:14:00,plm,12.03
2022-01-15T17:15:00,plm,12.02
2022-01-15T17:16:00,plm,12.20
2022-01-15T17:17:00,plm,12.18
2022-01-15T17:18:00,plm,11.97
2022-01-15T17:19:00,plm,11.97
2022-01-15T17:20:00,plm,11.85
2022-01-15T17:21:00,plm,11.86
2022-01-15T17:22:00,plm,11.72
2022-01-15T17:23:00,plm,11.64
2022-01-15T17:24:00,plm,12.06
2022-01-15T17:25:00,plm,12.20
2022-01-15T17:26:00,plm,11.90
2022-01-15T17:27:00,plm,11.88
2022-01-15T17:28:00,plm,11.88
2022-01-15T17:29:00,plm,11.94
2022-01-15T17:30:00,plm,11.97
2022-01-15T17:31:00,plm,11.89
2022-01-15T17:32:00,plm,11.85
2022-01-15T17:33:00,plm,11.40
2022-01-15T17:34:00,plm,11.39
2022-01-15T17:35:00,plm,11.47
2022-01-15T17:36:00,plm,11.42
2022-01-15T17:37:00,plm,11.46
2022-01-15T17:38:00,plm,11.47
2022-01-15T17:39:00,plm,11.57
2022-01-15T17:40:00,plm,11.59
2022-01-15T17:41:00,plm,11.56
2022-01-15T17:42:00,plm,11.71
2022-01-15T17:43:00,plm,11.65
2022-01-15T17:44:00,plm,11.60
2022-01-15T17:45:00,plm,11.55
2022-01-15T17:46:00,plm,11.25
2022-01-15T17:47:00,plm,11.30
2022-01-15T17:48:00,plm,10.99
2022-01-15T17:49:00,plm,11.04
2022-01-15T17:50:00,plm,11.07
2022-01-15T17:51:00,plm,11.06
2022-01-15T17:52:00,plm,11.42
2022-01-15T17:53:00,plm,11.46
2022-01-15T17:54:00,plm,11.38
2022-01-15T17:55:00,plm,11.48
2022-01-15T17:56:00,plm,11.43
2022-01-15T17:57:00,plm,11.48
2022-01-15T17:58:00,plm,11.40
2022-01-15T17:59:00,plm,10.98
2022-01-15T18:00:00,plm,11.05
2022-01-15T18:01:00,plm,11.08
2022-01-15T18:02:00,plm,11.13
2022-01-15T18:03:00,plm,11.18
2022-01-15T18:04:00,plm,11.18
2022-01-15T18:05:00,plm,11.63
2022-01-15T18:06:00,plm,11.44
2022-01-15T18:07:00,plm,11.52
2022-01-15T18:08:00,plm,11.49
2022-01-15T18:09:00,plm,11.36
2022-01-15T18:10:00,plm,12.87
2022-01-15T18:11:00,plm,12.81
2022-01-15T18:12:00,plm,12.33
2022-01-15T18:13:00,plm,10.77
2022-01-15T18:14:00,plm,12.33
2022-01-15T18:15:00,plm,12.44
2022-01-15T18:16:00,plm,12.15
2022-01-15T18:17:00,plm,12.47
2022-01-15T18:18:00,plm,12.79
2022-01-15T18:19:00,plm,12.79
2022-01-15T18:20:00,plm,12.80
2022-01-15T18:21:00,plm,12.80
2022-01-15T18:22:00,plm,12.89
2022-01-15T18:23:00,plm,11.48
2022-01-15T18:24:00,plm,11.57
2022-01-15T18:25:00,plm,11.08
2022-01-15T18:26:00,plm,10.98
2022-01-15T18:27:00,plm,11.29
2022-01-15T18:28:00,plm,11.27
2022-01-15T18:29:00,plm,12.10
2022-01-15T18:30:00,plm,11.84
2022-01-15T18:31:00,plm,11.79
2022-01-15T18:32:00,plm,11.82
2022-01-15T18:33:00,plm,11.80
2022-01-15T18:34:00,plm,11.87
2022-01-15T18:35:00,plm,12.83
2022-01-15T18:36:00,plm,22.23
2022-01-15T18:37:00,plm,22.03
2022-01-15T18:38:00,plm,21.12
2022-01-15T18:39:00,plm,14.44
2022-01-15T18:40:00,plm,12.98
2022-01-15T18:41:00,plm,12.88
2022-01-15T18:42:00,plm,12.93
2022-01-15T18:43:00,plm,12.57
2022-01-15T18:44:00,plm,12.63
2022-01-15T18:45:00,plm,12.60
2022-01-15T18:46:00,plm,13.00
2022-01-15T18:47:00,plm,13.02
2022-01-15T18:48:00,plm,13.14
2022-01-15T18:49:00,plm,13.05
2022-01-15T18:50:00,plm,12.98
2022-01-15T18:51:00,plm,12.96
2022-01-15T18:52:00,plm,12.96
2022-01-15T18:53:00,plm,13.01
2022-01-15T18:54:00,plm,17.12
2022-01-15T18:55:00,plm,12.72
2022-01-15T18:56:00,plm,12.64
2022-01-15T18:57:00,plm,12.56
2022-01-15T18:58:00,plm,12.62
2022-01-15T18:59:00,plm,12.61
2022-01-15T19:00:00,plm,13.92
2022-01-15T19:01:00,plm,23.33
2022-01-15T19:02:00,plm,13.16
2022-01-15T19:03:00,plm,12.97
2022-01-15T19:04:00,plm,13.49
2022-01-15T19:05:00,plm,13.83
2022-01-15T19:06:00,plm,12.85
2022-01-15T19:07:00,plm,13.34
2022-01-15T19:08:00,plm,23.32
2022-01-15T19:09:00,plm,21.80
2022-01-15T19:10:00,plm,12.36
2022-01-15T19:11:00,plm,13.15
2022-01-15T19:12:00,plm,12.43
2022-01-15T19:13:00,plm,14.67
2022-01-15T19:14:00,plm,14.81
2022-01-15T19:15:00,plm,14.84
2022-01-15T19:16:00,plm,13.36
2022-01-15T19:17:00,plm,12.45
2022-01-15T19:18:00,plm,11.41
2022-01-15T19:19:00,plm,11.87
2022-01-15T19:20:00,plm,11.05
2022-01-15T19:21:00,plm,10.89
2022-01-15T19:22:00,plm,11.83
2022-01-15T19:23:00,plm,21.64
2022-01-15T19:24:00,plm,11.81
2022-01-15T19:25:00,plm,11.85
2022-01-15T19:26:00,plm,12.30
2022-01-15T19:27:00,plm,12.61
2022-01-15T19:28:00,plm,12.26
2022-01-15T19:29:00,plm,12.35
2022-01-15T19:30:00,plm,14.39
2022-01-15T19:31:00,plm,14.43
2022-01-15T19:32:00,plm,13.33
2022-01-15T19:33:00,plm,11.79
2022-01-15T19:34:00,plm,11.84
2022-01-15T19:35:00,plm,11.83
2022-01-15T19:36:00,plm,11.74
2022-01-15T19:37:00,plm,11.75
2022-01-15T19:38:00,plm,11.31
2022-01-15T19:39:00,plm,11.49
2022-01-15T19:40:00,plm,11.35
2022-01-15T19:41:00,plm,11.26
2022-01-15T19:42:00,plm,11.38
2022-01-15T19:43:00,plm,11.90
2022-01-15T19:44:00,plm,12.04
2022-01-15T19:45:00,plm,14.51
2022-01-15T19:46:00,plm,12.99
2022-01-15T19:47:00,plm,12.99
2022-01-15T19:48:00,plm,13.16
2022-01-15T19:49:00,plm,23.63
2022-01-15T19:50:00,plm,13.04
2022-01-15T19:51:00,plm,15.39
2022-01-15T19:52:00,plm,12.19
2022-01-15T19:53:00,plm,13.32
2022-01-15T19:54:00,plm,12.19
2022-01-15T19:55:00,plm,12.20
2022-01-15T19:56:00,plm,11.76
2022-01-15T19:57:00,plm,13.35
2022-01-15T19:58:00,plm,13.46
2022-01-15T19:59:00,plm,13.39
2022-01-15T20:00:00,plm,11.90
2022-01-15T20:01:00,plm,13.28
2022-01-15T20:02:00,plm,14.77
2022-01-15T20:03:00,plm,26.16
2022-01-15T20:04:00,plm,13.44
2022-01-15T20:05:00,plm,15.23
2022-01-15T20:06:00,plm,15.20
2022-01-15T20:07:00,plm,15.13
2022-01-15T20:08:00,plm,15.05
2022-01-15T20:09:00,plm,15.36
2022-01-15T20:10:00,plm,15.80
2022-01-15T20:11:00,plm,15.91
2022-01-15T20:12:00,plm,15.36
2022-01-15T20:13:00,plm,14.98
2022-01-15T20:14:00,plm,15.24
2022-01-15T20:15:00,plm,15.31
2022-01-15T20:16:00,plm,13.95
2022-01-15T20:17:00,plm,14.22
2022-01-15T20:18:00,plm,14.22
2022-01-15T20:19:00,plm,14.19
2022-01-15T20:20:00,plm,12.26
2022-01-15T20:21:00,plm,12.36
2022-01-15T20:22:00,plm,12.25
2022-01-15T20:23:00,plm,12.23
2022-01-15T20:24:00,plm,12.19
2022-01-15T20:25:00,plm,12.24
2022-01-15T20:26:00,plm,12.25
2022-01-15T20:27:00,plm,12.26
2022-01-15T20:28:00,plm,11.95
2022-01-15T20:29:00,plm,11.89
2022-01-15T20:30:00,plm,11.67
2022-01-15T20:31:00,plm,11.78
2022-01-15T20:32:00,plm,11.73
2022-01-15T20:33:00,plm,12.05
2022-01-15T20:34:00,plm,12.62
2022-01-15T20:35:00,plm,12.67
2022-01-15T20:36:00,plm,12.70
2022-01-15T20:37:00,plm,12.75
2022-01-15T20:38:00,plm,12.66
2022-01-15T20:39:00,plm,12.59
2022-01-15T20:40:00,plm,12.54
2022-01-15T20:41:00,plm,12.40
2022-01-15T20:42:00,plm,12.50
2022-01-15T20:43:00,plm,12.46
2022-01-15T20:44:00,plm,11.96
2022-01-15T20:45:00,plm,11.98
2022-01-15T20:46:00,plm,11.97
2022-01-15T20:47:00,plm,11.54
2022-01-15T20:48:00,plm,11.54
2022-01-15T20:49:00,plm,11.18
2022-01-15T20:50:00,plm,11.60
2022-01-15T20:51:00,plm,11.71
2022-01-15T20:52:00,plm,11.64
2022-01-15T20:53:00,plm,11.53
2022-01-15T20:54:00,plm,11.62
2022-01-15T20:55:00,plm,11.57
2022-01-15T20:56:00,plm,11.61
2022-01-15T20:57:00,plm,11.15
2022-01-15T20:58:00,plm,11.21
2022-01-15T20:59:00,plm,11.20
2022-01-15T21:00:00,plm,11.20
2022-01-15T21:01:00,plm,11.31
2022-01-15T21:02:00,plm,12.32
2022-01-15T21:03:00,plm,11.73
2022-01-15T21:04:00,plm,11.74
2022-01-15T21:05:00,plm,11.57
2022-01-15T21:06:00,plm,11.56
2022-01-15T21:07:00,plm,11.58
2022-01-15T21:08:00,plm,11.56
2022-01-15T21:09:00,plm,11.53
2022-01-15T21:10:00,plm,11.39
2022-01-15T21:11:00,plm,10.93
2022-01-15T21:12:00,plm,10.92
2022-01-15T21:13:00,plm,11.09
2022-01-15T21:14:00,plm,15.64
2022-01-15T21:15:00,plm,15.64
2022-01-15T21:16:00,plm,17.38
2022-01-15T21:17:00,plm,17.56
2022-01-15T21:18:00,plm,17.45
2022-01-15T21:19:00,plm,16.20
2022-01-15T21:20:00,plm,16.25
2022-01-15T21:21:00,plm,16.33
2022-01-15T21:22:00,plm,16.37
2022-01-15T21:23:00,plm,27.75
2022-01-15T21:24:00,plm,16.01
2022-01-15T21:25:00,plm,16.08
2022-01-15T21:26:00,plm,15.92
2022-01-15T21:27:00,plm,13.13
2022-01-15T21:28:00,plm,16.05
2022-01-15T21:29:00,plm,16.03
2022-01-15T21:30:00,plm,29.37
2022-01-15T21:31:00,plm,16.57
2022-01-15T21:32:00,plm,16.54
2022-01-15T21:33:00,plm,16.45
2022-01-15T21:34:00,plm,29.71
2022-01-15T21:35:00,plm,16.16
2022-01-15T21:36:00,plm,25.79
2022-01-15T21:37:00,plm,25.59
2022-01-15T21:38:00,plm,16.83
2022-01-15T21:39:00,plm,16.85
2022-01-15T21:40:00,plm,16.74
2022-01-15T21:41:00,plm,16.30
2022-01-15T21:42:00,plm,16.10
2022-01-15T21:43:00,plm,16.17
2022-01-15T21:44:00,plm,11.78
2022-01-15T21:45:00,plm,15.88
2022-01-15T21:46:00,plm,15.86
2022-01-15T21:47:00,plm,12.27
2022-01-15T21:48:00,plm,16.39
2022-01-15T21:49:00,plm,16.41
2022-01-15T21:50:00,plm,16.43
2022-01-15T21:51:00,plm,16.50
2022-01-15T21:52:00,plm,16.40
2022-01-15T21:53:00,plm,16.43
2022-01-15T21:54:00,plm,16.58
2022-01-15T21:55:00,plm,16.42
2022-01-15T21:56:00,plm,12.30
2022-01-15T21:57:00,plm,16.45
2022-01-15T21:58:00,plm,15.55
2022-01-15T21:59:00,plm,15.56
2022-01-15T22:00:00,plm,15.59
2022-01-15T22:01:00,plm,11.53
2022-01-15T22:02:00,plm,15.52
2022-01-15T22:03:00,plm,15.53
2022-01-15T22:04:00,plm,15.58
2022-01-15T22:05:00,plm,15.82
2022-01-15T22:06:00,plm,11.60
2022-01-15T22:07:00,plm,15.73
2022-01-15T22:08:00,plm,15.81
2022-01-15T22:09:00,plm,11.62
2022-01-15T22:10:00,plm,15.95
2022-01-15T22:11:00,plm,11.38
2022-01-15T22:12:00,plm,11.35
2022-01-15T22:13:00,plm,10.91
2022-01-15T22:14:00,plm,10.84
2022-01-15T22:15:00,plm,10.88
2022-01-15T22:16:00,plm,10.86
2022-01-15T22:17:00,plm,10.84
2022-01-15T22:18:00,plm,10.95
2022-01-15T22:19:00,plm,11.36
2022-01-15T22:20:00,plm,11.34
2022-01-15T22:21:00,plm,11.43
2022-01-15T22:22:00,plm,11.29
2022-01-15T22:23:00,plm,11.24
2022-01-15T22:24:00,plm,11.79
2022-01-15T22:25:00,plm,11.86
2022-01-15T22:26:00,plm,12.07
2022-01-15T22:27:00,plm,12.14
2022-01-15T22:28:00,plm,12.01
2022-01-15T22:29:00,plm,12.20
2022-01-15T22:30:00,plm,12.13
2022-01-15T22:31:00,plm,12.10
2022-01-15T22:32:00,plm,11.60
2022-01-15T22:33:00,plm,11.57
2022-01-15T22:34:00,plm,11.58
2022-01-15T22:35:00,plm,11.08
2022-01-15T22:36:00,plm,11.10
2022-01-15T22:37:00,plm,11.45
2022-01-15T22:38:00,plm,11.48
2022-01-15T22:39:00,plm,11.50
2022-01-15T22:40:00,plm,11.51
2022-01-15T22:41:00,plm,11.46
2022-01-15T22:42:00,plm,11.59
2022-01-15T22:43:00,plm,11.55
2022-01-15T22:44:00,plm,11.53
2022-01-15T22:45:00,plm,11.49
2022-01-15T22:46:00,plm,11.68
2022-01-15T22:47:00,plm,11.67
2022-01-15T22:48:00,plm,11.75
2022-01-15T22:49:00,plm,11.35
2022-01-15T22:50:00,plm,12.10
2022-01-15T22:51:00,plm,12.09
2022-01-15T22:52:00,plm,11.22
2022-01-15T22:53:00,plm,20.67
2022-01-15T22:54:00,plm,10.81
2022-01-15T22:55:00,plm,11.24
2022-01-15T22:56:00,plm,11.07
2022-01-15T22:57:00,plm,11.12
2022-01-15T22:58:00,plm,11.10
2022-01-15T22:59:00,plm,11.18
2022-01-15T23:00:00,plm,11.22
2022-01-15T23:01:00,plm,11.23
2022-01-15T23:02:00,plm,11.18
2022-01-15T23:03:00,plm,10.67
2022-01-15T23:04:00,plm,10.67
2022-01-15T23:05:00,plm,10.59
2022-01-15T23:06:00,plm,10.54
2022-01-15T23:07:00,plm,10.55
2022-01-15T23:08:00,plm,11.09
2022-01-15T23:09:00,plm,10.97
2022-01-15T23:10:00,plm,11.09
2022-01-15T23:11:00,plm,11.20
2022-01-15T23:12:00,plm,11.22
2022-01-15T23:13:00,plm,20.44
2022-01-15T23:14:00,plm,20.45
2022-01-15T23:15:00,plm,20.30
2022-01-15T23:16:00,plm,10.87
2022-01-15T23:17:00,plm,11.14
