#datetime,building,power
2022-03-16T19:58:00,fic,26.40
2022-03-16T20:00:00,fic,28.80
2022-03-16T20:02:00,fic,31.20
2022-03-16T20:03:00,fic,16.82
2022-03-16T20:05:00,fic,40.78
2022-03-16T20:07:00,fic,40.81
2022-03-16T20:09:00,fic,38.41
2022-03-16T20:11:00,fic,31.20
2022-03-16T20:12:00,fic,14.38
2022-03-16T20:14:00,fic,28.80
2022-03-16T20:16:00,fic,31.20
2022-03-16T20:17:00,fic,14.41
2022-03-16T20:19:00,fic,31.20
2022-03-16T20:21:00,fic,38.38
2022-03-16T20:22:00,fic,19.22
2022-03-16T20:24:00,fic,33.57
2022-03-16T20:26:00,fic,31.20
2022-03-16T20:28:00,fic,31.20
2022-03-16T20:30:00,fic,31.20
2022-03-16T20:31:00,fic,16.82
2022-03-16T20:32:00,fic,14.38
2022-03-16T20:34:00,fic,38.41
2022-03-16T20:35:00,fic,21.59
2022-03-16T20:37:00,fic,36.01
2022-03-16T20:39:00,fic,31.20
2022-03-16T20:41:00,fic,28.80
2022-03-16T20:43:00,fic,31.20
2022-03-16T20:45:00,fic,31.20
2022-03-16T20:47:00,fic,28.80
2022-03-16T20:49:00,fic,33.60
2022-03-16T20:51:00,fic,36.01
2022-03-16T20:52:00,fic,21.59
2022-03-16T20:54:00,fic,31.20
2022-03-16T20:55:00,fic,12.01
2022-03-16T20:57:00,fic,31.20
2022-03-16T20:59:00,fic,31.20
2022-03-16T21:01:00,fic,31.17
2022-03-16T21:03:00,fic,36.01
2022-03-16T21:05:00,fic,38.41
2022-03-16T21:07:00,fic,36.01
2022-03-16T21:08:00,fic,14.38
2022-03-16T21:10:00,fic,28.80
2022-03-16T21:12:00,fic,26.40
2022-03-16T21:13:00,fic,14.41
2022-03-16T21:15:00,fic,28.80
2022-03-16T21:17:00,fic,28.80
2022-03-16T21:19:00,fic,38.41
2022-03-16T21:21:00,fic,36.01
2022-03-16T21:23:00,fic,28.80
2022-03-16T21:25:00,fic,28.80
2022-03-16T21:26:00,fic,11.98
2022-03-16T21:29:00,fic,45.62
2022-03-16T21:30:00,fic,14.38
2022-03-16T21:31:00,fic,16.82
2022-03-16T21:33:00,fic,36.01
2022-03-16T21:34:00,fic,19.19
2022-03-16T21:36:00,fic,36.01
2022-03-16T21:37:00,fic,14.38
2022-03-16T21:39:00,fic,28.80
2022-03-16T21:40:00,fic,14.41
2022-03-16T21:42:00,fic,28.80
2022-03-16T21:44:00,fic,28.80
2022-03-16T21:46:00,fic,26.40
2022-03-16T21:47:00,fic,16.79
2022-03-16T21:49:00,fic,33.60
2022-03-16T21:51:00,fic,33.60
2022-03-16T21:53:00,fic,28.80
2022-03-16T21:55:00,fic,28.80
2022-03-16T21:56:00,fic,14.41
2022-03-16T21:58:00,fic,28.80
2022-03-16T22:00:00,fic,28.80
2022-03-16T22:02:00,fic,38.41
2022-03-16T22:03:00,fic,16.79
2022-03-16T22:05:00,fic,36.01
2022-03-16T22:06:00,fic,14.38
2022-03-16T22:08:00,fic,28.80
2022-03-16T22:09:00,fic,14.41
2022-03-16T22:11:00,fic,26.40
2022-03-16T22:12:00,fic,16.79
2022-03-16T22:14:00,fic,26.43
2022-03-16T22:16:00,fic,31.20
2022-03-16T22:18:00,fic,33.57
2022-03-16T22:20:00,fic,31.20
2022-03-16T22:22:00,fic,26.40
2022-03-16T22:24:00,fic,26.43
2022-03-16T22:26:00,fic,26.40
2022-03-16T22:28:00,fic,28.80
2022-03-16T22:30:00,fic,28.80
2022-03-16T22:32:00,fic,33.60
2022-03-16T22:34:00,fic,31.20
2022-03-16T22:36:00,fic,26.40
2022-03-16T22:38:00,fic,31.20
2022-03-16T22:40:00,fic,38.38
2022-03-16T22:42:00,fic,26.43
2022-03-16T22:43:00,fic,14.38
2022-03-16T22:44:00,fic,14.41
2022-03-16T22:46:00,fic,35.98
2022-03-16T22:48:00,fic,33.60
2022-03-16T22:50:00,fic,26.40
2022-03-16T22:51:00,fic,12.01
2022-03-16T22:53:00,fic,26.40
2022-03-16T22:55:00,fic,28.80
2022-03-16T22:57:00,fic,28.80
2022-03-16T22:58:00,fic,14.41
2022-03-16T23:00:00,fic,33.60
2022-03-16T23:02:00,fic,35.98
2022-03-16T23:03:00,fic,14.41
2022-03-16T23:05:00,fic,28.80
2022-03-16T23:06:00,fic,14.38
2022-03-16T23:08:00,fic,28.83
2022-03-16T23:10:00,fic,26.40
2022-03-16T23:12:00,fic,26.40
2022-03-16T23:13:00,fic,14.38
2022-03-16T23:15:00,fic,31.20
2022-03-16T23:16:00,fic,16.82
2022-03-16T23:17:00,fic,16.79
2022-03-16T23:19:00,fic,26.40
2022-03-16T23:21:00,fic,28.80
2022-03-16T23:23:00,fic,31.20
2022-03-16T23:25:00,fic,26.40
2022-03-16T23:26:00,fic,12.01
2022-03-16T23:28:00,fic,28.80
2022-03-16T23:29:00,fic,14.41
2022-03-16T23:31:00,fic,33.57
2022-03-16T23:32:00,fic,14.41
2022-03-16T23:34:00,fic,26.40
2022-03-16T23:36:00,fic,28.80
2022-03-16T23:37:00,fic,14.41
2022-03-16T23:39:00,fic,26.40
2022-03-16T23:40:00,fic,11.98
2022-03-16T23:41:00,fic,12.01
2022-03-16T23:43:00,fic,31.20
2022-03-16T23:44:00,fic,14.38
2022-03-16T23:46:00,fic,33.60
2022-03-16T23:48:00,fic,28.80
2022-03-16T23:49:00,fic,14.41
2022-03-16T23:51:00,fic,28.80
2022-03-16T23:52:00,fic,14.38
2022-03-16T23:54:00,fic,24.02
2022-03-16T23:56:00,fic,28.80
2022-03-16T23:57:00,fic,16.79
2022-03-16T23:59:00,fic,31.20
