#datetime,building,power
2021-12-21T11:06:00,rvs,26.42
2021-12-21T11:07:00,rvs,26.48
2021-12-21T11:08:00,rvs,25.43
2021-12-21T11:09:00,rvs,23.67
2021-12-21T11:10:00,rvs,24.53
2021-12-21T11:11:00,rvs,24.30
2021-12-21T11:12:00,rvs,24.43
2021-12-21T11:13:00,rvs,24.19
2021-12-21T11:14:00,rvs,23.90
2021-12-21T11:15:00,rvs,23.86
2021-12-21T11:16:00,rvs,24.11
2021-12-21T11:17:00,rvs,21.44
2021-12-21T11:18:00,rvs,24.88
2021-12-21T11:19:00,rvs,23.17
2021-12-21T11:20:00,rvs,22.21
2021-12-21T11:21:00,rvs,18.17
2021-12-21T11:22:00,rvs,18.93
2021-12-21T11:23:00,rvs,18.62
2021-12-21T11:24:00,rvs,19.25
2021-12-21T11:25:00,rvs,16.91
2021-12-21T11:26:00,rvs,21.42
2021-12-21T11:27:00,rvs,12.68
2021-12-21T11:28:00,rvs,13.04
2021-12-21T11:29:00,rvs,13.32
2021-12-21T11:30:00,rvs,13.33
2021-12-21T11:31:00,rvs,13.58
2021-12-21T11:32:00,rvs,13.44
2021-12-21T11:33:00,rvs,16.36
2021-12-21T11:34:00,rvs,16.40
2021-12-21T11:35:00,rvs,16.68
2021-12-21T11:36:00,rvs,18.25
2021-12-21T11:37:00,rvs,21.30
2021-12-21T11:38:00,rvs,21.29
2021-12-21T11:39:00,rvs,25.00
2021-12-21T11:40:00,rvs,16.48
2021-12-21T11:41:00,rvs,15.99
2021-12-21T11:42:00,rvs,18.25
2021-12-21T11:43:00,rvs,18.31
2021-12-21T11:44:00,rvs,22.27
2021-12-21T11:45:00,rvs,21.08
2021-12-21T11:46:00,rvs,19.52
2021-12-21T11:47:00,rvs,20.14
2021-12-21T11:48:00,rvs,25.15
2021-12-21T11:49:00,rvs,15.56
2021-12-21T11:50:00,rvs,40.07
2021-12-21T11:51:00,rvs,40.40
2021-12-21T11:52:00,rvs,41.34
2021-12-21T11:53:00,rvs,40.85
2021-12-21T11:54:00,rvs,21.68
2021-12-21T11:55:00,rvs,22.21
2021-12-21T11:56:00,rvs,26.08
2021-12-21T11:57:00,rvs,25.24
2021-12-21T11:58:00,rvs,27.83
2021-12-21T11:59:00,rvs,30.03
2021-12-21T12:00:00,rvs,31.68
2021-12-21T12:01:00,rvs,32.76
2021-12-21T12:02:00,rvs,35.62
2021-12-21T12:03:00,rvs,36.90
2021-12-21T12:04:00,rvs,37.16
2021-12-21T12:05:00,rvs,35.36
2021-12-21T12:06:00,rvs,34.86
2021-12-21T12:07:00,rvs,34.51
2021-12-21T12:08:00,rvs,35.86
2021-12-21T12:09:00,rvs,34.62
2021-12-21T12:10:00,rvs,35.01
2021-12-21T12:11:00,rvs,34.86
2021-12-21T12:12:00,rvs,33.54
2021-12-21T12:13:00,rvs,23.06
2021-12-21T12:14:00,rvs,22.83
2021-12-21T12:15:00,rvs,23.15
2021-12-21T12:16:00,rvs,22.29
2021-12-21T12:17:00,rvs,22.60
2021-12-21T12:18:00,rvs,11.75
2021-12-21T12:19:00,rvs,11.88
2021-12-21T12:20:00,rvs,11.86
2021-12-21T12:21:00,rvs,11.97
2021-12-21T12:22:00,rvs,12.10
2021-12-21T12:23:00,rvs,12.17
2021-12-21T12:24:00,rvs,16.73
2021-12-21T12:25:00,rvs,17.32
2021-12-21T12:26:00,rvs,17.30
2021-12-21T12:27:00,rvs,13.19
2021-12-21T12:28:00,rvs,13.18
2021-12-21T12:29:00,rvs,13.38
2021-12-21T12:30:00,rvs,13.53
2021-12-21T12:31:00,rvs,13.52
2021-12-21T12:32:00,rvs,13.49
2021-12-21T12:33:00,rvs,13.37
2021-12-21T12:34:00,rvs,13.41
2021-12-21T12:35:00,rvs,13.31
2021-12-21T12:36:00,rvs,13.35
2021-12-21T12:37:00,rvs,13.81
2021-12-21T12:38:00,rvs,13.61
2021-12-21T12:39:00,rvs,12.87
2021-12-21T12:40:00,rvs,13.80
2021-12-21T12:41:00,rvs,13.59
2021-12-21T12:42:00,rvs,13.56
2021-12-21T12:43:00,rvs,13.50
2021-12-21T12:44:00,rvs,12.32
2021-12-21T12:45:00,rvs,12.43
2021-12-21T12:46:00,rvs,12.54
2021-12-21T12:47:00,rvs,12.67
2021-12-21T12:48:00,rvs,12.22
2021-12-21T12:49:00,rvs,12.16
2021-12-21T12:50:00,rvs,12.11
2021-12-21T12:51:00,rvs,12.02
2021-12-21T12:52:00,rvs,11.99
2021-12-21T12:53:00,rvs,12.02
2021-12-21T12:54:00,rvs,12.22
2021-12-21T12:55:00,rvs,12.49
2021-12-21T12:56:00,rvs,12.50
2021-12-21T12:57:00,rvs,12.04
2021-12-21T12:58:00,rvs,11.88
2021-12-21T12:59:00,rvs,12.27
2021-12-21T13:00:00,rvs,12.41
2021-12-21T13:01:00,rvs,25.66
2021-12-21T13:02:00,rvs,25.30
2021-12-21T13:03:00,rvs,25.11
2021-12-21T13:04:00,rvs,24.25
2021-12-21T13:05:00,rvs,24.36
2021-12-21T13:06:00,rvs,11.60
2021-12-21T13:07:00,rvs,11.70
2021-12-21T13:08:00,rvs,13.00
2021-12-21T13:09:00,rvs,13.23
2021-12-21T13:10:00,rvs,16.33
2021-12-21T13:11:00,rvs,17.12
2021-12-21T13:12:00,rvs,17.53
2021-12-21T13:13:00,rvs,18.26
2021-12-21T13:14:00,rvs,20.46
2021-12-21T13:15:00,rvs,20.62
2021-12-21T13:16:00,rvs,21.71
2021-12-21T13:17:00,rvs,20.63
2021-12-21T13:18:00,rvs,20.04
2021-12-21T13:19:00,rvs,16.55
2021-12-21T13:20:00,rvs,37.58
2021-12-21T13:21:00,rvs,37.76
2021-12-21T13:22:00,rvs,38.61
2021-12-21T13:23:00,rvs,35.08
2021-12-21T13:24:00,rvs,15.75
2021-12-21T13:25:00,rvs,15.39
2021-12-21T13:26:00,rvs,16.30
2021-12-21T13:27:00,rvs,18.50
2021-12-21T13:28:00,rvs,16.91
2021-12-21T13:29:00,rvs,19.02
2021-12-21T13:30:00,rvs,19.59
2021-12-21T13:31:00,rvs,19.79
2021-12-21T13:32:00,rvs,22.06
2021-12-21T13:33:00,rvs,22.56
2021-12-21T13:34:00,rvs,16.32
2021-12-21T13:35:00,rvs,16.51
2021-12-21T13:36:00,rvs,11.76
2021-12-21T13:37:00,rvs,12.36
2021-12-21T13:38:00,rvs,12.40
2021-12-21T13:39:00,rvs,12.58
2021-12-21T13:40:00,rvs,12.64
2021-12-21T13:41:00,rvs,29.96
2021-12-21T13:42:00,rvs,12.45
2021-12-21T13:43:00,rvs,12.45
2021-12-21T13:44:00,rvs,12.51
2021-12-21T13:45:00,rvs,12.37
2021-12-21T13:46:00,rvs,13.27
2021-12-21T13:47:00,rvs,16.08
2021-12-21T13:48:00,rvs,15.08
2021-12-21T13:49:00,rvs,15.35
2021-12-21T13:50:00,rvs,18.24
2021-12-21T13:51:00,rvs,20.05
2021-12-21T13:52:00,rvs,22.18
2021-12-21T13:53:00,rvs,26.66
2021-12-21T13:54:00,rvs,27.11
2021-12-21T13:55:00,rvs,25.31
2021-12-21T13:56:00,rvs,24.78
2021-12-21T13:57:00,rvs,23.83
2021-12-21T13:58:00,rvs,26.69
2021-12-21T13:59:00,rvs,26.73
2021-12-21T14:00:00,rvs,12.58
2021-12-21T14:01:00,rvs,12.06
2021-12-21T14:02:00,rvs,12.17
2021-12-21T14:03:00,rvs,12.61
2021-12-21T14:04:00,rvs,12.65
2021-12-21T14:05:00,rvs,12.59
2021-12-21T14:06:00,rvs,12.52
2021-12-21T14:07:00,rvs,12.51
2021-12-21T14:08:00,rvs,15.68
2021-12-21T14:09:00,rvs,16.54
2021-12-21T14:10:00,rvs,16.38
2021-12-21T14:11:00,rvs,17.96
2021-12-21T14:12:00,rvs,20.06
2021-12-21T14:13:00,rvs,20.05
2021-12-21T14:14:00,rvs,22.20
2021-12-21T14:15:00,rvs,22.18
2021-12-21T14:16:00,rvs,27.87
2021-12-21T14:17:00,rvs,27.46
2021-12-21T14:18:00,rvs,17.17
2021-12-21T14:19:00,rvs,18.41
2021-12-21T14:20:00,rvs,20.38
2021-12-21T14:21:00,rvs,20.70
2021-12-21T14:22:00,rvs,22.35
2021-12-21T14:23:00,rvs,24.06
2021-12-21T14:24:00,rvs,22.41
2021-12-21T14:25:00,rvs,24.56
2021-12-21T14:26:00,rvs,25.10
2021-12-21T14:27:00,rvs,22.59
2021-12-21T14:28:00,rvs,26.34
2021-12-21T14:29:00,rvs,27.03
2021-12-21T14:30:00,rvs,26.10
2021-12-21T14:31:00,rvs,26.40
2021-12-21T14:32:00,rvs,26.73
2021-12-21T14:33:00,rvs,25.97
2021-12-21T14:34:00,rvs,25.25
2021-12-21T14:35:00,rvs,25.10
2021-12-21T14:36:00,rvs,24.89
2021-12-21T14:37:00,rvs,24.27
2021-12-21T14:38:00,rvs,25.14
2021-12-21T14:39:00,rvs,24.43
2021-12-21T14:40:00,rvs,22.46
2021-12-21T14:41:00,rvs,23.98
2021-12-21T14:42:00,rvs,29.83
2021-12-21T14:43:00,rvs,30.28
2021-12-21T14:44:00,rvs,29.26
2021-12-21T14:45:00,rvs,24.67
2021-12-21T14:46:00,rvs,25.00
2021-12-21T14:47:00,rvs,25.72
2021-12-21T14:48:00,rvs,23.89
2021-12-21T14:49:00,rvs,24.21
2021-12-21T14:50:00,rvs,12.64
2021-12-21T14:51:00,rvs,12.73
2021-12-21T14:52:00,rvs,12.71
2021-12-21T14:53:00,rvs,12.75
2021-12-21T14:54:00,rvs,12.85
2021-12-21T14:55:00,rvs,12.60
2021-12-21T14:56:00,rvs,12.77
2021-12-21T14:57:00,rvs,12.79
2021-12-21T14:58:00,rvs,13.11
2021-12-21T14:59:00,rvs,12.94
2021-12-21T15:00:00,rvs,12.97
2021-12-21T15:01:00,rvs,13.25
2021-12-21T15:02:00,rvs,13.15
2021-12-21T15:03:00,rvs,13.69
2021-12-21T15:04:00,rvs,13.23
2021-12-21T15:05:00,rvs,13.22
2021-12-21T15:06:00,rvs,12.36
2021-12-21T15:07:00,rvs,12.33
2021-12-21T15:08:00,rvs,12.39
2021-12-21T15:09:00,rvs,12.32
2021-12-21T15:10:00,rvs,12.49
2021-12-21T15:11:00,rvs,12.65
2021-12-21T15:12:00,rvs,12.97
2021-12-21T15:13:00,rvs,12.85
2021-12-21T15:14:00,rvs,12.98
2021-12-21T15:15:00,rvs,23.56
2021-12-21T15:16:00,rvs,61.03
2021-12-21T15:17:00,rvs,60.99
2021-12-21T15:18:00,rvs,59.35
2021-12-21T15:19:00,rvs,75.43
2021-12-21T15:20:00,rvs,87.69
2021-12-21T15:21:00,rvs,97.24
2021-12-21T15:22:00,rvs,121.87
2021-12-21T15:23:00,rvs,113.79
2021-12-21T15:24:00,rvs,111.53
2021-12-21T15:25:00,rvs,117.05
2021-12-21T15:26:00,rvs,103.77
2021-12-21T15:27:00,rvs,104.63
2021-12-21T15:28:00,rvs,102.93
2021-12-21T15:29:00,rvs,104.51
2021-12-21T15:30:00,rvs,93.39
2021-12-21T15:31:00,rvs,80.23
2021-12-21T15:32:00,rvs,83.52
2021-12-21T15:33:00,rvs,79.82
2021-12-21T15:34:00,rvs,69.44
2021-12-21T15:35:00,rvs,66.09
2021-12-21T15:36:00,rvs,65.83
2021-12-21T15:37:00,rvs,71.58
2021-12-21T15:38:00,rvs,64.17
2021-12-21T15:39:00,rvs,65.22
2021-12-21T15:40:00,rvs,76.51
2021-12-21T15:41:00,rvs,68.55
2021-12-21T15:42:00,rvs,68.08
2021-12-21T15:43:00,rvs,71.81
2021-12-21T15:44:00,rvs,74.34
2021-12-21T15:45:00,rvs,66.33
2021-12-21T15:46:00,rvs,56.30
2021-12-21T15:47:00,rvs,51.18
2021-12-21T15:48:00,rvs,55.78
2021-12-21T15:49:00,rvs,55.05
2021-12-21T15:50:00,rvs,53.67
2021-12-21T15:51:00,rvs,55.87
2021-12-21T15:52:00,rvs,54.41
2021-12-21T15:53:00,rvs,41.69
2021-12-21T15:54:00,rvs,40.13
2021-12-21T15:55:00,rvs,43.17
2021-12-21T15:56:00,rvs,36.10
2021-12-21T15:57:00,rvs,36.58
2021-12-21T15:58:00,rvs,42.01
2021-12-21T15:59:00,rvs,40.72
2021-12-21T16:00:00,rvs,42.74
2021-12-21T16:01:00,rvs,47.37
2021-12-21T16:02:00,rvs,53.70
2021-12-21T16:03:00,rvs,51.32
2021-12-21T16:04:00,rvs,46.44
2021-12-21T16:05:00,rvs,42.76
2021-12-21T16:06:00,rvs,53.41
2021-12-21T16:07:00,rvs,56.72
2021-12-21T16:08:00,rvs,53.24
2021-12-21T16:09:00,rvs,49.64
2021-12-21T16:10:00,rvs,32.95
2021-12-21T16:11:00,rvs,28.96
2021-12-21T16:12:00,rvs,28.38
2021-12-21T16:13:00,rvs,29.59
2021-12-21T16:14:00,rvs,33.07
2021-12-21T16:15:00,rvs,27.37
2021-12-21T16:16:00,rvs,40.09
2021-12-21T16:17:00,rvs,40.27
2021-12-21T16:18:00,rvs,57.39
2021-12-21T16:19:00,rvs,59.46
2021-12-21T16:20:00,rvs,61.87
2021-12-21T16:21:00,rvs,70.21
2021-12-21T16:22:00,rvs,55.80
2021-12-21T16:23:00,rvs,54.09
2021-12-21T16:24:00,rvs,51.53
2021-12-21T16:25:00,rvs,51.46
2021-12-21T16:26:00,rvs,55.39
2021-12-21T16:27:00,rvs,59.80
2021-12-21T16:28:00,rvs,62.61
2021-12-21T16:29:00,rvs,72.16
2021-12-21T16:30:00,rvs,71.37
2021-12-21T16:31:00,rvs,74.19
2021-12-21T16:32:00,rvs,66.26
2021-12-21T16:33:00,rvs,38.92
2021-12-21T16:34:00,rvs,41.62
2021-12-21T16:35:00,rvs,44.50
2021-12-21T16:36:00,rvs,46.46
2021-12-21T16:37:00,rvs,50.67
2021-12-21T16:38:00,rvs,47.45
2021-12-21T16:39:00,rvs,52.16
2021-12-21T16:40:00,rvs,56.82
2021-12-21T16:41:00,rvs,63.56
2021-12-21T16:42:00,rvs,60.86
2021-12-21T16:43:00,rvs,53.74
2021-12-21T16:44:00,rvs,53.02
2021-12-21T16:45:00,rvs,59.16
2021-12-21T16:46:00,rvs,53.60
2021-12-21T16:47:00,rvs,47.65
2021-12-21T16:48:00,rvs,53.35
2021-12-21T16:49:00,rvs,53.88
2021-12-21T16:50:00,rvs,52.26
2021-12-21T16:51:00,rvs,44.27
2021-12-21T16:52:00,rvs,38.56
2021-12-21T16:53:00,rvs,44.83
2021-12-21T16:54:00,rvs,42.08
2021-12-21T16:55:00,rvs,61.41
2021-12-21T16:56:00,rvs,69.16
2021-12-21T16:57:00,rvs,59.63
2021-12-21T16:58:00,rvs,59.74
2021-12-21T16:59:00,rvs,37.69
2021-12-21T17:00:00,rvs,39.45
2021-12-21T17:01:00,rvs,43.15
2021-12-21T17:02:00,rvs,39.21
2021-12-21T17:03:00,rvs,44.13
2021-12-21T17:04:00,rvs,37.37
2021-12-21T17:05:00,rvs,36.83
2021-12-21T17:06:00,rvs,35.80
2021-12-21T17:07:00,rvs,35.60
2021-12-21T17:08:00,rvs,34.13
2021-12-21T17:09:00,rvs,38.17
2021-12-21T17:10:00,rvs,31.92
2021-12-21T17:11:00,rvs,31.19
2021-12-21T17:12:00,rvs,35.18
2021-12-21T17:13:00,rvs,42.62
2021-12-21T17:14:00,rvs,46.35
2021-12-21T17:15:00,rvs,49.27
2021-12-21T17:16:00,rvs,40.05
2021-12-21T17:17:00,rvs,40.55
2021-12-21T17:18:00,rvs,55.30
2021-12-21T17:19:00,rvs,60.57
2021-12-21T17:20:00,rvs,70.25
2021-12-21T17:21:00,rvs,75.61
2021-12-21T17:22:00,rvs,76.50
2021-12-21T17:23:00,rvs,72.14
2021-12-21T17:24:00,rvs,72.67
2021-12-21T17:25:00,rvs,62.00
2021-12-21T17:26:00,rvs,62.74
2021-12-21T17:27:00,rvs,62.48
2021-12-21T17:28:00,rvs,52.90
2021-12-21T17:29:00,rvs,42.18
2021-12-21T17:30:00,rvs,26.56
2021-12-21T17:31:00,rvs,28.57
2021-12-21T17:32:00,rvs,29.49
2021-12-21T17:33:00,rvs,31.01
2021-12-21T17:34:00,rvs,33.26
2021-12-21T17:35:00,rvs,33.86
2021-12-21T17:36:00,rvs,39.20
2021-12-21T17:37:00,rvs,38.64
2021-12-21T17:38:00,rvs,29.24
2021-12-21T17:39:00,rvs,29.75
2021-12-21T17:40:00,rvs,30.84
2021-12-21T17:41:00,rvs,36.12
2021-12-21T17:42:00,rvs,23.85
2021-12-21T17:43:00,rvs,27.11
2021-12-21T17:44:00,rvs,23.62
2021-12-21T17:45:00,rvs,24.96
2021-12-21T17:46:00,rvs,29.73
2021-12-21T17:47:00,rvs,30.21
2021-12-21T17:48:00,rvs,36.12
2021-12-21T17:49:00,rvs,38.30
2021-12-21T17:50:00,rvs,38.97
2021-12-21T17:51:00,rvs,47.37
2021-12-21T17:52:00,rvs,51.70
2021-12-21T17:53:00,rvs,56.57
2021-12-21T17:54:00,rvs,60.55
2021-12-21T17:55:00,rvs,64.69
2021-12-21T17:56:00,rvs,65.03
2021-12-21T17:57:00,rvs,73.86
2021-12-21T17:58:00,rvs,76.13
2021-12-21T17:59:00,rvs,77.31
2021-12-21T18:00:00,rvs,80.92
2021-12-21T18:01:00,rvs,62.26
2021-12-21T18:02:00,rvs,46.93
2021-12-21T18:03:00,rvs,47.84
2021-12-21T18:04:00,rvs,48.74
2021-12-21T18:05:00,rvs,51.46
2021-12-21T18:06:00,rvs,37.74
2021-12-21T18:07:00,rvs,37.35
2021-12-21T18:08:00,rvs,39.01
2021-12-21T18:09:00,rvs,48.21
2021-12-21T18:10:00,rvs,52.53
2021-12-21T18:11:00,rvs,46.94
2021-12-21T18:12:00,rvs,54.42
2021-12-21T18:13:00,rvs,49.57
2021-12-21T18:14:00,rvs,52.24
2021-12-21T18:15:00,rvs,53.44
2021-12-21T18:16:00,rvs,57.16
2021-12-21T18:17:00,rvs,61.96
2021-12-21T18:18:00,rvs,63.30
2021-12-21T18:19:00,rvs,65.41
2021-12-21T18:20:00,rvs,55.02
2021-12-21T18:21:00,rvs,56.31
2021-12-21T18:22:00,rvs,57.63
2021-12-21T18:23:00,rvs,58.34
2021-12-21T18:24:00,rvs,41.59
2021-12-21T18:25:00,rvs,38.09
2021-12-21T18:26:00,rvs,34.48
2021-12-21T18:27:00,rvs,33.85
2021-12-21T18:28:00,rvs,33.92
2021-12-21T18:29:00,rvs,34.15
2021-12-21T18:30:00,rvs,40.86
2021-12-21T18:31:00,rvs,42.36
2021-12-21T18:32:00,rvs,43.06
2021-12-21T18:33:00,rvs,56.02
2021-12-21T18:34:00,rvs,35.77
2021-12-21T18:35:00,rvs,42.51
2021-12-21T18:36:00,rvs,45.64
2021-12-21T18:37:00,rvs,36.26
2021-12-21T18:38:00,rvs,49.33
2021-12-21T18:39:00,rvs,51.61
2021-12-21T18:40:00,rvs,61.89
2021-12-21T18:41:00,rvs,64.16
2021-12-21T18:42:00,rvs,68.98
2021-12-21T18:43:00,rvs,70.20
2021-12-21T18:44:00,rvs,65.46
2021-12-21T18:45:00,rvs,72.05
2021-12-21T18:46:00,rvs,75.54
2021-12-21T18:47:00,rvs,69.22
2021-12-21T18:48:00,rvs,63.15
2021-12-21T18:49:00,rvs,60.65
2021-12-21T18:50:00,rvs,57.95
2021-12-21T18:51:00,rvs,55.06
2021-12-21T18:52:00,rvs,55.58
2021-12-21T18:53:00,rvs,52.50
2021-12-21T18:54:00,rvs,54.33
2021-12-21T18:55:00,rvs,44.25
2021-12-21T18:56:00,rvs,45.79
2021-12-21T18:57:00,rvs,48.79
2021-12-21T18:58:00,rvs,53.38
2021-12-21T18:59:00,rvs,53.13
2021-12-21T19:00:00,rvs,60.43
2021-12-21T19:01:00,rvs,61.28
2021-12-21T19:02:00,rvs,69.58
2021-12-21T19:03:00,rvs,61.82
2021-12-21T19:04:00,rvs,55.86
2021-12-21T19:05:00,rvs,46.05
2021-12-21T19:06:00,rvs,46.24
2021-12-21T19:07:00,rvs,49.31
2021-12-21T19:08:00,rvs,48.40
2021-12-21T19:09:00,rvs,51.80
2021-12-21T19:10:00,rvs,45.74
2021-12-21T19:11:00,rvs,48.84
2021-12-21T19:12:00,rvs,48.99
2021-12-21T19:13:00,rvs,49.27
2021-12-21T19:14:00,rvs,46.16
2021-12-21T19:15:00,rvs,47.43
2021-12-21T19:16:00,rvs,44.59
2021-12-21T19:17:00,rvs,40.55
2021-12-21T19:18:00,rvs,45.43
2021-12-21T19:19:00,rvs,45.20
2021-12-21T19:20:00,rvs,52.47
2021-12-21T19:21:00,rvs,55.93
2021-12-21T19:22:00,rvs,59.18
2021-12-21T19:23:00,rvs,63.51
2021-12-21T19:24:00,rvs,63.29
2021-12-21T19:25:00,rvs,69.79
2021-12-21T19:26:00,rvs,74.13
2021-12-21T19:27:00,rvs,73.43
2021-12-21T19:28:00,rvs,64.51
2021-12-21T19:29:00,rvs,55.76
2021-12-21T19:30:00,rvs,57.31
2021-12-21T19:31:00,rvs,48.31
2021-12-21T19:32:00,rvs,61.96
2021-12-21T19:33:00,rvs,62.90
2021-12-21T19:34:00,rvs,61.95
2021-12-21T19:35:00,rvs,69.13
2021-12-21T19:36:00,rvs,78.44
2021-12-21T19:37:00,rvs,83.25
2021-12-21T19:38:00,rvs,88.65
2021-12-21T19:39:00,rvs,90.41
2021-12-21T19:40:00,rvs,98.86
2021-12-21T19:41:00,rvs,107.42
2021-12-21T19:42:00,rvs,93.59
2021-12-21T19:43:00,rvs,92.68
2021-12-21T19:44:00,rvs,45.69
2021-12-21T19:45:00,rvs,36.34
2021-12-21T19:46:00,rvs,40.16
2021-12-21T19:47:00,rvs,50.80
2021-12-21T19:48:00,rvs,50.45
2021-12-21T19:49:00,rvs,50.42
2021-12-21T19:50:00,rvs,50.70
2021-12-21T19:51:00,rvs,50.33
2021-12-21T19:52:00,rvs,50.79
2021-12-21T19:53:00,rvs,48.42
2021-12-21T19:54:00,rvs,55.53
2021-12-21T19:55:00,rvs,54.44
2021-12-21T19:56:00,rvs,47.34
2021-12-21T19:57:00,rvs,46.67
2021-12-21T19:58:00,rvs,35.97
2021-12-21T19:59:00,rvs,36.73
2021-12-21T20:00:00,rvs,46.63
2021-12-21T20:01:00,rvs,48.40
2021-12-21T20:02:00,rvs,53.21
2021-12-21T20:03:00,rvs,54.70
2021-12-21T20:04:00,rvs,40.49
2021-12-21T20:05:00,rvs,37.65
2021-12-21T20:06:00,rvs,43.44
2021-12-21T20:07:00,rvs,44.37
2021-12-21T20:08:00,rvs,43.22
2021-12-21T20:09:00,rvs,42.73
2021-12-21T20:10:00,rvs,38.37
2021-12-21T20:11:00,rvs,65.94
2021-12-21T20:12:00,rvs,78.27
2021-12-21T20:13:00,rvs,74.94
2021-12-21T20:14:00,rvs,68.52
2021-12-21T20:15:00,rvs,54.53
2021-12-21T20:16:00,rvs,61.59
2021-12-21T20:17:00,rvs,54.65
2021-12-21T20:18:00,rvs,54.79
2021-12-21T20:19:00,rvs,50.15
2021-12-21T20:20:00,rvs,52.89
2021-12-21T20:21:00,rvs,55.50
2021-12-21T20:22:00,rvs,48.19
2021-12-21T20:23:00,rvs,46.26
2021-12-21T20:24:00,rvs,46.53
2021-12-21T20:25:00,rvs,46.55
2021-12-21T20:26:00,rvs,44.73
2021-12-21T20:27:00,rvs,46.22
2021-12-21T20:28:00,rvs,48.06
2021-12-21T20:29:00,rvs,47.94
2021-12-21T20:30:00,rvs,45.75
2021-12-21T20:31:00,rvs,41.89
2021-12-21T20:32:00,rvs,32.18
2021-12-21T20:33:00,rvs,17.94
2021-12-21T20:34:00,rvs,17.95
2021-12-21T20:35:00,rvs,18.05
2021-12-21T20:36:00,rvs,17.45
2021-12-21T20:37:00,rvs,26.04
2021-12-21T20:38:00,rvs,30.84
2021-12-21T20:39:00,rvs,34.87
2021-12-21T20:40:00,rvs,41.18
2021-12-21T20:41:00,rvs,35.52
2021-12-21T20:42:00,rvs,43.90
2021-12-21T20:43:00,rvs,45.20
2021-12-21T20:44:00,rvs,56.41
2021-12-21T20:45:00,rvs,68.96
2021-12-21T20:46:00,rvs,81.05
2021-12-21T20:47:00,rvs,79.41
2021-12-21T20:48:00,rvs,77.74
2021-12-21T20:49:00,rvs,84.01
2021-12-21T20:50:00,rvs,82.48
2021-12-21T20:51:00,rvs,87.19
2021-12-21T20:52:00,rvs,79.28
2021-12-21T20:53:00,rvs,66.32
2021-12-21T20:54:00,rvs,52.58
2021-12-21T20:55:00,rvs,43.19
2021-12-21T20:56:00,rvs,39.26
2021-12-21T20:57:00,rvs,36.68
2021-12-21T20:58:00,rvs,35.82
2021-12-21T20:59:00,rvs,30.07
2021-12-21T21:00:00,rvs,36.16
2021-12-21T21:01:00,rvs,36.74
2021-12-21T21:02:00,rvs,38.87
2021-12-21T21:03:00,rvs,35.78
2021-12-21T21:04:00,rvs,41.77
2021-12-21T21:05:00,rvs,52.69
2021-12-21T21:06:00,rvs,59.32
2021-12-21T21:07:00,rvs,58.76
2021-12-21T21:08:00,rvs,57.18
2021-12-21T21:09:00,rvs,63.55
2021-12-21T21:10:00,rvs,62.08
2021-12-21T21:11:00,rvs,57.83
2021-12-21T21:12:00,rvs,57.56
2021-12-21T21:13:00,rvs,58.15
2021-12-21T21:14:00,rvs,55.15
2021-12-21T21:15:00,rvs,38.30
2021-12-21T21:16:00,rvs,32.29
2021-12-21T21:17:00,rvs,32.03
2021-12-21T21:18:00,rvs,32.76
2021-12-21T21:19:00,rvs,22.07
2021-12-21T21:20:00,rvs,25.12
2021-12-21T21:21:00,rvs,26.69
2021-12-21T21:22:00,rvs,29.66
2021-12-21T21:23:00,rvs,35.68
2021-12-21T21:24:00,rvs,37.07
2021-12-21T21:25:00,rvs,32.77
2021-12-21T21:26:00,rvs,30.20
2021-12-21T21:27:00,rvs,13.05
2021-12-21T21:28:00,rvs,12.85
2021-12-21T21:29:00,rvs,12.65
2021-12-21T21:30:00,rvs,13.03
2021-12-21T21:31:00,rvs,15.64
2021-12-21T21:32:00,rvs,16.61
2021-12-21T21:33:00,rvs,17.16
2021-12-21T21:34:00,rvs,18.93
2021-12-21T21:35:00,rvs,20.38
2021-12-21T21:36:00,rvs,22.70
2021-12-21T21:37:00,rvs,28.60
2021-12-21T21:38:00,rvs,30.64
2021-12-21T21:39:00,rvs,28.68
2021-12-21T21:40:00,rvs,27.91
2021-12-21T21:41:00,rvs,32.00
2021-12-21T21:42:00,rvs,34.91
2021-12-21T21:43:00,rvs,37.31
2021-12-21T21:44:00,rvs,37.91
2021-12-21T21:45:00,rvs,54.70
2021-12-21T21:46:00,rvs,57.20
2021-12-21T21:47:00,rvs,61.49
2021-12-21T21:48:00,rvs,34.61
2021-12-21T21:49:00,rvs,37.55
2021-12-21T21:50:00,rvs,39.25
2021-12-21T21:51:00,rvs,43.20
2021-12-21T21:52:00,rvs,50.06
2021-12-21T21:53:00,rvs,63.55
2021-12-21T21:54:00,rvs,70.75
2021-12-21T21:55:00,rvs,71.73
2021-12-21T21:56:00,rvs,76.71
2021-12-21T21:57:00,rvs,78.57
2021-12-21T21:58:00,rvs,72.64
2021-12-21T21:59:00,rvs,77.14
2021-12-21T22:00:00,rvs,74.49
2021-12-21T22:01:00,rvs,75.85
2021-12-21T22:02:00,rvs,76.26
2021-12-21T22:03:00,rvs,74.07
2021-12-21T22:04:00,rvs,65.37
2021-12-21T22:05:00,rvs,48.61
2021-12-21T22:06:00,rvs,62.92
2021-12-21T22:07:00,rvs,63.71
2021-12-21T22:08:00,rvs,64.89
2021-12-21T22:09:00,rvs,61.08
2021-12-21T22:10:00,rvs,33.21
2021-12-21T22:11:00,rvs,37.08
