#datetime,building,power
2023-05-15T11:39:00,prt,99.15
2023-05-15T11:40:00,prt,100.09
2023-05-15T11:41:00,prt,102.78
2023-05-15T11:42:00,prt,103.16
2023-05-15T11:43:00,prt,107.16
2023-05-15T11:44:00,prt,101.13
2023-05-15T11:45:00,prt,102.43
2023-05-15T11:46:00,prt,114.85
2023-05-15T11:47:00,prt,96.32
2023-05-15T11:48:00,prt,99.25
2023-05-15T11:49:00,prt,104.24
2023-05-15T11:50:00,prt,109.82
2023-05-15T11:51:00,prt,101.00
2023-05-15T11:52:00,prt,101.24
2023-05-15T11:53:00,prt,104.80
2023-05-15T11:54:00,prt,106.19
2023-05-15T11:55:00,prt,106.62
2023-05-15T11:56:00,prt,106.08
2023-05-15T11:57:00,prt,103.29
2023-05-15T11:58:00,prt,103.59
2023-05-15T11:59:00,prt,97.77
2023-05-15T12:00:00,prt,101.18
2023-05-15T12:01:00,prt,110.22
2023-05-15T12:02:00,prt,101.06
2023-05-15T12:03:00,prt,96.55
2023-05-15T12:04:00,prt,94.99
2023-05-15T12:05:00,prt,95.23
2023-05-15T12:06:00,prt,108.45
2023-05-15T12:07:00,prt,104.73
2023-05-15T12:08:00,prt,104.65
2023-05-15T12:09:00,prt,98.85
2023-05-15T12:10:00,prt,96.24
2023-05-15T12:11:00,prt,103.81
2023-05-15T12:12:00,prt,102.23
2023-05-15T12:13:00,prt,102.45
2023-05-15T12:14:00,prt,97.42
2023-05-15T12:15:00,prt,102.50
2023-05-15T12:16:00,prt,111.48
2023-05-15T12:17:00,prt,117.15
2023-05-15T12:18:00,prt,126.12
2023-05-15T12:19:00,prt,127.61
2023-05-15T12:20:00,prt,149.11
2023-05-15T12:21:00,prt,141.95
2023-05-15T12:22:00,prt,108.46
2023-05-15T12:23:00,prt,114.74
2023-05-15T12:24:00,prt,99.19
2023-05-15T12:25:00,prt,95.49
2023-05-15T12:26:00,prt,106.87
2023-05-15T12:27:00,prt,104.46
2023-05-15T12:28:00,prt,101.63
2023-05-15T12:29:00,prt,94.73
2023-05-15T12:30:00,prt,107.55
2023-05-15T12:31:00,prt,113.45
2023-05-15T12:32:00,prt,130.34
2023-05-15T12:33:00,prt,134.74
2023-05-15T12:34:00,prt,138.06
2023-05-15T12:35:00,prt,139.43
2023-05-15T12:36:00,prt,145.91
2023-05-15T12:37:00,prt,146.57
2023-05-15T12:38:00,prt,137.68
2023-05-15T12:39:00,prt,127.69
2023-05-15T12:40:00,prt,104.72
2023-05-15T12:41:00,prt,99.52
2023-05-15T12:42:00,prt,95.56
2023-05-15T12:43:00,prt,100.08
2023-05-15T12:44:00,prt,110.21
2023-05-15T12:45:00,prt,105.96
2023-05-15T12:46:00,prt,108.74
2023-05-15T12:47:00,prt,106.11
2023-05-15T12:48:00,prt,104.47
2023-05-15T12:49:00,prt,112.29
2023-05-15T12:50:00,prt,109.06
2023-05-15T12:51:00,prt,113.12
2023-05-15T12:52:00,prt,113.99
2023-05-15T12:53:00,prt,109.60
2023-05-15T12:54:00,prt,113.07
2023-05-15T12:55:00,prt,113.02
2023-05-15T12:56:00,prt,114.78
2023-05-15T12:57:00,prt,112.63
2023-05-15T12:58:00,prt,115.92
2023-05-15T12:59:00,prt,134.06
2023-05-15T13:00:00,prt,112.11
2023-05-15T13:01:00,prt,113.29
2023-05-15T13:02:00,prt,103.83
2023-05-15T13:03:00,prt,110.26
2023-05-15T13:04:00,prt,123.22
2023-05-15T13:05:00,prt,119.02
2023-05-15T13:06:00,prt,100.65
2023-05-15T13:07:00,prt,107.53
2023-05-15T13:08:00,prt,114.82
2023-05-15T13:09:00,prt,116.88
2023-05-15T13:10:00,prt,117.09
2023-05-15T13:11:00,prt,113.56
2023-05-15T13:12:00,prt,114.56
2023-05-15T13:13:00,prt,119.81
2023-05-15T13:14:00,prt,116.53
2023-05-15T13:15:00,prt,111.95
2023-05-15T13:16:00,prt,115.86
2023-05-15T13:17:00,prt,105.53
2023-05-15T13:18:00,prt,106.74
2023-05-15T13:19:00,prt,109.10
2023-05-15T13:20:00,prt,113.58
2023-05-15T13:21:00,prt,116.59
2023-05-15T13:22:00,prt,115.64
2023-05-15T13:23:00,prt,108.87
2023-05-15T13:24:00,prt,108.60
2023-05-15T13:25:00,prt,116.47
2023-05-15T13:26:00,prt,113.78
2023-05-15T13:27:00,prt,114.59
2023-05-15T13:28:00,prt,111.32
2023-05-15T13:29:00,prt,104.21
2023-05-15T13:30:00,prt,106.05
2023-05-15T13:31:00,prt,119.31
2023-05-15T13:32:00,prt,108.99
2023-05-15T13:33:00,prt,103.80
2023-05-15T13:34:00,prt,105.03
2023-05-15T13:35:00,prt,118.67
2023-05-15T13:36:00,prt,109.64
2023-05-15T13:37:00,prt,110.04
2023-05-15T13:38:00,prt,103.09
2023-05-15T13:39:00,prt,85.22
2023-05-15T13:40:00,prt,89.84
2023-05-15T13:41:00,prt,98.65
2023-05-15T13:42:00,prt,92.77
2023-05-15T13:43:00,prt,94.26
2023-05-15T13:44:00,prt,104.59
2023-05-15T13:45:00,prt,103.91
2023-05-15T13:46:00,prt,106.38
2023-05-15T13:47:00,prt,117.66
2023-05-15T13:48:00,prt,116.70
2023-05-15T13:49:00,prt,121.31
2023-05-15T13:50:00,prt,106.74
2023-05-15T13:51:00,prt,93.03
2023-05-15T13:52:00,prt,86.41
2023-05-15T13:53:00,prt,87.68
2023-05-15T13:54:00,prt,92.39
2023-05-15T13:55:00,prt,99.08
2023-05-15T13:56:00,prt,91.58
2023-05-15T13:57:00,prt,108.19
2023-05-15T13:58:00,prt,110.10
2023-05-15T13:59:00,prt,109.41
2023-05-15T14:00:00,prt,115.63
2023-05-15T14:01:00,prt,117.83
2023-05-15T14:02:00,prt,134.51
2023-05-15T14:03:00,prt,115.66
2023-05-15T14:04:00,prt,89.87
2023-05-15T14:05:00,prt,92.11
2023-05-15T14:06:00,prt,95.05
2023-05-15T14:07:00,prt,89.18
2023-05-15T14:08:00,prt,90.97
2023-05-15T14:09:00,prt,83.74
2023-05-15T14:10:00,prt,91.81
2023-05-15T14:11:00,prt,100.78
2023-05-15T14:12:00,prt,97.48
2023-05-15T14:13:00,prt,110.49
2023-05-15T14:14:00,prt,120.80
2023-05-15T14:15:00,prt,125.56
2023-05-15T14:16:00,prt,118.53
2023-05-15T14:17:00,prt,116.91
2023-05-15T14:18:00,prt,111.54
2023-05-15T14:19:00,prt,115.16
2023-05-15T14:20:00,prt,95.39
2023-05-15T14:21:00,prt,91.20
2023-05-15T14:22:00,prt,91.20
2023-05-15T14:23:00,prt,95.25
2023-05-15T14:24:00,prt,101.36
2023-05-15T14:25:00,prt,102.79
2023-05-15T14:26:00,prt,96.22
2023-05-15T14:27:00,prt,94.54
2023-05-15T14:28:00,prt,96.00
2023-05-15T14:29:00,prt,109.59
2023-05-15T14:30:00,prt,120.20
2023-05-15T14:31:00,prt,126.95
2023-05-15T14:32:00,prt,116.54
2023-05-15T14:33:00,prt,115.69
2023-05-15T14:34:00,prt,117.06
2023-05-15T14:35:00,prt,115.05
2023-05-15T14:36:00,prt,106.04
2023-05-15T14:37:00,prt,107.09
2023-05-15T14:38:00,prt,119.44
2023-05-15T14:39:00,prt,94.05
2023-05-15T14:40:00,prt,105.45
2023-05-15T14:41:00,prt,99.99
2023-05-15T14:42:00,prt,103.70
2023-05-15T14:43:00,prt,104.50
2023-05-15T14:44:00,prt,113.34
2023-05-15T14:45:00,prt,107.92
2023-05-15T14:46:00,prt,115.24
2023-05-15T14:47:00,prt,110.31
2023-05-15T14:48:00,prt,102.02
2023-05-15T14:49:00,prt,108.59
2023-05-15T14:50:00,prt,113.39
2023-05-15T14:51:00,prt,115.31
2023-05-15T14:52:00,prt,123.21
2023-05-15T14:53:00,prt,122.03
2023-05-15T14:54:00,prt,122.09
2023-05-15T14:55:00,prt,108.85
2023-05-15T14:56:00,prt,110.02
2023-05-15T14:57:00,prt,101.68
2023-05-15T14:58:00,prt,90.78
2023-05-15T14:59:00,prt,101.83
2023-05-15T15:00:00,prt,101.09
2023-05-15T15:01:00,prt,93.39
2023-05-15T15:02:00,prt,100.25
2023-05-15T15:03:00,prt,100.70
2023-05-15T15:04:00,prt,105.12
2023-05-15T15:05:00,prt,113.37
2023-05-15T15:06:00,prt,120.37
2023-05-15T15:07:00,prt,114.13
2023-05-15T15:08:00,prt,104.97
2023-05-15T15:09:00,prt,108.26
2023-05-15T15:10:00,prt,105.03
2023-05-15T15:11:00,prt,101.33
2023-05-15T15:12:00,prt,93.97
2023-05-15T15:13:00,prt,101.10
2023-05-15T15:14:00,prt,101.96
2023-05-15T15:15:00,prt,95.43
2023-05-15T15:16:00,prt,107.43
2023-05-15T15:17:00,prt,107.17
2023-05-15T15:18:00,prt,105.21
2023-05-15T15:19:00,prt,105.59
2023-05-15T15:20:00,prt,109.68
2023-05-15T15:21:00,prt,121.03
2023-05-15T15:22:00,prt,110.82
2023-05-15T15:23:00,prt,116.37
2023-05-15T15:24:00,prt,112.43
2023-05-15T15:25:00,prt,113.69
2023-05-15T15:26:00,prt,117.25
2023-05-15T15:27:00,prt,102.54
2023-05-15T15:28:00,prt,96.46
2023-05-15T15:29:00,prt,101.48
2023-05-15T15:30:00,prt,97.07
2023-05-15T15:31:00,prt,89.86
2023-05-15T15:32:00,prt,92.91
2023-05-15T15:33:00,prt,98.86
2023-05-15T15:34:00,prt,118.43
2023-05-15T15:35:00,prt,107.42
2023-05-15T15:36:00,prt,113.87
2023-05-15T15:37:00,prt,118.43
2023-05-15T15:38:00,prt,115.70
2023-05-15T15:39:00,prt,112.00
2023-05-15T15:40:00,prt,117.86
2023-05-15T15:41:00,prt,115.31
2023-05-15T15:42:00,prt,106.92
2023-05-15T15:43:00,prt,108.04
2023-05-15T15:44:00,prt,98.94
2023-05-15T15:45:00,prt,109.15
2023-05-15T15:46:00,prt,94.66
2023-05-15T15:47:00,prt,91.43
2023-05-15T15:48:00,prt,98.89
2023-05-15T15:49:00,prt,94.28
2023-05-15T15:50:00,prt,97.69
2023-05-15T15:51:00,prt,95.55
2023-05-15T15:52:00,prt,96.80
2023-05-15T15:53:00,prt,121.23
2023-05-15T15:54:00,prt,121.60
2023-05-15T15:55:00,prt,123.40
2023-05-15T15:56:00,prt,120.57
2023-05-15T15:57:00,prt,125.04
2023-05-15T15:58:00,prt,119.37
2023-05-15T15:59:00,prt,111.15
2023-05-15T16:00:00,prt,102.31
2023-05-15T16:01:00,prt,95.82
2023-05-15T16:02:00,prt,92.42
2023-05-15T16:03:00,prt,100.78
2023-05-15T16:04:00,prt,97.54
2023-05-15T16:05:00,prt,99.42
2023-05-15T16:06:00,prt,93.21
2023-05-15T16:07:00,prt,91.27
2023-05-15T16:08:00,prt,87.30
2023-05-15T16:09:00,prt,98.61
2023-05-15T16:10:00,prt,97.26
2023-05-15T16:11:00,prt,99.24
2023-05-15T16:12:00,prt,108.25
2023-05-15T16:13:00,prt,114.14
2023-05-15T16:14:00,prt,110.13
2023-05-15T16:15:00,prt,112.56
2023-05-15T16:16:00,prt,105.39
2023-05-15T16:17:00,prt,104.31
2023-05-15T16:18:00,prt,103.29
2023-05-15T16:19:00,prt,114.21
2023-05-15T16:20:00,prt,104.13
2023-05-15T16:21:00,prt,107.50
2023-05-15T16:22:00,prt,100.02
2023-05-15T16:23:00,prt,105.40
2023-05-15T16:24:00,prt,109.27
2023-05-15T16:25:00,prt,108.21
2023-05-15T16:26:00,prt,107.15
2023-05-15T16:27:00,prt,109.35
2023-05-15T16:28:00,prt,105.68
2023-05-15T16:29:00,prt,97.10
2023-05-15T16:30:00,prt,106.11
2023-05-15T16:31:00,prt,108.30
2023-05-15T16:32:00,prt,105.33
2023-05-15T16:33:00,prt,119.57
2023-05-15T16:34:00,prt,127.89
2023-05-15T16:35:00,prt,114.11
2023-05-15T16:36:00,prt,114.52
2023-05-15T16:37:00,prt,107.48
2023-05-15T16:38:00,prt,117.93
2023-05-15T16:39:00,prt,123.71
2023-05-15T16:40:00,prt,130.18
2023-05-15T16:41:00,prt,117.79
2023-05-15T16:42:00,prt,103.64
2023-05-15T16:43:00,prt,104.90
2023-05-15T16:44:00,prt,113.73
2023-05-15T16:45:00,prt,122.33
2023-05-15T16:46:00,prt,117.02
2023-05-15T16:47:00,prt,117.20
2023-05-15T16:48:00,prt,119.84
2023-05-15T16:49:00,prt,110.79
2023-05-15T16:50:00,prt,110.53
2023-05-15T16:51:00,prt,111.16
2023-05-15T16:52:00,prt,102.68
2023-05-15T16:53:00,prt,119.45
2023-05-15T16:54:00,prt,102.41
2023-05-15T16:55:00,prt,109.54
2023-05-15T16:56:00,prt,119.24
2023-05-15T16:57:00,prt,121.31
2023-05-15T16:58:00,prt,118.73
2023-05-15T16:59:00,prt,123.78
2023-05-15T17:00:00,prt,116.16
2023-05-15T17:01:00,prt,133.77
2023-05-15T17:02:00,prt,137.34
2023-05-15T17:03:00,prt,125.73
2023-05-15T17:04:00,prt,124.39
2023-05-15T17:05:00,prt,115.19
2023-05-15T17:06:00,prt,108.70
2023-05-15T17:07:00,prt,103.23
2023-05-15T17:08:00,prt,105.73
2023-05-15T17:09:00,prt,102.48
2023-05-15T17:10:00,prt,98.35
2023-05-15T17:11:00,prt,103.87
2023-05-15T17:12:00,prt,123.57
2023-05-15T17:13:00,prt,125.10
2023-05-15T17:14:00,prt,127.01
2023-05-15T17:15:00,prt,130.22
2023-05-15T17:16:00,prt,129.12
2023-05-15T17:17:00,prt,132.13
2023-05-15T17:18:00,prt,129.33
2023-05-15T17:19:00,prt,116.62
2023-05-15T17:20:00,prt,112.68
2023-05-15T17:21:00,prt,121.13
2023-05-15T17:22:00,prt,117.01
2023-05-15T17:23:00,prt,109.39
2023-05-15T17:24:00,prt,100.94
2023-05-15T17:25:00,prt,98.58
2023-05-15T17:26:00,prt,101.66
2023-05-15T17:27:00,prt,103.95
2023-05-15T17:28:00,prt,110.53
2023-05-15T17:29:00,prt,109.62
2023-05-15T17:30:00,prt,109.68
2023-05-15T17:31:00,prt,110.52
2023-05-15T17:32:00,prt,117.83
2023-05-15T17:33:00,prt,114.19
2023-05-15T17:34:00,prt,115.03
2023-05-15T17:35:00,prt,108.68
2023-05-15T17:36:00,prt,112.23
2023-05-15T17:37:00,prt,108.88
2023-05-15T17:38:00,prt,104.90
2023-05-15T17:39:00,prt,101.91
2023-05-15T17:40:00,prt,101.72
2023-05-15T17:41:00,prt,104.02
2023-05-15T17:42:00,prt,92.53
2023-05-15T17:43:00,prt,99.60
2023-05-15T17:44:00,prt,106.74
2023-05-15T17:45:00,prt,105.41
2023-05-15T17:46:00,prt,107.08
2023-05-15T17:47:00,prt,102.94
2023-05-15T17:48:00,prt,100.22
2023-05-15T17:49:00,prt,99.23
2023-05-15T17:50:00,prt,97.88
2023-05-15T17:51:00,prt,107.43
2023-05-15T17:52:00,prt,107.95
2023-05-15T17:53:00,prt,114.84
2023-05-15T17:54:00,prt,94.48
2023-05-15T17:55:00,prt,114.45
2023-05-15T17:56:00,prt,104.82
2023-05-15T17:57:00,prt,102.79
2023-05-15T17:58:00,prt,107.12
2023-05-15T17:59:00,prt,100.17
2023-05-15T18:00:00,prt,98.99
2023-05-15T18:01:00,prt,102.72
2023-05-15T18:02:00,prt,99.67
2023-05-15T18:03:00,prt,108.05
2023-05-15T18:04:00,prt,109.77
2023-05-15T18:05:00,prt,105.77
2023-05-15T18:06:00,prt,99.39
2023-05-15T18:07:00,prt,97.05
2023-05-15T18:08:00,prt,96.36
2023-05-15T18:09:00,prt,92.51
2023-05-15T18:10:00,prt,95.67
2023-05-15T18:11:00,prt,93.48
2023-05-15T18:12:00,prt,112.84
2023-05-15T18:13:00,prt,95.47
2023-05-15T18:14:00,prt,101.93
2023-05-15T18:15:00,prt,106.76
2023-05-15T18:16:00,prt,98.08
2023-05-15T18:17:00,prt,105.97
2023-05-15T18:18:00,prt,105.05
2023-05-15T18:19:00,prt,116.16
2023-05-15T18:20:00,prt,107.41
2023-05-15T18:21:00,prt,110.86
2023-05-15T18:22:00,prt,112.80
2023-05-15T18:23:00,prt,108.77
2023-05-15T18:24:00,prt,95.11
2023-05-15T18:25:00,prt,102.08
2023-05-15T18:26:00,prt,103.58
2023-05-15T18:27:00,prt,98.06
2023-05-15T18:28:00,prt,99.45
2023-05-15T18:29:00,prt,92.05
2023-05-15T18:30:00,prt,93.70
2023-05-15T18:31:00,prt,101.94
2023-05-15T18:32:00,prt,106.97
2023-05-15T18:33:00,prt,112.16
2023-05-15T18:34:00,prt,97.89
2023-05-15T18:35:00,prt,102.98
2023-05-15T18:36:00,prt,100.09
2023-05-15T18:37:00,prt,103.91
2023-05-15T18:38:00,prt,102.08
2023-05-15T18:39:00,prt,102.93
2023-05-15T18:40:00,prt,107.20
2023-05-15T18:41:00,prt,101.87
2023-05-15T18:42:00,prt,96.29
2023-05-15T18:43:00,prt,91.70
2023-05-15T18:44:00,prt,110.03
2023-05-15T18:45:00,prt,98.49
2023-05-15T18:46:00,prt,102.08
2023-05-15T18:47:00,prt,94.82
2023-05-15T18:48:00,prt,101.12
2023-05-15T18:49:00,prt,99.70
2023-05-15T18:50:00,prt,104.70
2023-05-15T18:51:00,prt,100.17
2023-05-15T18:52:00,prt,98.43
2023-05-15T18:53:00,prt,95.73
2023-05-15T18:54:00,prt,104.81
2023-05-15T18:55:00,prt,106.67
2023-05-15T18:56:00,prt,114.55
2023-05-15T18:57:00,prt,107.38
2023-05-15T18:58:00,prt,108.76
2023-05-15T18:59:00,prt,94.00
2023-05-15T19:00:00,prt,99.72
2023-05-15T19:01:00,prt,93.59
2023-05-15T19:02:00,prt,93.17
2023-05-15T19:03:00,prt,95.89
2023-05-15T19:04:00,prt,90.17
2023-05-15T19:05:00,prt,90.09
2023-05-15T19:06:00,prt,88.47
2023-05-15T19:07:00,prt,104.82
2023-05-15T19:08:00,prt,101.14
2023-05-15T19:09:00,prt,100.01
2023-05-15T19:10:00,prt,106.20
2023-05-15T19:11:00,prt,103.79
2023-05-15T19:12:00,prt,103.77
2023-05-15T19:13:00,prt,101.68
2023-05-15T19:14:00,prt,93.33
2023-05-15T19:15:00,prt,85.93
2023-05-15T19:16:00,prt,85.34
2023-05-15T19:17:00,prt,88.53
2023-05-15T19:18:00,prt,83.00
2023-05-15T19:19:00,prt,86.49
2023-05-15T19:20:00,prt,91.11
2023-05-15T19:21:00,prt,85.53
2023-05-15T19:22:00,prt,85.28
2023-05-15T19:23:00,prt,87.64
2023-05-15T19:24:00,prt,95.84
2023-05-15T19:25:00,prt,98.33
2023-05-15T19:26:00,prt,104.79
2023-05-15T19:27:00,prt,95.91
2023-05-15T19:28:00,prt,109.88
2023-05-15T19:29:00,prt,97.10
2023-05-15T19:30:00,prt,98.55
2023-05-15T19:31:00,prt,90.30
2023-05-15T19:32:00,prt,85.36
2023-05-15T19:33:00,prt,80.80
2023-05-15T19:34:00,prt,84.24
2023-05-15T19:35:00,prt,79.68
2023-05-15T19:36:00,prt,84.66
2023-05-15T19:37:00,prt,74.95
2023-05-15T19:38:00,prt,84.98
2023-05-15T19:39:00,prt,90.96
2023-05-15T19:40:00,prt,92.34
2023-05-15T19:41:00,prt,89.16
2023-05-15T19:42:00,prt,106.25
2023-05-15T19:43:00,prt,96.92
2023-05-15T19:44:00,prt,107.69
2023-05-15T19:45:00,prt,97.72
2023-05-15T19:46:00,prt,96.82
2023-05-15T19:47:00,prt,100.04
2023-05-15T19:48:00,prt,96.59
2023-05-15T19:49:00,prt,98.59
2023-05-15T19:50:00,prt,87.03
2023-05-15T19:51:00,prt,88.21
2023-05-15T19:52:00,prt,85.68
2023-05-15T19:53:00,prt,85.79
2023-05-15T19:54:00,prt,81.22
2023-05-15T19:55:00,prt,83.57
2023-05-15T19:56:00,prt,75.41
2023-05-15T19:57:00,prt,99.87
2023-05-15T19:58:00,prt,85.53
2023-05-15T19:59:00,prt,81.55
2023-05-15T20:00:00,prt,79.36
2023-05-15T20:01:00,prt,99.17
2023-05-15T20:02:00,prt,92.95
2023-05-15T20:03:00,prt,90.61
2023-05-15T20:04:00,prt,84.78
2023-05-15T20:05:00,prt,84.74
2023-05-15T20:06:00,prt,77.53
2023-05-15T20:07:00,prt,66.56
2023-05-15T20:08:00,prt,70.71
2023-05-15T20:09:00,prt,71.49
2023-05-15T20:10:00,prt,73.29
2023-05-15T20:11:00,prt,78.03
2023-05-15T20:12:00,prt,78.79
2023-05-15T20:13:00,prt,72.79
2023-05-15T20:14:00,prt,73.63
2023-05-15T20:15:00,prt,81.45
2023-05-15T20:16:00,prt,77.82
2023-05-15T20:17:00,prt,77.29
2023-05-15T20:18:00,prt,76.61
2023-05-15T20:19:00,prt,79.61
2023-05-15T20:20:00,prt,84.79
2023-05-15T20:21:00,prt,73.27
2023-05-15T20:22:00,prt,72.66
2023-05-15T20:23:00,prt,71.47
2023-05-15T20:24:00,prt,70.28
2023-05-15T20:25:00,prt,71.96
2023-05-15T20:26:00,prt,64.64
2023-05-15T20:27:00,prt,67.16
2023-05-15T20:28:00,prt,71.58
2023-05-15T20:29:00,prt,70.11
2023-05-15T20:30:00,prt,59.37
2023-05-15T20:31:00,prt,61.49
2023-05-15T20:32:00,prt,70.57
2023-05-15T20:33:00,prt,67.48
2023-05-15T20:34:00,prt,67.84
2023-05-15T20:35:00,prt,69.55
2023-05-15T20:36:00,prt,64.43
2023-05-15T20:37:00,prt,59.16
2023-05-15T20:38:00,prt,59.20
2023-05-15T20:39:00,prt,65.88
2023-05-15T20:40:00,prt,59.32
2023-05-15T20:41:00,prt,56.67
2023-05-15T20:42:00,prt,53.71
2023-05-15T20:43:00,prt,54.15
2023-05-15T20:44:00,prt,51.84
2023-05-15T20:45:00,prt,52.58
2023-05-15T20:46:00,prt,56.32
2023-05-15T20:47:00,prt,57.54
2023-05-15T20:48:00,prt,57.61
2023-05-15T20:49:00,prt,64.73
2023-05-15T20:50:00,prt,62.37
2023-05-15T20:51:00,prt,66.51
2023-05-15T20:52:00,prt,59.38
2023-05-15T20:53:00,prt,62.86
2023-05-15T20:54:00,prt,53.84
2023-05-15T20:55:00,prt,52.88
2023-05-15T20:56:00,prt,51.72
2023-05-15T20:57:00,prt,54.99
2023-05-15T20:58:00,prt,56.25
2023-05-15T20:59:00,prt,54.56
2023-05-15T21:00:00,prt,55.23
2023-05-15T21:01:00,prt,35.01
2023-05-15T21:02:00,prt,38.37
2023-05-15T21:03:00,prt,34.83
2023-05-15T21:04:00,prt,30.45
2023-05-15T21:05:00,prt,34.52
2023-05-15T21:06:00,prt,33.46
2023-05-15T21:07:00,prt,33.86
2023-05-15T21:08:00,prt,38.88
2023-05-15T21:09:00,prt,35.25
2023-05-15T21:10:00,prt,34.25
2023-05-15T21:11:00,prt,31.09
2023-05-15T21:12:00,prt,32.55
2023-05-15T21:13:00,prt,37.21
2023-05-15T21:14:00,prt,39.33
2023-05-15T21:15:00,prt,32.43
2023-05-15T21:16:00,prt,29.65
2023-05-15T21:17:00,prt,27.76
2023-05-15T21:18:00,prt,26.76
2023-05-15T21:19:00,prt,31.38
2023-05-15T21:20:00,prt,30.40
2023-05-15T21:21:00,prt,31.41
2023-05-15T21:22:00,prt,32.89
2023-05-15T21:23:00,prt,33.28
2023-05-15T21:24:00,prt,32.84
2023-05-15T21:25:00,prt,39.13
2023-05-15T21:26:00,prt,38.18
2023-05-15T21:27:00,prt,33.07
2023-05-15T21:28:00,prt,31.90
2023-05-15T21:29:00,prt,31.14
2023-05-15T21:30:00,prt,32.58
2023-05-15T21:31:00,prt,33.03
2023-05-15T21:32:00,prt,29.21
2023-05-15T21:33:00,prt,28.33
2023-05-15T21:34:00,prt,25.58
2023-05-15T21:35:00,prt,28.53
2023-05-15T21:36:00,prt,37.32
2023-05-15T21:37:00,prt,39.61
2023-05-15T21:38:00,prt,34.78
2023-05-15T21:39:00,prt,44.38
2023-05-15T21:40:00,prt,53.27
2023-05-15T21:41:00,prt,55.67
2023-05-15T21:42:00,prt,55.68
2023-05-15T21:43:00,prt,53.57
2023-05-15T21:44:00,prt,55.95
2023-05-15T21:45:00,prt,45.95
2023-05-15T21:46:00,prt,36.72
2023-05-15T21:47:00,prt,36.44
2023-05-15T21:48:00,prt,43.08
2023-05-15T21:49:00,prt,39.92
2023-05-15T21:50:00,prt,36.22
2023-05-15T21:51:00,prt,36.64
2023-05-15T21:52:00,prt,37.20
2023-05-15T21:53:00,prt,36.47
2023-05-15T21:54:00,prt,36.31
2023-05-15T21:55:00,prt,36.85
2023-05-15T21:56:00,prt,36.87
2023-05-15T21:57:00,prt,37.57
2023-05-15T21:58:00,prt,47.70
2023-05-15T21:59:00,prt,54.21
2023-05-15T22:00:00,prt,52.95
2023-05-15T22:01:00,prt,46.92
2023-05-15T22:02:00,prt,46.60
2023-05-15T22:03:00,prt,44.81
2023-05-15T22:04:00,prt,49.01
2023-05-15T22:05:00,prt,50.53
2023-05-15T22:06:00,prt,42.09
2023-05-15T22:07:00,prt,39.32
2023-05-15T22:08:00,prt,38.26
2023-05-15T22:09:00,prt,37.26
2023-05-15T22:10:00,prt,39.15
2023-05-15T22:11:00,prt,45.15
2023-05-15T22:12:00,prt,41.84
2023-05-15T22:13:00,prt,39.24
2023-05-15T22:14:00,prt,38.72
2023-05-15T22:15:00,prt,38.66
2023-05-15T22:16:00,prt,37.88
2023-05-15T22:17:00,prt,47.74
2023-05-15T22:18:00,prt,48.86
2023-05-15T22:19:00,prt,49.93
2023-05-15T22:20:00,prt,49.08
2023-05-15T22:21:00,prt,48.66
2023-05-15T22:22:00,prt,56.79
2023-05-15T22:23:00,prt,53.19
2023-05-15T22:24:00,prt,39.60
2023-05-15T22:25:00,prt,39.32
2023-05-15T22:26:00,prt,40.82
2023-05-15T22:27:00,prt,41.14
2023-05-15T22:28:00,prt,39.98
2023-05-15T22:29:00,prt,39.87
2023-05-15T22:30:00,prt,39.26
2023-05-15T22:31:00,prt,38.99
2023-05-15T22:32:00,prt,40.20
2023-05-15T22:33:00,prt,42.59
2023-05-15T22:34:00,prt,51.31
2023-05-15T22:35:00,prt,43.86
2023-05-15T22:36:00,prt,48.59
2023-05-15T22:37:00,prt,47.60
2023-05-15T22:38:00,prt,47.81
2023-05-15T22:39:00,prt,45.00
2023-05-15T22:40:00,prt,46.30
2023-05-15T22:41:00,prt,45.15
2023-05-15T22:42:00,prt,36.98
2023-05-15T22:43:00,prt,34.52
2023-05-15T22:44:00,prt,34.64
2023-05-15T22:45:00,prt,42.54
2023-05-15T22:46:00,prt,42.06
2023-05-15T22:47:00,prt,34.11
2023-05-15T22:48:00,prt,36.14
2023-05-15T22:49:00,prt,34.89
2023-05-15T22:50:00,prt,38.75
2023-05-15T22:51:00,prt,55.41
2023-05-15T22:52:00,prt,48.90
2023-05-15T22:53:00,prt,47.58
2023-05-15T22:54:00,prt,46.94
2023-05-15T22:55:00,prt,46.30
2023-05-15T22:56:00,prt,52.62
2023-05-15T22:57:00,prt,50.27
2023-05-15T22:58:00,prt,45.93
2023-05-15T22:59:00,prt,39.51
2023-05-15T23:00:00,prt,40.79
2023-05-15T23:01:00,prt,36.33
2023-05-15T23:02:00,prt,36.52
2023-05-15T23:03:00,prt,35.15
2023-05-15T23:04:00,prt,33.49
2023-05-15T23:05:00,prt,33.07
2023-05-15T23:06:00,prt,32.44
2023-05-15T23:07:00,prt,31.94
2023-05-15T23:08:00,prt,38.32
2023-05-15T23:09:00,prt,35.39
2023-05-15T23:10:00,prt,35.02
2023-05-15T23:11:00,prt,37.31
2023-05-15T23:12:00,prt,37.07
2023-05-15T23:13:00,prt,37.16
2023-05-15T23:14:00,prt,37.07
2023-05-15T23:15:00,prt,31.48
2023-05-15T23:16:00,prt,34.57
2023-05-15T23:17:00,prt,31.79
