#datetime,building,power
2024-03-04T11:39:00,prt,114.44
2024-03-04T11:40:00,prt,107.93
2024-03-04T11:41:00,prt,103.32
2024-03-04T11:42:00,prt,106.58
2024-03-04T11:43:00,prt,112.74
2024-03-04T11:44:00,prt,112.08
2024-03-04T11:45:00,prt,109.30
2024-03-04T11:46:00,prt,113.67
2024-03-04T11:47:00,prt,115.83
2024-03-04T11:48:00,prt,109.00
2024-03-04T11:49:00,prt,114.40
2024-03-04T11:50:00,prt,113.66
2024-03-04T11:51:00,prt,115.15
2024-03-04T11:52:00,prt,105.67
2024-03-04T11:53:00,prt,101.52
2024-03-04T11:54:00,prt,110.17
2024-03-04T11:55:00,prt,94.57
2024-03-04T11:56:00,prt,96.65
2024-03-04T11:57:00,prt,98.25
2024-03-04T11:58:00,prt,97.24
2024-03-04T11:59:00,prt,97.91
2024-03-04T12:00:00,prt,96.03
2024-03-04T12:01:00,prt,109.60
2024-03-04T12:02:00,prt,101.68
2024-03-04T12:03:00,prt,108.70
2024-03-04T12:04:00,prt,110.12
2024-03-04T12:05:00,prt,105.81
2024-03-04T12:06:00,prt,111.11
2024-03-04T12:07:00,prt,111.37
2024-03-04T12:08:00,prt,108.35
2024-03-04T12:09:00,prt,112.69
2024-03-04T12:10:00,prt,108.79
2024-03-04T12:11:00,prt,114.08
2024-03-04T12:12:00,prt,106.26
2024-03-04T12:13:00,prt,103.04
2024-03-04T12:14:00,prt,103.65
2024-03-04T12:15:00,prt,110.60
2024-03-04T12:16:00,prt,104.58
2024-03-04T12:17:00,prt,103.87
2024-03-04T12:18:00,prt,105.34
2024-03-04T12:19:00,prt,97.80
2024-03-04T12:20:00,prt,102.48
2024-03-04T12:21:00,prt,107.86
2024-03-04T12:22:00,prt,114.01
2024-03-04T12:23:00,prt,100.83
2024-03-04T12:24:00,prt,108.29
2024-03-04T12:25:00,prt,107.98
2024-03-04T12:26:00,prt,110.55
2024-03-04T12:27:00,prt,111.88
2024-03-04T12:28:00,prt,110.69
2024-03-04T12:29:00,prt,122.13
2024-03-04T12:30:00,prt,123.06
2024-03-04T12:31:00,prt,115.68
2024-03-04T12:32:00,prt,118.51
2024-03-04T12:33:00,prt,113.31
2024-03-04T12:34:00,prt,123.68
2024-03-04T12:35:00,prt,104.57
2024-03-04T12:36:00,prt,106.89
2024-03-04T12:37:00,prt,100.83
2024-03-04T12:38:00,prt,107.46
2024-03-04T12:39:00,prt,120.46
2024-03-04T12:40:00,prt,108.35
2024-03-04T12:41:00,prt,102.35
2024-03-04T12:42:00,prt,101.67
2024-03-04T12:43:00,prt,107.35
2024-03-04T12:44:00,prt,110.00
2024-03-04T12:45:00,prt,112.58
2024-03-04T12:46:00,prt,114.85
2024-03-04T12:47:00,prt,108.33
2024-03-04T12:48:00,prt,108.31
2024-03-04T12:49:00,prt,95.82
2024-03-04T12:50:00,prt,99.34
2024-03-04T12:51:00,prt,94.44
2024-03-04T12:52:00,prt,86.70
2024-03-04T12:53:00,prt,95.01
2024-03-04T12:54:00,prt,102.95
2024-03-04T12:55:00,prt,108.01
2024-03-04T12:56:00,prt,108.32
2024-03-04T12:57:00,prt,103.39
2024-03-04T12:58:00,prt,103.88
2024-03-04T12:59:00,prt,103.46
2024-03-04T13:00:00,prt,122.41
2024-03-04T13:01:00,prt,110.52
2024-03-04T13:02:00,prt,105.96
2024-03-04T13:03:00,prt,110.70
2024-03-04T13:04:00,prt,107.49
2024-03-04T13:05:00,prt,112.12
2024-03-04T13:06:00,prt,125.12
2024-03-04T13:07:00,prt,114.40
2024-03-04T13:08:00,prt,107.40
2024-03-04T13:09:00,prt,112.70
2024-03-04T13:10:00,prt,110.81
2024-03-04T13:11:00,prt,106.60
2024-03-04T13:12:00,prt,100.11
2024-03-04T13:13:00,prt,103.97
2024-03-04T13:14:00,prt,111.51
2024-03-04T13:15:00,prt,114.53
2024-03-04T13:16:00,prt,112.25
2024-03-04T13:17:00,prt,104.32
2024-03-04T13:18:00,prt,108.05
2024-03-04T13:19:00,prt,97.99
2024-03-04T13:20:00,prt,100.24
2024-03-04T13:21:00,prt,101.35
2024-03-04T13:22:00,prt,106.03
2024-03-04T13:23:00,prt,100.28
2024-03-04T13:24:00,prt,103.82
2024-03-04T13:25:00,prt,104.65
2024-03-04T13:26:00,prt,108.66
2024-03-04T13:27:00,prt,112.16
2024-03-04T13:28:00,prt,118.23
2024-03-04T13:29:00,prt,116.02
2024-03-04T13:30:00,prt,115.37
2024-03-04T13:31:00,prt,115.25
2024-03-04T13:32:00,prt,109.99
2024-03-04T13:33:00,prt,113.30
2024-03-04T13:34:00,prt,113.69
2024-03-04T13:35:00,prt,118.84
2024-03-04T13:36:00,prt,117.38
2024-03-04T13:37:00,prt,117.59
2024-03-04T13:38:00,prt,118.13
2024-03-04T13:39:00,prt,130.66
2024-03-04T13:40:00,prt,121.26
2024-03-04T13:41:00,prt,114.25
2024-03-04T13:42:00,prt,107.14
2024-03-04T13:43:00,prt,95.55
2024-03-04T13:44:00,prt,98.02
2024-03-04T13:45:00,prt,94.98
2024-03-04T13:46:00,prt,100.73
2024-03-04T13:47:00,prt,107.09
2024-03-04T13:48:00,prt,109.49
2024-03-04T13:49:00,prt,107.77
2024-03-04T13:50:00,prt,102.72
2024-03-04T13:51:00,prt,108.69
2024-03-04T13:52:00,prt,116.87
2024-03-04T13:53:00,prt,116.24
2024-03-04T13:54:00,prt,108.19
2024-03-04T13:55:00,prt,100.00
2024-03-04T13:56:00,prt,97.76
2024-03-04T13:57:00,prt,84.09
2024-03-04T13:58:00,prt,85.84
2024-03-04T13:59:00,prt,76.61
2024-03-04T14:00:00,prt,82.88
2024-03-04T14:01:00,prt,81.38
2024-03-04T14:02:00,prt,83.38
2024-03-04T14:03:00,prt,83.63
2024-03-04T14:04:00,prt,91.23
2024-03-04T14:05:00,prt,89.32
2024-03-04T14:06:00,prt,97.09
2024-03-04T14:07:00,prt,91.67
2024-03-04T14:08:00,prt,95.06
2024-03-04T14:09:00,prt,107.94
2024-03-04T14:10:00,prt,90.44
2024-03-04T14:11:00,prt,86.09
2024-03-04T14:12:00,prt,88.53
2024-03-04T14:13:00,prt,87.66
2024-03-04T14:14:00,prt,103.20
2024-03-04T14:15:00,prt,96.34
2024-03-04T14:16:00,prt,95.70
2024-03-04T14:17:00,prt,102.17
2024-03-04T14:18:00,prt,97.92
2024-03-04T14:19:00,prt,88.05
2024-03-04T14:20:00,prt,86.80
2024-03-04T14:21:00,prt,114.74
2024-03-04T14:22:00,prt,99.80
2024-03-04T14:23:00,prt,96.88
2024-03-04T14:24:00,prt,98.32
2024-03-04T14:25:00,prt,95.27
2024-03-04T14:26:00,prt,89.09
2024-03-04T14:27:00,prt,82.83
2024-03-04T14:28:00,prt,81.92
2024-03-04T14:29:00,prt,82.91
2024-03-04T14:30:00,prt,82.26
2024-03-04T14:31:00,prt,89.73
2024-03-04T14:32:00,prt,91.63
2024-03-04T14:33:00,prt,98.89
2024-03-04T14:34:00,prt,103.91
2024-03-04T14:35:00,prt,99.64
2024-03-04T14:36:00,prt,96.45
2024-03-04T14:37:00,prt,94.34
2024-03-04T14:38:00,prt,94.47
2024-03-04T14:39:00,prt,92.95
2024-03-04T14:40:00,prt,96.10
2024-03-04T14:41:00,prt,94.57
2024-03-04T14:42:00,prt,96.85
2024-03-04T14:43:00,prt,99.36
2024-03-04T14:44:00,prt,98.33
2024-03-04T14:45:00,prt,93.30
2024-03-04T14:46:00,prt,95.91
2024-03-04T14:47:00,prt,101.79
2024-03-04T14:48:00,prt,96.36
2024-03-04T14:49:00,prt,93.33
2024-03-04T14:50:00,prt,88.73
2024-03-04T14:51:00,prt,90.72
2024-03-04T14:52:00,prt,90.51
2024-03-04T14:53:00,prt,86.34
2024-03-04T14:54:00,prt,74.77
2024-03-04T14:55:00,prt,77.05
2024-03-04T14:56:00,prt,77.73
2024-03-04T14:57:00,prt,84.14
2024-03-04T14:58:00,prt,85.84
2024-03-04T14:59:00,prt,86.29
2024-03-04T15:00:00,prt,94.38
2024-03-04T15:01:00,prt,94.38
2024-03-04T15:02:00,prt,91.44
2024-03-04T15:03:00,prt,86.69
2024-03-04T15:04:00,prt,90.55
2024-03-04T15:05:00,prt,98.93
2024-03-04T15:06:00,prt,97.51
2024-03-04T15:07:00,prt,93.51
2024-03-04T15:08:00,prt,95.27
2024-03-04T15:09:00,prt,91.73
2024-03-04T15:10:00,prt,92.12
2024-03-04T15:11:00,prt,88.21
2024-03-04T15:12:00,prt,89.71
2024-03-04T15:13:00,prt,90.55
2024-03-04T15:14:00,prt,98.21
2024-03-04T15:15:00,prt,94.26
2024-03-04T15:16:00,prt,94.36
2024-03-04T15:17:00,prt,85.60
2024-03-04T15:18:00,prt,75.33
2024-03-04T15:19:00,prt,76.18
2024-03-04T15:20:00,prt,76.65
2024-03-04T15:21:00,prt,71.94
2024-03-04T15:22:00,prt,70.90
2024-03-04T15:23:00,prt,75.07
2024-03-04T15:24:00,prt,85.69
2024-03-04T15:25:00,prt,92.63
2024-03-04T15:26:00,prt,95.58
2024-03-04T15:27:00,prt,92.70
2024-03-04T15:28:00,prt,107.54
2024-03-04T15:29:00,prt,95.88
2024-03-04T15:30:00,prt,88.68
2024-03-04T15:31:00,prt,92.39
2024-03-04T15:32:00,prt,89.92
2024-03-04T15:33:00,prt,90.17
2024-03-04T15:34:00,prt,94.21
2024-03-04T15:35:00,prt,94.44
2024-03-04T15:36:00,prt,90.58
2024-03-04T15:37:00,prt,75.46
2024-03-04T15:38:00,prt,74.88
2024-03-04T15:39:00,prt,77.48
2024-03-04T15:40:00,prt,77.57
2024-03-04T15:41:00,prt,83.75
2024-03-04T15:42:00,prt,80.50
2024-03-04T15:43:00,prt,79.41
2024-03-04T15:44:00,prt,77.57
2024-03-04T15:45:00,prt,76.68
2024-03-04T15:46:00,prt,75.00
2024-03-04T15:47:00,prt,74.98
2024-03-04T15:48:00,prt,81.73
2024-03-04T15:49:00,prt,82.63
2024-03-04T15:50:00,prt,83.59
2024-03-04T15:51:00,prt,77.70
2024-03-04T15:52:00,prt,80.29
2024-03-04T15:53:00,prt,76.95
2024-03-04T15:54:00,prt,89.47
2024-03-04T15:55:00,prt,81.99
2024-03-04T15:56:00,prt,81.68
2024-03-04T15:57:00,prt,78.01
2024-03-04T15:58:00,prt,76.65
2024-03-04T15:59:00,prt,72.51
2024-03-04T16:00:00,prt,80.37
2024-03-04T16:01:00,prt,77.89
2024-03-04T16:02:00,prt,82.95
2024-03-04T16:03:00,prt,77.72
2024-03-04T16:04:00,prt,81.30
2024-03-04T16:05:00,prt,79.19
2024-03-04T16:06:00,prt,82.09
2024-03-04T16:07:00,prt,91.90
2024-03-04T16:08:00,prt,92.04
2024-03-04T16:09:00,prt,83.87
2024-03-04T16:10:00,prt,79.39
2024-03-04T16:11:00,prt,77.59
2024-03-04T16:12:00,prt,74.78
2024-03-04T16:13:00,prt,74.78
2024-03-04T16:14:00,prt,81.78
2024-03-04T16:15:00,prt,72.93
2024-03-04T16:16:00,prt,72.25
2024-03-04T16:17:00,prt,74.35
2024-03-04T16:18:00,prt,76.21
2024-03-04T16:19:00,prt,81.04
2024-03-04T16:20:00,prt,86.31
2024-03-04T16:21:00,prt,81.41
2024-03-04T16:22:00,prt,80.43
2024-03-04T16:23:00,prt,76.98
2024-03-04T16:24:00,prt,83.09
2024-03-04T16:25:00,prt,82.57
2024-03-04T16:26:00,prt,79.00
2024-03-04T16:27:00,prt,78.27
2024-03-04T16:28:00,prt,79.22
2024-03-04T16:29:00,prt,84.19
2024-03-04T16:30:00,prt,82.50
2024-03-04T16:31:00,prt,82.78
2024-03-04T16:32:00,prt,82.47
2024-03-04T16:33:00,prt,76.71
2024-03-04T16:34:00,prt,72.83
2024-03-04T16:35:00,prt,73.26
2024-03-04T16:36:00,prt,73.04
2024-03-04T16:37:00,prt,89.41
2024-03-04T16:38:00,prt,95.53
2024-03-04T16:39:00,prt,83.51
2024-03-04T16:40:00,prt,80.64
2024-03-04T16:41:00,prt,82.16
2024-03-04T16:42:00,prt,90.60
2024-03-04T16:43:00,prt,88.54
2024-03-04T16:44:00,prt,94.74
2024-03-04T16:45:00,prt,97.92
2024-03-04T16:46:00,prt,93.63
2024-03-04T16:47:00,prt,101.95
2024-03-04T16:48:00,prt,82.26
2024-03-04T16:49:00,prt,88.01
2024-03-04T16:50:00,prt,84.09
2024-03-04T16:51:00,prt,94.92
2024-03-04T16:52:00,prt,93.99
2024-03-04T16:53:00,prt,92.83
2024-03-04T16:54:00,prt,79.08
2024-03-04T16:55:00,prt,80.45
2024-03-04T16:56:00,prt,87.74
2024-03-04T16:57:00,prt,89.15
2024-03-04T16:58:00,prt,85.40
2024-03-04T16:59:00,prt,80.55
2024-03-04T17:00:00,prt,80.48
2024-03-04T17:01:00,prt,73.89
2024-03-04T17:02:00,prt,78.91
2024-03-04T17:03:00,prt,81.31
2024-03-04T17:04:00,prt,79.63
2024-03-04T17:05:00,prt,83.26
2024-03-04T17:06:00,prt,78.91
2024-03-04T17:07:00,prt,78.97
2024-03-04T17:08:00,prt,78.91
2024-03-04T17:09:00,prt,81.97
2024-03-04T17:10:00,prt,84.99
2024-03-04T17:11:00,prt,85.37
2024-03-04T17:12:00,prt,77.38
2024-03-04T17:13:00,prt,88.02
2024-03-04T17:14:00,prt,80.77
2024-03-04T17:15:00,prt,79.39
2024-03-04T17:16:00,prt,85.85
2024-03-04T17:17:00,prt,81.42
2024-03-04T17:18:00,prt,83.56
2024-03-04T17:19:00,prt,94.59
2024-03-04T17:20:00,prt,85.95
2024-03-04T17:21:00,prt,105.44
2024-03-04T17:22:00,prt,84.23
2024-03-04T17:23:00,prt,78.76
2024-03-04T17:24:00,prt,71.18
2024-03-04T17:25:00,prt,71.33
2024-03-04T17:26:00,prt,74.62
2024-03-04T17:27:00,prt,72.02
2024-03-04T17:28:00,prt,78.81
2024-03-04T17:29:00,prt,82.51
2024-03-04T17:30:00,prt,76.64
2024-03-04T17:31:00,prt,82.11
2024-03-04T17:32:00,prt,75.74
2024-03-04T17:33:00,prt,84.29
2024-03-04T17:34:00,prt,94.38
2024-03-04T17:35:00,prt,86.30
2024-03-04T17:36:00,prt,86.84
2024-03-04T17:37:00,prt,86.42
2024-03-04T17:38:00,prt,85.20
2024-03-04T17:39:00,prt,86.37
2024-03-04T17:40:00,prt,81.55
2024-03-04T17:41:00,prt,80.71
2024-03-04T17:42:00,prt,81.81
2024-03-04T17:43:00,prt,82.28
2024-03-04T17:44:00,prt,80.87
2024-03-04T17:45:00,prt,80.75
2024-03-04T17:46:00,prt,86.49
2024-03-04T17:47:00,prt,81.13
2024-03-04T17:48:00,prt,82.35
2024-03-04T17:49:00,prt,83.54
2024-03-04T17:50:00,prt,85.04
2024-03-04T17:51:00,prt,80.11
2024-03-04T17:52:00,prt,77.38
2024-03-04T17:53:00,prt,84.15
2024-03-04T17:54:00,prt,81.61
2024-03-04T17:55:00,prt,77.52
2024-03-04T17:56:00,prt,89.76
2024-03-04T17:57:00,prt,80.08
2024-03-04T17:58:00,prt,88.14
2024-03-04T17:59:00,prt,86.58
2024-03-04T18:00:00,prt,83.41
2024-03-04T18:01:00,prt,88.30
2024-03-04T18:02:00,prt,85.23
2024-03-04T18:03:00,prt,78.98
2024-03-04T18:04:00,prt,82.31
2024-03-04T18:05:00,prt,85.37
2024-03-04T18:06:00,prt,76.85
2024-03-04T18:07:00,prt,84.93
2024-03-04T18:08:00,prt,80.28
2024-03-04T18:09:00,prt,78.25
2024-03-04T18:10:00,prt,75.66
2024-03-04T18:11:00,prt,85.80
2024-03-04T18:12:00,prt,77.65
2024-03-04T18:13:00,prt,76.78
2024-03-04T18:14:00,prt,83.31
2024-03-04T18:15:00,prt,79.72
2024-03-04T18:16:00,prt,81.46
2024-03-04T18:17:00,prt,80.96
2024-03-04T18:18:00,prt,84.14
2024-03-04T18:19:00,prt,85.81
2024-03-04T18:20:00,prt,86.86
2024-03-04T18:21:00,prt,80.87
2024-03-04T18:22:00,prt,81.41
2024-03-04T18:23:00,prt,84.84
2024-03-04T18:24:00,prt,86.21
2024-03-04T18:25:00,prt,79.66
2024-03-04T18:26:00,prt,87.71
2024-03-04T18:27:00,prt,81.09
2024-03-04T18:28:00,prt,99.39
2024-03-04T18:29:00,prt,87.14
2024-03-04T18:30:00,prt,74.17
2024-03-04T18:31:00,prt,78.27
2024-03-04T18:32:00,prt,77.03
2024-03-04T18:33:00,prt,72.35
2024-03-04T18:34:00,prt,77.45
2024-03-04T18:35:00,prt,76.71
2024-03-04T18:36:00,prt,79.33
2024-03-04T18:37:00,prt,75.70
2024-03-04T18:38:00,prt,75.53
2024-03-04T18:39:00,prt,85.98
2024-03-04T18:40:00,prt,81.18
2024-03-04T18:41:00,prt,80.77
2024-03-04T18:42:00,prt,81.45
2024-03-04T18:43:00,prt,74.75
2024-03-04T18:44:00,prt,79.44
2024-03-04T18:45:00,prt,95.11
2024-03-04T18:46:00,prt,83.69
2024-03-04T18:47:00,prt,89.18
2024-03-04T18:48:00,prt,81.55
2024-03-04T18:49:00,prt,79.75
2024-03-04T18:50:00,prt,78.75
2024-03-04T18:51:00,prt,75.18
2024-03-04T18:52:00,prt,74.50
2024-03-04T18:53:00,prt,73.30
2024-03-04T18:54:00,prt,74.59
2024-03-04T18:55:00,prt,79.62
2024-03-04T18:56:00,prt,72.31
2024-03-04T18:57:00,prt,68.96
2024-03-04T18:58:00,prt,68.45
2024-03-04T18:59:00,prt,66.55
2024-03-04T19:00:00,prt,72.82
2024-03-04T19:01:00,prt,72.85
2024-03-04T19:02:00,prt,74.17
2024-03-04T19:03:00,prt,72.07
2024-03-04T19:04:00,prt,72.67
2024-03-04T19:05:00,prt,75.61
2024-03-04T19:06:00,prt,80.99
2024-03-04T19:07:00,prt,82.15
2024-03-04T19:08:00,prt,80.55
2024-03-04T19:09:00,prt,81.99
2024-03-04T19:10:00,prt,77.76
2024-03-04T19:11:00,prt,67.71
2024-03-04T19:12:00,prt,71.42
2024-03-04T19:13:00,prt,67.15
2024-03-04T19:14:00,prt,68.87
2024-03-04T19:15:00,prt,73.93
2024-03-04T19:16:00,prt,70.46
2024-03-04T19:17:00,prt,73.00
2024-03-04T19:18:00,prt,72.43
2024-03-04T19:19:00,prt,66.73
2024-03-04T19:20:00,prt,70.67
2024-03-04T19:21:00,prt,68.78
2024-03-04T19:22:00,prt,73.33
2024-03-04T19:23:00,prt,86.31
2024-03-04T19:24:00,prt,71.24
2024-03-04T19:25:00,prt,74.27
2024-03-04T19:26:00,prt,74.13
2024-03-04T19:27:00,prt,82.11
2024-03-04T19:28:00,prt,82.90
2024-03-04T19:29:00,prt,80.70
2024-03-04T19:30:00,prt,82.69
2024-03-04T19:31:00,prt,76.02
2024-03-04T19:32:00,prt,73.69
2024-03-04T19:33:00,prt,76.42
2024-03-04T19:34:00,prt,69.19
2024-03-04T19:35:00,prt,81.57
2024-03-04T19:36:00,prt,67.38
2024-03-04T19:37:00,prt,70.32
2024-03-04T19:38:00,prt,73.15
2024-03-04T19:39:00,prt,69.17
2024-03-04T19:40:00,prt,70.84
2024-03-04T19:41:00,prt,69.41
2024-03-04T19:42:00,prt,67.64
2024-03-04T19:43:00,prt,69.91
2024-03-04T19:44:00,prt,67.11
2024-03-04T19:45:00,prt,73.68
2024-03-04T19:46:00,prt,68.56
2024-03-04T19:47:00,prt,63.20
2024-03-04T19:48:00,prt,60.46
2024-03-04T19:49:00,prt,62.17
2024-03-04T19:50:00,prt,62.43
2024-03-04T19:51:00,prt,62.24
2024-03-04T19:52:00,prt,63.88
2024-03-04T19:53:00,prt,70.81
2024-03-04T19:54:00,prt,65.33
2024-03-04T19:55:00,prt,64.06
2024-03-04T19:56:00,prt,69.68
2024-03-04T19:57:00,prt,72.15
2024-03-04T19:58:00,prt,67.89
2024-03-04T19:59:00,prt,83.80
2024-03-04T20:00:00,prt,68.02
2024-03-04T20:01:00,prt,67.53
2024-03-04T20:02:00,prt,60.26
2024-03-04T20:03:00,prt,62.71
2024-03-04T20:04:00,prt,73.35
2024-03-04T20:05:00,prt,71.68
2024-03-04T20:06:00,prt,59.42
2024-03-04T20:07:00,prt,62.32
2024-03-04T20:08:00,prt,68.94
2024-03-04T20:09:00,prt,60.90
2024-03-04T20:10:00,prt,58.03
2024-03-04T20:11:00,prt,54.18
2024-03-04T20:12:00,prt,54.34
2024-03-04T20:13:00,prt,53.79
2024-03-04T20:14:00,prt,53.52
2024-03-04T20:15:00,prt,55.16
2024-03-04T20:16:00,prt,55.09
2024-03-04T20:17:00,prt,63.02
2024-03-04T20:18:00,prt,62.87
2024-03-04T20:19:00,prt,55.79
2024-03-04T20:20:00,prt,56.64
2024-03-04T20:21:00,prt,48.18
2024-03-04T20:22:00,prt,56.45
2024-03-04T20:23:00,prt,56.44
2024-03-04T20:24:00,prt,52.52
2024-03-04T20:25:00,prt,57.43
2024-03-04T20:26:00,prt,57.79
2024-03-04T20:27:00,prt,62.92
2024-03-04T20:28:00,prt,58.12
2024-03-04T20:29:00,prt,52.40
2024-03-04T20:30:00,prt,52.15
2024-03-04T20:31:00,prt,52.22
2024-03-04T20:32:00,prt,57.89
2024-03-04T20:33:00,prt,52.72
2024-03-04T20:34:00,prt,52.45
2024-03-04T20:35:00,prt,52.30
2024-03-04T20:36:00,prt,53.04
2024-03-04T20:37:00,prt,51.73
2024-03-04T20:38:00,prt,57.85
2024-03-04T20:39:00,prt,52.59
2024-03-04T20:40:00,prt,54.66
2024-03-04T20:41:00,prt,53.65
2024-03-04T20:42:00,prt,52.35
2024-03-04T20:43:00,prt,50.45
2024-03-04T20:44:00,prt,53.49
2024-03-04T20:45:00,prt,51.29
2024-03-04T20:46:00,prt,49.70
2024-03-04T20:47:00,prt,52.44
2024-03-04T20:48:00,prt,56.31
2024-03-04T20:49:00,prt,55.72
2024-03-04T20:50:00,prt,53.13
2024-03-04T20:51:00,prt,47.57
2024-03-04T20:52:00,prt,46.53
2024-03-04T20:53:00,prt,47.69
2024-03-04T20:54:00,prt,46.06
2024-03-04T20:55:00,prt,43.99
2024-03-04T20:56:00,prt,43.03
2024-03-04T20:57:00,prt,44.38
2024-03-04T20:58:00,prt,45.37
2024-03-04T20:59:00,prt,53.74
2024-03-04T21:00:00,prt,50.34
2024-03-04T21:01:00,prt,35.87
2024-03-04T21:02:00,prt,29.76
2024-03-04T21:03:00,prt,29.10
2024-03-04T21:04:00,prt,29.24
2024-03-04T21:05:00,prt,31.75
2024-03-04T21:06:00,prt,36.45
2024-03-04T21:07:00,prt,36.09
2024-03-04T21:08:00,prt,35.32
2024-03-04T21:09:00,prt,35.98
2024-03-04T21:10:00,prt,29.54
2024-03-04T21:11:00,prt,37.43
2024-03-04T21:12:00,prt,28.26
2024-03-04T21:13:00,prt,28.88
2024-03-04T21:14:00,prt,28.72
2024-03-04T21:15:00,prt,28.39
2024-03-04T21:16:00,prt,29.18
2024-03-04T21:17:00,prt,28.87
2024-03-04T21:18:00,prt,30.70
2024-03-04T21:19:00,prt,28.95
2024-03-04T21:20:00,prt,27.39
2024-03-04T21:21:00,prt,29.56
2024-03-04T21:22:00,prt,36.27
2024-03-04T21:23:00,prt,32.11
2024-03-04T21:24:00,prt,28.28
2024-03-04T21:25:00,prt,26.61
2024-03-04T21:26:00,prt,28.06
2024-03-04T21:27:00,prt,27.86
2024-03-04T21:28:00,prt,29.04
2024-03-04T21:29:00,prt,30.48
2024-03-04T21:30:00,prt,29.36
2024-03-04T21:31:00,prt,29.35
2024-03-04T21:32:00,prt,34.36
2024-03-04T21:33:00,prt,39.38
2024-03-04T21:34:00,prt,38.23
2024-03-04T21:35:00,prt,36.55
2024-03-04T21:36:00,prt,33.33
2024-03-04T21:37:00,prt,33.17
2024-03-04T21:38:00,prt,30.02
2024-03-04T21:39:00,prt,29.68
2024-03-04T21:40:00,prt,28.26
2024-03-04T21:41:00,prt,28.01
2024-03-04T21:42:00,prt,25.97
2024-03-04T21:43:00,prt,26.52
2024-03-04T21:44:00,prt,27.40
2024-03-04T21:45:00,prt,33.48
2024-03-04T21:46:00,prt,30.56
2024-03-04T21:47:00,prt,32.50
2024-03-04T21:48:00,prt,30.49
2024-03-04T21:49:00,prt,28.31
2024-03-04T21:50:00,prt,27.76
2024-03-04T21:51:00,prt,26.55
2024-03-04T21:52:00,prt,26.67
2024-03-04T21:53:00,prt,25.62
2024-03-04T21:54:00,prt,30.72
2024-03-04T21:55:00,prt,29.40
2024-03-04T21:56:00,prt,32.50
2024-03-04T21:57:00,prt,29.85
2024-03-04T21:58:00,prt,26.94
2024-03-04T21:59:00,prt,31.55
2024-03-04T22:00:00,prt,34.11
2024-03-04T22:01:00,prt,34.54
2024-03-04T22:02:00,prt,34.93
2024-03-04T22:03:00,prt,33.30
2024-03-04T22:04:00,prt,32.57
2024-03-04T22:05:00,prt,27.84
2024-03-04T22:06:00,prt,28.16
2024-03-04T22:07:00,prt,27.21
2024-03-04T22:08:00,prt,33.06
2024-03-04T22:09:00,prt,25.91
2024-03-04T22:10:00,prt,27.64
2024-03-04T22:11:00,prt,24.55
2024-03-04T22:12:00,prt,26.11
2024-03-04T22:13:00,prt,27.70
2024-03-04T22:14:00,prt,28.26
2024-03-04T22:15:00,prt,27.96
2024-03-04T22:16:00,prt,27.71
2024-03-04T22:17:00,prt,28.57
2024-03-04T22:18:00,prt,31.71
2024-03-04T22:19:00,prt,37.69
2024-03-04T22:20:00,prt,30.81
2024-03-04T22:21:00,prt,27.17
2024-03-04T22:22:00,prt,26.73
2024-03-04T22:23:00,prt,26.57
2024-03-04T22:24:00,prt,27.33
2024-03-04T22:25:00,prt,31.57
2024-03-04T22:26:00,prt,28.44
2024-03-04T22:27:00,prt,27.94
2024-03-04T22:28:00,prt,27.05
2024-03-04T22:29:00,prt,28.59
2024-03-04T22:30:00,prt,29.11
2024-03-04T22:31:00,prt,38.03
2024-03-04T22:32:00,prt,30.57
2024-03-04T22:33:00,prt,32.65
2024-03-04T22:34:00,prt,31.87
2024-03-04T22:35:00,prt,30.15
2024-03-04T22:36:00,prt,28.41
2024-03-04T22:37:00,prt,30.62
2024-03-04T22:38:00,prt,30.71
2024-03-04T22:39:00,prt,30.12
2024-03-04T22:40:00,prt,30.74
2024-03-04T22:41:00,prt,30.58
2024-03-04T22:42:00,prt,36.09
2024-03-04T22:43:00,prt,31.82
2024-03-04T22:44:00,prt,27.46
2024-03-04T22:45:00,prt,26.44
2024-03-04T22:46:00,prt,25.10
2024-03-04T22:47:00,prt,26.73
2024-03-04T22:48:00,prt,26.96
2024-03-04T22:49:00,prt,28.53
2024-03-04T22:50:00,prt,28.00
2024-03-04T22:51:00,prt,35.34
2024-03-04T22:52:00,prt,31.19
2024-03-04T22:53:00,prt,30.98
2024-03-04T22:54:00,prt,36.52
2024-03-04T22:55:00,prt,34.29
2024-03-04T22:56:00,prt,35.67
2024-03-04T22:57:00,prt,29.01
2024-03-04T22:58:00,prt,24.19
2024-03-04T22:59:00,prt,24.38
2024-03-04T23:00:00,prt,26.68
2024-03-04T23:01:00,prt,27.28
2024-03-04T23:02:00,prt,25.75
2024-03-04T23:03:00,prt,25.52
2024-03-04T23:04:00,prt,25.07
2024-03-04T23:05:00,prt,25.18
2024-03-04T23:06:00,prt,34.41
2024-03-04T23:07:00,prt,30.44
2024-03-04T23:08:00,prt,26.76
2024-03-04T23:09:00,prt,26.81
2024-03-04T23:10:00,prt,25.16
2024-03-04T23:11:00,prt,23.28
2024-03-04T23:12:00,prt,24.72
2024-03-04T23:13:00,prt,27.26
2024-03-04T23:14:00,prt,25.59
2024-03-04T23:15:00,prt,27.19
2024-03-04T23:16:00,prt,33.06
2024-03-04T23:17:00,prt,36.23
