#datetime,building,power
2024-04-17T11:39:00,prt,92.08
2024-04-17T11:40:00,prt,80.24
2024-04-17T11:41:00,prt,92.40
2024-04-17T11:42:00,prt,86.71
2024-04-17T11:43:00,prt,92.15
2024-04-17T11:44:00,prt,97.50
2024-04-17T11:45:00,prt,92.38
2024-04-17T11:46:00,prt,99.20
2024-04-17T11:47:00,prt,109.67
2024-04-17T11:48:00,prt,101.92
2024-04-17T11:49:00,prt,99.65
2024-04-17T11:50:00,prt,105.47
2024-04-17T11:51:00,prt,94.96
2024-04-17T11:52:00,prt,93.27
2024-04-17T11:53:00,prt,104.82
2024-04-17T11:54:00,prt,97.90
2024-04-17T11:55:00,prt,98.01
2024-04-17T11:56:00,prt,104.99
2024-04-17T11:57:00,prt,93.36
2024-04-17T11:58:00,prt,110.57
2024-04-17T11:59:00,prt,107.17
2024-04-17T12:00:00,prt,97.49
2024-04-17T12:01:00,prt,108.64
2024-04-17T12:02:00,prt,98.98
2024-04-17T12:03:00,prt,103.24
2024-04-17T12:04:00,prt,102.95
2024-04-17T12:05:00,prt,96.11
2024-04-17T12:06:00,prt,102.50
2024-04-17T12:07:00,prt,108.34
2024-04-17T12:08:00,prt,103.81
2024-04-17T12:09:00,prt,111.28
2024-04-17T12:10:00,prt,96.72
2024-04-17T12:11:00,prt,93.89
2024-04-17T12:12:00,prt,103.45
2024-04-17T12:13:00,prt,111.68
2024-04-17T12:14:00,prt,114.41
2024-04-17T12:15:00,prt,96.78
2024-04-17T12:16:00,prt,96.88
2024-04-17T12:17:00,prt,94.85
2024-04-17T12:18:00,prt,96.67
2024-04-17T12:19:00,prt,103.22
2024-04-17T12:20:00,prt,91.28
2024-04-17T12:21:00,prt,90.32
2024-04-17T12:22:00,prt,100.10
2024-04-17T12:23:00,prt,103.34
2024-04-17T12:24:00,prt,97.12
2024-04-17T12:25:00,prt,109.93
2024-04-17T12:26:00,prt,93.17
2024-04-17T12:27:00,prt,93.10
2024-04-17T12:28:00,prt,100.41
2024-04-17T12:29:00,prt,96.87
2024-04-17T12:30:00,prt,98.89
2024-04-17T12:31:00,prt,105.41
2024-04-17T12:32:00,prt,100.38
2024-04-17T12:33:00,prt,98.72
2024-04-17T12:34:00,prt,109.48
2024-04-17T12:35:00,prt,111.86
2024-04-17T12:36:00,prt,101.87
2024-04-17T12:37:00,prt,110.26
2024-04-17T12:38:00,prt,107.45
2024-04-17T12:39:00,prt,95.06
2024-04-17T12:40:00,prt,97.15
2024-04-17T12:41:00,prt,93.08
2024-04-17T12:42:00,prt,113.33
2024-04-17T12:43:00,prt,101.73
2024-04-17T12:44:00,prt,88.48
2024-04-17T12:45:00,prt,104.31
2024-04-17T12:46:00,prt,97.85
2024-04-17T12:47:00,prt,82.92
2024-04-17T12:48:00,prt,90.17
2024-04-17T12:49:00,prt,87.61
2024-04-17T12:50:00,prt,103.26
2024-04-17T12:51:00,prt,85.61
2024-04-17T12:52:00,prt,97.17
2024-04-17T12:53:00,prt,104.59
2024-04-17T12:54:00,prt,100.86
2024-04-17T12:55:00,prt,110.89
2024-04-17T12:56:00,prt,101.04
2024-04-17T12:57:00,prt,95.68
2024-04-17T12:58:00,prt,91.61
2024-04-17T12:59:00,prt,105.97
2024-04-17T13:00:00,prt,93.14
2024-04-17T13:01:00,prt,86.93
2024-04-17T13:02:00,prt,86.87
2024-04-17T13:03:00,prt,87.74
2024-04-17T13:04:00,prt,90.71
2024-04-17T13:05:00,prt,99.04
2024-04-17T13:06:00,prt,91.67
2024-04-17T13:07:00,prt,101.27
2024-04-17T13:08:00,prt,98.91
2024-04-17T13:09:00,prt,98.26
2024-04-17T13:10:00,prt,102.02
2024-04-17T13:11:00,prt,91.93
2024-04-17T13:12:00,prt,86.58
2024-04-17T13:13:00,prt,105.08
2024-04-17T13:14:00,prt,94.01
2024-04-17T13:15:00,prt,88.83
2024-04-17T13:16:00,prt,95.82
2024-04-17T13:17:00,prt,93.42
2024-04-17T13:18:00,prt,91.57
2024-04-17T13:19:00,prt,99.21
2024-04-17T13:20:00,prt,92.52
2024-04-17T13:21:00,prt,95.14
2024-04-17T13:22:00,prt,98.01
2024-04-17T13:23:00,prt,92.02
2024-04-17T13:24:00,prt,103.04
2024-04-17T13:25:00,prt,109.97
2024-04-17T13:26:00,prt,102.94
2024-04-17T13:27:00,prt,127.86
2024-04-17T13:28:00,prt,102.26
2024-04-17T13:29:00,prt,103.03
2024-04-17T13:30:00,prt,112.70
2024-04-17T13:31:00,prt,86.44
2024-04-17T13:32:00,prt,91.62
2024-04-17T13:33:00,prt,129.74
2024-04-17T13:34:00,prt,104.47
2024-04-17T13:35:00,prt,116.35
2024-04-17T13:36:00,prt,119.31
2024-04-17T13:37:00,prt,116.51
2024-04-17T13:38:00,prt,112.92
2024-04-17T13:39:00,prt,124.28
2024-04-17T13:40:00,prt,101.47
2024-04-17T13:41:00,prt,108.14
2024-04-17T13:42:00,prt,101.17
2024-04-17T13:43:00,prt,97.72
2024-04-17T13:44:00,prt,105.14
2024-04-17T13:45:00,prt,95.64
2024-04-17T13:46:00,prt,93.44
2024-04-17T13:47:00,prt,93.75
2024-04-17T13:48:00,prt,100.36
2024-04-17T13:49:00,prt,96.38
2024-04-17T13:50:00,prt,99.93
2024-04-17T13:51:00,prt,98.30
2024-04-17T13:52:00,prt,92.60
2024-04-17T13:53:00,prt,78.14
2024-04-17T13:54:00,prt,85.62
2024-04-17T13:55:00,prt,89.14
2024-04-17T13:56:00,prt,95.31
2024-04-17T13:57:00,prt,90.72
2024-04-17T13:58:00,prt,79.21
2024-04-17T13:59:00,prt,83.96
2024-04-17T14:00:00,prt,96.81
2024-04-17T14:01:00,prt,83.62
2024-04-17T14:02:00,prt,76.28
2024-04-17T14:03:00,prt,82.60
2024-04-17T14:04:00,prt,82.63
2024-04-17T14:05:00,prt,81.06
2024-04-17T14:06:00,prt,86.35
2024-04-17T14:07:00,prt,80.16
2024-04-17T14:08:00,prt,95.01
2024-04-17T14:09:00,prt,89.97
2024-04-17T14:10:00,prt,83.52
2024-04-17T14:11:00,prt,93.86
2024-04-17T14:12:00,prt,82.52
2024-04-17T14:13:00,prt,81.11
2024-04-17T14:14:00,prt,88.37
2024-04-17T14:15:00,prt,73.32
2024-04-17T14:16:00,prt,100.93
2024-04-17T14:17:00,prt,87.96
2024-04-17T14:18:00,prt,79.76
2024-04-17T14:19:00,prt,94.44
2024-04-17T14:20:00,prt,88.84
2024-04-17T14:21:00,prt,83.32
2024-04-17T14:22:00,prt,107.25
2024-04-17T14:23:00,prt,89.52
2024-04-17T14:24:00,prt,94.44
2024-04-17T14:25:00,prt,84.80
2024-04-17T14:26:00,prt,79.90
2024-04-17T14:27:00,prt,80.92
2024-04-17T14:28:00,prt,95.53
2024-04-17T14:29:00,prt,88.31
2024-04-17T14:30:00,prt,91.25
2024-04-17T14:31:00,prt,99.91
2024-04-17T14:32:00,prt,81.72
2024-04-17T14:33:00,prt,84.95
2024-04-17T14:34:00,prt,88.17
2024-04-17T14:35:00,prt,81.97
2024-04-17T14:36:00,prt,83.81
2024-04-17T14:37:00,prt,89.74
2024-04-17T14:38:00,prt,82.93
2024-04-17T14:39:00,prt,82.23
2024-04-17T14:40:00,prt,81.06
2024-04-17T14:41:00,prt,79.47
2024-04-17T14:42:00,prt,79.67
2024-04-17T14:43:00,prt,78.17
2024-04-17T14:44:00,prt,78.39
2024-04-17T14:45:00,prt,76.96
2024-04-17T14:46:00,prt,84.23
2024-04-17T14:47:00,prt,90.57
2024-04-17T14:48:00,prt,88.41
2024-04-17T14:49:00,prt,95.64
2024-04-17T14:50:00,prt,79.98
2024-04-17T14:51:00,prt,77.92
2024-04-17T14:52:00,prt,72.69
2024-04-17T14:53:00,prt,71.34
2024-04-17T14:54:00,prt,75.75
2024-04-17T14:55:00,prt,80.20
2024-04-17T14:56:00,prt,79.53
2024-04-17T14:57:00,prt,79.49
2024-04-17T14:58:00,prt,87.64
2024-04-17T14:59:00,prt,88.91
2024-04-17T15:00:00,prt,82.85
2024-04-17T15:01:00,prt,80.92
2024-04-17T15:02:00,prt,78.83
2024-04-17T15:03:00,prt,82.40
2024-04-17T15:04:00,prt,78.71
2024-04-17T15:05:00,prt,81.77
2024-04-17T15:06:00,prt,82.49
2024-04-17T15:07:00,prt,84.45
2024-04-17T15:08:00,prt,80.33
2024-04-17T15:09:00,prt,82.73
2024-04-17T15:10:00,prt,84.45
2024-04-17T15:11:00,prt,85.72
2024-04-17T15:12:00,prt,80.38
2024-04-17T15:13:00,prt,80.23
2024-04-17T15:14:00,prt,80.80
2024-04-17T15:15:00,prt,77.95
2024-04-17T15:16:00,prt,90.47
2024-04-17T15:17:00,prt,83.76
2024-04-17T15:18:00,prt,83.50
2024-04-17T15:19:00,prt,80.50
2024-04-17T15:20:00,prt,80.96
2024-04-17T15:21:00,prt,77.85
2024-04-17T15:22:00,prt,87.03
2024-04-17T15:23:00,prt,84.11
2024-04-17T15:24:00,prt,80.73
2024-04-17T15:25:00,prt,81.92
2024-04-17T15:26:00,prt,77.69
2024-04-17T15:27:00,prt,74.25
2024-04-17T15:28:00,prt,73.58
2024-04-17T15:29:00,prt,79.36
2024-04-17T15:30:00,prt,78.19
2024-04-17T15:31:00,prt,76.53
2024-04-17T15:32:00,prt,80.51
2024-04-17T15:33:00,prt,76.62
2024-04-17T15:34:00,prt,84.49
2024-04-17T15:35:00,prt,80.95
2024-04-17T15:36:00,prt,76.97
2024-04-17T15:37:00,prt,78.02
2024-04-17T15:38:00,prt,79.43
2024-04-17T15:39:00,prt,82.11
2024-04-17T15:40:00,prt,80.29
2024-04-17T15:41:00,prt,74.83
2024-04-17T15:42:00,prt,75.77
2024-04-17T15:43:00,prt,76.77
2024-04-17T15:44:00,prt,77.79
2024-04-17T15:45:00,prt,79.37
2024-04-17T15:46:00,prt,89.05
2024-04-17T15:47:00,prt,85.89
2024-04-17T15:48:00,prt,80.63
2024-04-17T15:49:00,prt,77.03
2024-04-17T15:50:00,prt,77.46
2024-04-17T15:51:00,prt,77.98
2024-04-17T15:52:00,prt,83.68
2024-04-17T15:53:00,prt,83.80
2024-04-17T15:54:00,prt,93.95
2024-04-17T15:55:00,prt,83.23
2024-04-17T15:56:00,prt,79.25
2024-04-17T15:57:00,prt,79.08
2024-04-17T15:58:00,prt,83.70
2024-04-17T15:59:00,prt,80.12
2024-04-17T16:00:00,prt,73.44
2024-04-17T16:01:00,prt,78.10
2024-04-17T16:02:00,prt,79.11
2024-04-17T16:03:00,prt,77.83
2024-04-17T16:04:00,prt,77.97
2024-04-17T16:05:00,prt,72.14
2024-04-17T16:06:00,prt,73.79
2024-04-17T16:07:00,prt,75.45
2024-04-17T16:08:00,prt,79.50
2024-04-17T16:09:00,prt,75.41
2024-04-17T16:10:00,prt,101.24
2024-04-17T16:11:00,prt,78.18
2024-04-17T16:12:00,prt,77.95
2024-04-17T16:13:00,prt,74.86
2024-04-17T16:14:00,prt,74.04
2024-04-17T16:15:00,prt,79.50
2024-04-17T16:16:00,prt,76.70
2024-04-17T16:17:00,prt,76.11
2024-04-17T16:18:00,prt,73.20
2024-04-17T16:19:00,prt,73.64
2024-04-17T16:20:00,prt,73.36
2024-04-17T16:21:00,prt,76.07
2024-04-17T16:22:00,prt,86.10
2024-04-17T16:23:00,prt,83.72
2024-04-17T16:24:00,prt,80.11
2024-04-17T16:25:00,prt,83.90
2024-04-17T16:26:00,prt,80.75
2024-04-17T16:27:00,prt,76.84
2024-04-17T16:28:00,prt,77.01
2024-04-17T16:29:00,prt,79.90
2024-04-17T16:30:00,prt,73.79
2024-04-17T16:31:00,prt,79.10
2024-04-17T16:32:00,prt,76.92
2024-04-17T16:33:00,prt,87.31
2024-04-17T16:34:00,prt,90.80
2024-04-17T16:35:00,prt,89.65
2024-04-17T16:36:00,prt,89.35
2024-04-17T16:37:00,prt,89.67
2024-04-17T16:38:00,prt,84.22
2024-04-17T16:39:00,prt,83.20
2024-04-17T16:40:00,prt,83.04
2024-04-17T16:41:00,prt,91.02
2024-04-17T16:42:00,prt,84.41
2024-04-17T16:43:00,prt,99.60
2024-04-17T16:44:00,prt,92.20
2024-04-17T16:45:00,prt,89.87
2024-04-17T16:46:00,prt,97.18
2024-04-17T16:47:00,prt,92.03
2024-04-17T16:48:00,prt,82.66
2024-04-17T16:49:00,prt,84.65
2024-04-17T16:50:00,prt,82.53
2024-04-17T16:51:00,prt,81.83
2024-04-17T16:52:00,prt,84.77
2024-04-17T16:53:00,prt,88.53
2024-04-17T16:54:00,prt,90.50
2024-04-17T16:55:00,prt,86.31
2024-04-17T16:56:00,prt,86.79
2024-04-17T16:57:00,prt,89.29
2024-04-17T16:58:00,prt,89.34
2024-04-17T16:59:00,prt,89.16
2024-04-17T17:00:00,prt,81.13
2024-04-17T17:01:00,prt,82.55
2024-04-17T17:02:00,prt,84.77
2024-04-17T17:03:00,prt,78.82
2024-04-17T17:04:00,prt,76.09
2024-04-17T17:05:00,prt,76.04
2024-04-17T17:06:00,prt,80.05
2024-04-17T17:07:00,prt,81.51
2024-04-17T17:08:00,prt,78.95
2024-04-17T17:09:00,prt,75.69
2024-04-17T17:10:00,prt,67.98
2024-04-17T17:11:00,prt,72.96
2024-04-17T17:12:00,prt,77.52
2024-04-17T17:13:00,prt,86.40
2024-04-17T17:14:00,prt,80.74
2024-04-17T17:15:00,prt,80.76
2024-04-17T17:16:00,prt,79.45
2024-04-17T17:17:00,prt,77.26
2024-04-17T17:18:00,prt,74.61
2024-04-17T17:19:00,prt,72.78
2024-04-17T17:20:00,prt,76.25
2024-04-17T17:21:00,prt,79.51
2024-04-17T17:22:00,prt,79.90
2024-04-17T17:23:00,prt,88.70
2024-04-17T17:24:00,prt,84.16
2024-04-17T17:25:00,prt,89.80
2024-04-17T17:26:00,prt,73.08
2024-04-17T17:27:00,prt,76.45
2024-04-17T17:28:00,prt,69.85
2024-04-17T17:29:00,prt,77.12
2024-04-17T17:30:00,prt,79.90
2024-04-17T17:31:00,prt,78.67
2024-04-17T17:32:00,prt,77.45
2024-04-17T17:33:00,prt,72.40
2024-04-17T17:34:00,prt,75.03
2024-04-17T17:35:00,prt,70.24
2024-04-17T17:36:00,prt,76.00
2024-04-17T17:37:00,prt,69.05
2024-04-17T17:38:00,prt,70.19
2024-04-17T17:39:00,prt,83.36
2024-04-17T17:40:00,prt,88.75
2024-04-17T17:41:00,prt,78.63
2024-04-17T17:42:00,prt,78.41
2024-04-17T17:43:00,prt,75.87
2024-04-17T17:44:00,prt,69.31
2024-04-17T17:45:00,prt,68.86
2024-04-17T17:46:00,prt,71.17
2024-04-17T17:47:00,prt,71.71
2024-04-17T17:48:00,prt,76.68
2024-04-17T17:49:00,prt,79.55
2024-04-17T17:50:00,prt,86.24
2024-04-17T17:51:00,prt,87.42
2024-04-17T17:52:00,prt,79.31
2024-04-17T17:53:00,prt,74.44
2024-04-17T17:54:00,prt,73.75
2024-04-17T17:55:00,prt,76.01
2024-04-17T17:56:00,prt,70.91
2024-04-17T17:57:00,prt,68.99
2024-04-17T17:58:00,prt,74.28
2024-04-17T17:59:00,prt,74.61
2024-04-17T18:00:00,prt,75.45
2024-04-17T18:01:00,prt,74.74
2024-04-17T18:02:00,prt,78.00
2024-04-17T18:03:00,prt,77.22
2024-04-17T18:04:00,prt,76.87
2024-04-17T18:05:00,prt,74.84
2024-04-17T18:06:00,prt,76.42
2024-04-17T18:07:00,prt,76.97
2024-04-17T18:08:00,prt,85.83
2024-04-17T18:09:00,prt,83.98
2024-04-17T18:10:00,prt,78.61
2024-04-17T18:11:00,prt,74.07
2024-04-17T18:12:00,prt,74.83
2024-04-17T18:13:00,prt,77.14
2024-04-17T18:14:00,prt,76.30
2024-04-17T18:15:00,prt,84.95
2024-04-17T18:16:00,prt,75.83
2024-04-17T18:17:00,prt,72.19
2024-04-17T18:18:00,prt,80.78
2024-04-17T18:19:00,prt,75.39
2024-04-17T18:20:00,prt,68.06
2024-04-17T18:21:00,prt,67.58
2024-04-17T18:22:00,prt,78.13
2024-04-17T18:23:00,prt,84.28
2024-04-17T18:24:00,prt,83.25
2024-04-17T18:25:00,prt,83.98
2024-04-17T18:26:00,prt,74.02
2024-04-17T18:27:00,prt,70.57
2024-04-17T18:28:00,prt,72.40
2024-04-17T18:29:00,prt,77.19
2024-04-17T18:30:00,prt,79.68
2024-04-17T18:31:00,prt,82.87
2024-04-17T18:32:00,prt,74.21
2024-04-17T18:33:00,prt,71.83
2024-04-17T18:34:00,prt,80.19
2024-04-17T18:35:00,prt,80.73
2024-04-17T18:36:00,prt,79.40
2024-04-17T18:37:00,prt,78.56
2024-04-17T18:38:00,prt,78.51
2024-04-17T18:39:00,prt,78.08
2024-04-17T18:40:00,prt,80.65
2024-04-17T18:41:00,prt,72.25
2024-04-17T18:42:00,prt,72.26
2024-04-17T18:43:00,prt,64.67
2024-04-17T18:44:00,prt,77.37
2024-04-17T18:45:00,prt,75.72
2024-04-17T18:46:00,prt,73.61
2024-04-17T18:47:00,prt,72.86
2024-04-17T18:48:00,prt,75.39
2024-04-17T18:49:00,prt,75.66
2024-04-17T18:50:00,prt,78.12
2024-04-17T18:51:00,prt,78.54
2024-04-17T18:52:00,prt,80.53
2024-04-17T18:53:00,prt,87.73
2024-04-17T18:54:00,prt,83.01
2024-04-17T18:55:00,prt,86.25
2024-04-17T18:56:00,prt,77.60
2024-04-17T18:57:00,prt,90.32
2024-04-17T18:58:00,prt,80.33
2024-04-17T18:59:00,prt,79.26
2024-04-17T19:00:00,prt,83.31
2024-04-17T19:01:00,prt,79.46
2024-04-17T19:02:00,prt,75.33
2024-04-17T19:03:00,prt,75.09
2024-04-17T19:04:00,prt,77.17
2024-04-17T19:05:00,prt,66.10
2024-04-17T19:06:00,prt,72.53
2024-04-17T19:07:00,prt,81.22
2024-04-17T19:08:00,prt,75.89
2024-04-17T19:09:00,prt,75.01
2024-04-17T19:10:00,prt,70.17
2024-04-17T19:11:00,prt,73.70
2024-04-17T19:12:00,prt,82.92
2024-04-17T19:13:00,prt,74.87
2024-04-17T19:14:00,prt,76.18
2024-04-17T19:15:00,prt,72.45
2024-04-17T19:16:00,prt,68.26
2024-04-17T19:17:00,prt,65.70
2024-04-17T19:18:00,prt,73.69
2024-04-17T19:19:00,prt,76.96
2024-04-17T19:20:00,prt,76.04
2024-04-17T19:21:00,prt,77.92
2024-04-17T19:22:00,prt,71.54
2024-04-17T19:23:00,prt,74.44
2024-04-17T19:24:00,prt,67.08
2024-04-17T19:25:00,prt,78.25
2024-04-17T19:26:00,prt,80.15
2024-04-17T19:27:00,prt,74.85
2024-04-17T19:28:00,prt,74.81
2024-04-17T19:29:00,prt,74.48
2024-04-17T19:30:00,prt,74.72
2024-04-17T19:31:00,prt,73.66
2024-04-17T19:32:00,prt,69.07
2024-04-17T19:33:00,prt,63.48
2024-04-17T19:34:00,prt,65.27
2024-04-17T19:35:00,prt,67.34
2024-04-17T19:36:00,prt,70.98
2024-04-17T19:37:00,prt,72.78
2024-04-17T19:38:00,prt,70.63
2024-04-17T19:39:00,prt,71.19
2024-04-17T19:40:00,prt,74.90
2024-04-17T19:41:00,prt,70.26
2024-04-17T19:42:00,prt,66.77
2024-04-17T19:43:00,prt,67.64
2024-04-17T19:44:00,prt,66.42
2024-04-17T19:45:00,prt,60.11
2024-04-17T19:46:00,prt,67.83
2024-04-17T19:47:00,prt,69.55
2024-04-17T19:48:00,prt,64.75
2024-04-17T19:49:00,prt,68.59
2024-04-17T19:50:00,prt,70.27
2024-04-17T19:51:00,prt,64.30
2024-04-17T19:52:00,prt,61.37
2024-04-17T19:53:00,prt,63.36
2024-04-17T19:54:00,prt,60.94
2024-04-17T19:55:00,prt,62.24
2024-04-17T19:56:00,prt,69.20
2024-04-17T19:57:00,prt,65.60
2024-04-17T19:58:00,prt,57.92
2024-04-17T19:59:00,prt,56.84
2024-04-17T20:00:00,prt,53.87
2024-04-17T20:01:00,prt,53.83
2024-04-17T20:02:00,prt,59.13
2024-04-17T20:03:00,prt,61.40
2024-04-17T20:04:00,prt,67.50
2024-04-17T20:05:00,prt,57.63
2024-04-17T20:06:00,prt,58.17
2024-04-17T20:07:00,prt,56.69
2024-04-17T20:08:00,prt,55.43
2024-04-17T20:09:00,prt,55.43
2024-04-17T20:10:00,prt,58.02
2024-04-17T20:11:00,prt,56.44
2024-04-17T20:12:00,prt,63.87
2024-04-17T20:13:00,prt,60.95
2024-04-17T20:14:00,prt,55.93
2024-04-17T20:15:00,prt,55.94
2024-04-17T20:16:00,prt,54.30
2024-04-17T20:17:00,prt,56.30
2024-04-17T20:18:00,prt,57.32
2024-04-17T20:19:00,prt,56.44
2024-04-17T20:20:00,prt,57.07
2024-04-17T20:21:00,prt,55.70
2024-04-17T20:22:00,prt,64.98
2024-04-17T20:23:00,prt,59.43
2024-04-17T20:24:00,prt,51.59
2024-04-17T20:25:00,prt,50.16
2024-04-17T20:26:00,prt,48.16
2024-04-17T20:27:00,prt,47.91
2024-04-17T20:28:00,prt,48.28
2024-04-17T20:29:00,prt,49.11
2024-04-17T20:30:00,prt,49.19
2024-04-17T20:31:00,prt,50.21
2024-04-17T20:32:00,prt,58.99
2024-04-17T20:33:00,prt,57.07
2024-04-17T20:34:00,prt,52.29
2024-04-17T20:35:00,prt,59.22
2024-04-17T20:36:00,prt,59.28
2024-04-17T20:37:00,prt,58.92
2024-04-17T20:38:00,prt,61.29
2024-04-17T20:39:00,prt,54.59
2024-04-17T20:40:00,prt,50.57
2024-04-17T20:41:00,prt,49.16
2024-04-17T20:42:00,prt,46.74
2024-04-17T20:43:00,prt,59.46
2024-04-17T20:44:00,prt,52.03
2024-04-17T20:45:00,prt,45.68
2024-04-17T20:46:00,prt,42.83
2024-04-17T20:47:00,prt,55.43
2024-04-17T20:48:00,prt,40.82
2024-04-17T20:49:00,prt,42.14
2024-04-17T20:50:00,prt,46.03
2024-04-17T20:51:00,prt,44.80
2024-04-17T20:52:00,prt,44.88
2024-04-17T20:53:00,prt,46.99
2024-04-17T20:54:00,prt,55.66
2024-04-17T20:55:00,prt,52.66
2024-04-17T20:56:00,prt,51.23
2024-04-17T20:57:00,prt,46.76
2024-04-17T20:58:00,prt,44.40
2024-04-17T20:59:00,prt,43.83
2024-04-17T21:00:00,prt,42.42
2024-04-17T21:01:00,prt,24.90
2024-04-17T21:02:00,prt,23.43
2024-04-17T21:03:00,prt,23.03
2024-04-17T21:04:00,prt,23.08
2024-04-17T21:05:00,prt,30.76
2024-04-17T21:06:00,prt,29.41
2024-04-17T21:07:00,prt,25.93
2024-04-17T21:08:00,prt,25.16
2024-04-17T21:09:00,prt,26.16
2024-04-17T21:10:00,prt,25.81
2024-04-17T21:11:00,prt,27.33
2024-04-17T21:12:00,prt,30.60
2024-04-17T21:13:00,prt,30.19
2024-04-17T21:14:00,prt,26.97
2024-04-17T21:15:00,prt,27.35
2024-04-17T21:16:00,prt,30.77
2024-04-17T21:17:00,prt,31.29
2024-04-17T21:18:00,prt,31.81
2024-04-17T21:19:00,prt,30.58
2024-04-17T21:20:00,prt,29.66
2024-04-17T21:21:00,prt,29.17
2024-04-17T21:22:00,prt,29.07
2024-04-17T21:23:00,prt,26.86
2024-04-17T21:24:00,prt,27.49
2024-04-17T21:25:00,prt,26.61
2024-04-17T21:26:00,prt,26.53
2024-04-17T21:27:00,prt,25.78
2024-04-17T21:28:00,prt,30.76
2024-04-17T21:29:00,prt,25.98
2024-04-17T21:30:00,prt,26.95
2024-04-17T21:31:00,prt,28.30
2024-04-17T21:32:00,prt,27.35
2024-04-17T21:33:00,prt,28.99
2024-04-17T21:34:00,prt,28.65
2024-04-17T21:35:00,prt,26.25
2024-04-17T21:36:00,prt,25.46
2024-04-17T21:37:00,prt,25.85
2024-04-17T21:38:00,prt,26.22
2024-04-17T21:39:00,prt,32.99
2024-04-17T21:40:00,prt,31.46
2024-04-17T21:41:00,prt,30.93
2024-04-17T21:42:00,prt,23.08
2024-04-17T21:43:00,prt,23.80
2024-04-17T21:44:00,prt,26.79
2024-04-17T21:45:00,prt,27.84
2024-04-17T21:46:00,prt,26.57
2024-04-17T21:47:00,prt,27.06
2024-04-17T21:48:00,prt,25.74
2024-04-17T21:49:00,prt,25.45
2024-04-17T21:50:00,prt,26.06
2024-04-17T21:51:00,prt,34.37
2024-04-17T21:52:00,prt,32.81
2024-04-17T21:53:00,prt,28.34
2024-04-17T21:54:00,prt,27.85
2024-04-17T21:55:00,prt,24.36
2024-04-17T21:56:00,prt,25.92
2024-04-17T21:57:00,prt,24.54
2024-04-17T21:58:00,prt,24.90
2024-04-17T21:59:00,prt,24.29
2024-04-17T22:00:00,prt,27.69
2024-04-17T22:01:00,prt,27.27
2024-04-17T22:02:00,prt,27.03
2024-04-17T22:03:00,prt,32.54
2024-04-17T22:04:00,prt,28.61
2024-04-17T22:05:00,prt,25.07
2024-04-17T22:06:00,prt,23.95
2024-04-17T22:07:00,prt,25.54
2024-04-17T22:08:00,prt,26.57
2024-04-17T22:09:00,prt,26.44
2024-04-17T22:10:00,prt,29.88
2024-04-17T22:11:00,prt,30.89
2024-04-17T22:12:00,prt,31.82
2024-04-17T22:13:00,prt,34.97
2024-04-17T22:14:00,prt,30.00
2024-04-17T22:15:00,prt,36.70
2024-04-17T22:16:00,prt,31.82
2024-04-17T22:17:00,prt,31.38
2024-04-17T22:18:00,prt,24.80
2024-04-17T22:19:00,prt,23.65
2024-04-17T22:20:00,prt,22.96
2024-04-17T22:21:00,prt,23.19
2024-04-17T22:22:00,prt,23.48
2024-04-17T22:23:00,prt,26.22
2024-04-17T22:24:00,prt,26.22
2024-04-17T22:25:00,prt,23.73
2024-04-17T22:26:00,prt,23.63
2024-04-17T22:27:00,prt,30.23
2024-04-17T22:28:00,prt,25.76
2024-04-17T22:29:00,prt,24.22
2024-04-17T22:30:00,prt,26.94
2024-04-17T22:31:00,prt,28.18
2024-04-17T22:32:00,prt,28.43
2024-04-17T22:33:00,prt,25.18
2024-04-17T22:34:00,prt,25.19
2024-04-17T22:35:00,prt,23.89
2024-04-17T22:36:00,prt,22.45
2024-04-17T22:37:00,prt,24.49
2024-04-17T22:38:00,prt,25.41
2024-04-17T22:39:00,prt,32.37
2024-04-17T22:40:00,prt,27.36
2024-04-17T22:41:00,prt,27.60
2024-04-17T22:42:00,prt,27.54
2024-04-17T22:43:00,prt,26.59
2024-04-17T22:44:00,prt,24.45
2024-04-17T22:45:00,prt,23.93
2024-04-17T22:46:00,prt,21.94
2024-04-17T22:47:00,prt,22.80
2024-04-17T22:48:00,prt,22.75
2024-04-17T22:49:00,prt,27.80
2024-04-17T22:50:00,prt,28.62
2024-04-17T22:51:00,prt,42.19
2024-04-17T22:52:00,prt,27.03
2024-04-17T22:53:00,prt,24.64
2024-04-17T22:54:00,prt,23.73
2024-04-17T22:55:00,prt,23.21
2024-04-17T22:56:00,prt,23.07
2024-04-17T22:57:00,prt,23.30
2024-04-17T22:58:00,prt,24.56
2024-04-17T22:59:00,prt,23.86
2024-04-17T23:00:00,prt,24.03
2024-04-17T23:01:00,prt,24.63
2024-04-17T23:02:00,prt,26.27
2024-04-17T23:03:00,prt,33.86
2024-04-17T23:04:00,prt,26.44
2024-04-17T23:05:00,prt,25.24
2024-04-17T23:06:00,prt,29.17
2024-04-17T23:07:00,prt,27.17
2024-04-17T23:08:00,prt,27.24
2024-04-17T23:09:00,prt,31.11
2024-04-17T23:10:00,prt,31.13
2024-04-17T23:11:00,prt,30.44
2024-04-17T23:12:00,prt,29.62
2024-04-17T23:13:00,prt,25.29
2024-04-17T23:14:00,prt,24.07
2024-04-17T23:15:00,prt,31.87
2024-04-17T23:16:00,prt,21.35
2024-04-17T23:17:00,prt,23.14
