#datetime,building,power
2022-04-18T19:59:00,nat,526.08
2022-04-18T20:01:00,nat,351.66
2022-04-18T20:03:00,nat,395.09
2022-04-18T20:05:00,nat,364.27
2022-04-18T20:07:00,nat,536.81
2022-04-18T20:09:00,nat,505.03
2022-04-18T20:10:00,nat,62.70
2022-04-18T20:12:00,nat,434.25
2022-04-18T20:14:00,nat,364.98
2022-04-18T20:16:00,nat,409.58
2022-04-18T20:18:00,nat,404.57
2022-04-18T20:19:00,nat,256.77
2022-04-18T20:21:00,nat,320.93
2022-04-18T20:22:00,nat,205.50
2022-04-18T20:24:00,nat,334.35
2022-04-18T20:25:00,nat,118.37
2022-04-18T20:27:00,nat,458.77
2022-04-18T20:29:00,nat,369.90
2022-04-18T20:30:00,nat,244.80
2022-04-18T20:31:00,nat,88.82
2022-04-18T20:33:00,nat,574.84
2022-04-18T20:35:00,nat,535.68
2022-04-18T20:36:00,nat,79.70
2022-04-18T20:38:00,nat,458.63
2022-04-18T20:40:00,nat,392.36
2022-04-18T20:42:00,nat,461.11
2022-04-18T20:43:00,nat,208.83
2022-04-18T20:45:00,nat,491.73
2022-04-18T20:47:00,nat,445.83
2022-04-18T20:48:00,nat,170.13
2022-04-18T20:50:00,nat,464.86
2022-04-18T20:52:00,nat,488.78
2022-04-18T20:53:00,nat,156.87
2022-04-18T20:55:00,nat,330.67
2022-04-18T20:57:00,nat,427.45
2022-04-18T20:59:00,nat,498.37
2022-04-18T21:00:00,nat,42.39
2022-04-18T21:02:00,nat,356.57
2022-04-18T21:03:00,nat,116.57
2022-04-18T21:05:00,nat,423.00
2022-04-18T21:07:00,nat,350.01
2022-04-18T21:08:00,nat,262.11
2022-04-18T21:10:00,nat,473.69
2022-04-18T21:12:00,nat,387.82
2022-04-18T21:13:00,nat,111.46
2022-04-18T21:15:00,nat,411.36
2022-04-18T21:16:00,nat,234.36
2022-04-18T21:18:00,nat,441.44
2022-04-18T21:19:00,nat,153.28
2022-04-18T21:21:00,nat,468.91
2022-04-18T21:22:00,nat,162.81
2022-04-18T21:24:00,nat,366.13
2022-04-18T21:26:00,nat,335.39
2022-04-18T21:28:00,nat,378.04
2022-04-18T21:29:00,nat,267.54
2022-04-18T21:31:00,nat,615.94
2022-04-18T21:33:00,nat,472.04
2022-04-18T21:35:00,nat,391.72
2022-04-18T21:37:00,nat,551.44
2022-04-18T21:38:00,nat,107.53
2022-04-18T21:40:00,nat,434.34
2022-04-18T21:42:00,nat,432.92
2022-04-18T21:44:00,nat,404.34
2022-04-18T21:45:00,nat,173.33
2022-04-18T21:46:00,nat,206.32
2022-04-18T21:48:00,nat,538.80
2022-04-18T21:50:00,nat,610.98
2022-04-18T21:51:00,nat,76.10
2022-04-18T21:53:00,nat,354.92
2022-04-18T21:54:00,nat,126.87
2022-04-18T21:56:00,nat,424.84
2022-04-18T21:58:00,nat,378.77
2022-04-18T22:00:00,nat,479.09
2022-04-18T22:01:00,nat,23.11
2022-04-18T22:03:00,nat,432.45
2022-04-18T22:05:00,nat,383.50
2022-04-18T22:07:00,nat,318.83
2022-04-18T22:09:00,nat,383.97
2022-04-18T22:10:00,nat,167.99
2022-04-18T22:12:00,nat,305.83
2022-04-18T22:14:00,nat,395.54
2022-04-18T22:15:00,nat,87.05
2022-04-18T22:16:00,nat,152.90
2022-04-18T22:18:00,nat,349.30
2022-04-18T22:20:00,nat,330.65
2022-04-18T22:22:00,nat,289.92
2022-04-18T22:23:00,nat,173.97
2022-04-18T22:25:00,nat,440.25
2022-04-18T22:27:00,nat,419.09
2022-04-18T22:28:00,nat,106.54
2022-04-18T22:30:00,nat,331.29
2022-04-18T22:32:00,nat,337.03
2022-04-18T22:33:00,nat,60.93
2022-04-18T22:34:00,nat,146.28
2022-04-18T22:36:00,nat,384.39
2022-04-18T22:38:00,nat,371.78
2022-04-18T22:40:00,nat,386.27
2022-04-18T22:42:00,nat,406.36
2022-04-18T22:44:00,nat,444.89
2022-04-18T22:46:00,nat,340.15
2022-04-18T22:48:00,nat,333.74
2022-04-18T22:49:00,nat,129.84
2022-04-18T22:51:00,nat,340.31
2022-04-18T22:53:00,nat,391.79
2022-04-18T22:54:00,nat,187.77
2022-04-18T22:56:00,nat,315.59
2022-04-18T22:58:00,nat,245.20
2022-04-18T22:59:00,nat,168.57
2022-04-18T23:01:00,nat,398.10
2022-04-18T23:03:00,nat,437.23
2022-04-18T23:05:00,nat,315.54
2022-04-18T23:06:00,nat,95.76
2022-04-18T23:07:00,nat,191.86
2022-04-18T23:09:00,nat,389.91
2022-04-18T23:10:00,nat,89.91
2022-04-18T23:11:00,nat,216.51
2022-04-18T23:13:00,nat,228.97
2022-04-18T23:14:00,nat,132.57
2022-04-18T23:16:00,nat,231.34
2022-04-18T23:18:00,nat,325.96
2022-04-18T23:20:00,nat,242.91
2022-04-18T23:21:00,nat,98.88
2022-04-18T23:23:00,nat,296.17
2022-04-18T23:25:00,nat,292.61
2022-04-18T23:26:00,nat,153.29
2022-04-18T23:27:00,nat,189.27
2022-04-18T23:29:00,nat,358.88
2022-04-18T23:31:00,nat,351.26
2022-04-18T23:32:00,nat,51.26
2022-04-18T23:34:00,nat,238.77
2022-04-18T23:36:00,nat,375.16
2022-04-18T23:37:00,nat,123.98
2022-04-18T23:39:00,nat,360.60
2022-04-18T23:41:00,nat,364.78
2022-04-18T23:43:00,nat,321.88
2022-04-18T23:45:00,nat,321.87
2022-04-18T23:47:00,nat,350.61
2022-04-18T23:49:00,nat,433.58
2022-04-18T23:50:00,nat,80.38
2022-04-18T23:52:00,nat,290.94
2022-04-18T23:54:00,nat,334.56
2022-04-18T23:56:00,nat,356.04
2022-04-18T23:58:00,nat,337.95
