#datetime,building,power
2021-12-05T11:06:00,mfh,65.27
2021-12-05T11:07:00,mfh,64.62
2021-12-05T11:08:00,mfh,71.38
2021-12-05T11:09:00,mfh,72.20
2021-12-05T11:10:00,mfh,73.10
2021-12-05T11:11:00,mfh,73.49
2021-12-05T11:12:00,mfh,73.29
2021-12-05T11:13:00,mfh,73.24
2021-12-05T11:14:00,mfh,75.27
2021-12-05T11:15:00,mfh,74.57
2021-12-05T11:16:00,mfh,83.46
2021-12-05T11:17:00,mfh,84.07
2021-12-05T11:18:00,mfh,84.97
2021-12-05T11:19:00,mfh,85.00
2021-12-05T11:20:00,mfh,84.42
2021-12-05T11:21:00,mfh,84.35
2021-12-05T11:22:00,mfh,84.35
2021-12-05T11:23:00,mfh,84.54
2021-12-05T11:24:00,mfh,84.43
2021-12-05T11:25:00,mfh,84.35
2021-12-05T11:26:00,mfh,84.47
2021-12-05T11:27:00,mfh,84.42
2021-12-05T11:28:00,mfh,83.90
2021-12-05T11:29:00,mfh,83.95
2021-12-05T11:30:00,mfh,83.83
2021-12-05T11:31:00,mfh,83.62
2021-12-05T11:32:00,mfh,79.84
2021-12-05T11:33:00,mfh,79.79
2021-12-05T11:34:00,mfh,79.70
2021-12-05T11:35:00,mfh,83.65
2021-12-05T11:36:00,mfh,83.02
2021-12-05T11:37:00,mfh,83.24
2021-12-05T11:38:00,mfh,83.07
2021-12-05T11:39:00,mfh,83.34
2021-12-05T11:40:00,mfh,83.33
2021-12-05T11:41:00,mfh,84.39
2021-12-05T11:42:00,mfh,84.43
2021-12-05T11:43:00,mfh,84.62
2021-12-05T11:44:00,mfh,84.64
2021-12-05T11:45:00,mfh,84.63
2021-12-05T11:46:00,mfh,84.38
2021-12-05T11:47:00,mfh,84.34
2021-12-05T11:48:00,mfh,84.69
2021-12-05T11:49:00,mfh,86.23
2021-12-05T11:50:00,mfh,86.24
2021-12-05T11:51:00,mfh,85.19
2021-12-05T11:52:00,mfh,84.34
2021-12-05T11:53:00,mfh,84.53
2021-12-05T11:54:00,mfh,84.42
2021-12-05T11:55:00,mfh,84.29
2021-12-05T11:56:00,mfh,84.29
2021-12-05T11:57:00,mfh,84.46
2021-12-05T11:58:00,mfh,84.33
2021-12-05T11:59:00,mfh,84.19
2021-12-05T12:00:00,mfh,83.90
2021-12-05T12:01:00,mfh,83.85
2021-12-05T12:02:00,mfh,84.57
2021-12-05T12:03:00,mfh,84.69
2021-12-05T12:04:00,mfh,84.98
2021-12-05T12:05:00,mfh,79.65
2021-12-05T12:06:00,mfh,79.04
2021-12-05T12:07:00,mfh,79.05
2021-12-05T12:08:00,mfh,74.08
2021-12-05T12:09:00,mfh,82.11
2021-12-05T12:10:00,mfh,81.57
2021-12-05T12:11:00,mfh,81.67
2021-12-05T12:12:00,mfh,81.81
2021-12-05T12:13:00,mfh,82.67
2021-12-05T12:14:00,mfh,82.34
2021-12-05T12:15:00,mfh,82.32
2021-12-05T12:16:00,mfh,85.39
2021-12-05T12:17:00,mfh,84.76
2021-12-05T12:18:00,mfh,78.90
2021-12-05T12:19:00,mfh,79.37
2021-12-05T12:20:00,mfh,78.87
2021-12-05T12:21:00,mfh,79.19
2021-12-05T12:22:00,mfh,79.15
2021-12-05T12:23:00,mfh,85.54
2021-12-05T12:24:00,mfh,84.98
2021-12-05T12:25:00,mfh,84.90
2021-12-05T12:26:00,mfh,84.81
2021-12-05T12:27:00,mfh,84.91
2021-12-05T12:28:00,mfh,85.14
2021-12-05T12:29:00,mfh,84.89
2021-12-05T12:30:00,mfh,79.03
2021-12-05T12:31:00,mfh,79.14
2021-12-05T12:32:00,mfh,73.88
2021-12-05T12:33:00,mfh,66.06
2021-12-05T12:34:00,mfh,65.43
2021-12-05T12:35:00,mfh,65.36
2021-12-05T12:36:00,mfh,65.47
2021-12-05T12:37:00,mfh,66.01
2021-12-05T12:38:00,mfh,66.03
2021-12-05T12:39:00,mfh,65.82
2021-12-05T12:40:00,mfh,65.72
2021-12-05T12:41:00,mfh,64.87
2021-12-05T12:42:00,mfh,64.29
2021-12-05T12:43:00,mfh,64.00
2021-12-05T12:44:00,mfh,64.01
2021-12-05T12:45:00,mfh,64.64
2021-12-05T12:46:00,mfh,65.45
2021-12-05T12:47:00,mfh,64.59
2021-12-05T12:48:00,mfh,64.63
2021-12-05T12:49:00,mfh,64.46
2021-12-05T12:50:00,mfh,63.73
2021-12-05T12:51:00,mfh,63.79
2021-12-05T12:52:00,mfh,64.71
2021-12-05T12:53:00,mfh,63.88
2021-12-05T12:54:00,mfh,70.69
2021-12-05T12:55:00,mfh,71.08
2021-12-05T12:56:00,mfh,71.25
2021-12-05T12:57:00,mfh,71.45
2021-12-05T12:58:00,mfh,70.70
2021-12-05T12:59:00,mfh,70.65
2021-12-05T13:00:00,mfh,70.86
2021-12-05T13:01:00,mfh,70.72
2021-12-05T13:02:00,mfh,71.33
2021-12-05T13:03:00,mfh,71.31
2021-12-05T13:04:00,mfh,71.35
2021-12-05T13:05:00,mfh,72.46
2021-12-05T13:06:00,mfh,71.30
2021-12-05T13:07:00,mfh,70.66
2021-12-05T13:08:00,mfh,70.85
2021-12-05T13:09:00,mfh,71.01
2021-12-05T13:10:00,mfh,71.41
2021-12-05T13:11:00,mfh,64.90
2021-12-05T13:12:00,mfh,65.00
2021-12-05T13:13:00,mfh,65.32
2021-12-05T13:14:00,mfh,64.47
2021-12-05T13:15:00,mfh,63.58
2021-12-05T13:16:00,mfh,63.50
2021-12-05T13:17:00,mfh,63.71
2021-12-05T13:18:00,mfh,64.51
2021-12-05T13:19:00,mfh,64.72
2021-12-05T13:20:00,mfh,64.93
2021-12-05T13:21:00,mfh,76.93
2021-12-05T13:22:00,mfh,77.73
2021-12-05T13:23:00,mfh,77.88
2021-12-05T13:24:00,mfh,78.04
2021-12-05T13:25:00,mfh,78.13
2021-12-05T13:26:00,mfh,78.42
2021-12-05T13:27:00,mfh,78.33
2021-12-05T13:28:00,mfh,78.27
2021-12-05T13:29:00,mfh,78.28
2021-12-05T13:30:00,mfh,78.28
2021-12-05T13:31:00,mfh,77.67
2021-12-05T13:32:00,mfh,78.29
2021-12-05T13:33:00,mfh,78.31
2021-12-05T13:34:00,mfh,78.33
2021-12-05T13:35:00,mfh,79.37
2021-12-05T13:36:00,mfh,78.63
2021-12-05T13:37:00,mfh,78.62
2021-12-05T13:38:00,mfh,74.57
2021-12-05T13:39:00,mfh,65.94
2021-12-05T13:40:00,mfh,66.67
2021-12-05T13:41:00,mfh,65.97
2021-12-05T13:42:00,mfh,65.84
2021-12-05T13:43:00,mfh,66.47
2021-12-05T13:44:00,mfh,66.68
2021-12-05T13:45:00,mfh,66.54
2021-12-05T13:46:00,mfh,66.52
2021-12-05T13:47:00,mfh,63.99
2021-12-05T13:48:00,mfh,63.93
2021-12-05T13:49:00,mfh,63.95
2021-12-05T13:50:00,mfh,63.65
2021-12-05T13:51:00,mfh,64.40
2021-12-05T13:52:00,mfh,64.46
2021-12-05T13:53:00,mfh,65.20
2021-12-05T13:54:00,mfh,64.42
2021-12-05T13:55:00,mfh,64.49
2021-12-05T13:56:00,mfh,63.28
2021-12-05T13:57:00,mfh,63.29
2021-12-05T13:58:00,mfh,63.53
2021-12-05T13:59:00,mfh,64.25
2021-12-05T14:00:00,mfh,64.71
2021-12-05T14:01:00,mfh,64.43
2021-12-05T14:02:00,mfh,64.62
2021-12-05T14:03:00,mfh,64.49
2021-12-05T14:04:00,mfh,64.02
2021-12-05T14:05:00,mfh,64.59
2021-12-05T14:06:00,mfh,63.98
2021-12-05T14:07:00,mfh,64.71
2021-12-05T14:08:00,mfh,64.36
2021-12-05T14:09:00,mfh,65.07
2021-12-05T14:10:00,mfh,65.37
2021-12-05T14:11:00,mfh,64.74
2021-12-05T14:12:00,mfh,64.02
2021-12-05T14:13:00,mfh,64.15
2021-12-05T14:14:00,mfh,65.96
2021-12-05T14:15:00,mfh,66.05
2021-12-05T14:16:00,mfh,67.42
2021-12-05T14:17:00,mfh,66.95
2021-12-05T14:18:00,mfh,66.74
2021-12-05T14:19:00,mfh,66.78
2021-12-05T14:20:00,mfh,65.48
2021-12-05T14:21:00,mfh,65.55
2021-12-05T14:22:00,mfh,66.28
2021-12-05T14:23:00,mfh,65.91
2021-12-05T14:24:00,mfh,66.34
2021-12-05T14:25:00,mfh,66.40
2021-12-05T14:26:00,mfh,66.33
2021-12-05T14:27:00,mfh,66.58
2021-12-05T14:28:00,mfh,66.27
2021-12-05T14:29:00,mfh,65.90
2021-12-05T14:30:00,mfh,66.20
2021-12-05T14:31:00,mfh,65.59
2021-12-05T14:32:00,mfh,66.03
2021-12-05T14:33:00,mfh,66.16
2021-12-05T14:34:00,mfh,66.11
2021-12-05T14:35:00,mfh,66.16
2021-12-05T14:36:00,mfh,77.40
2021-12-05T14:37:00,mfh,78.47
2021-12-05T14:38:00,mfh,78.92
2021-12-05T14:39:00,mfh,78.71
2021-12-05T14:40:00,mfh,79.07
2021-12-05T14:41:00,mfh,79.50
2021-12-05T14:42:00,mfh,79.61
2021-12-05T14:43:00,mfh,79.92
2021-12-05T14:44:00,mfh,79.11
2021-12-05T14:45:00,mfh,78.91
2021-12-05T14:46:00,mfh,78.53
2021-12-05T14:47:00,mfh,79.17
2021-12-05T14:48:00,mfh,79.27
2021-12-05T14:49:00,mfh,79.16
2021-12-05T14:50:00,mfh,78.88
2021-12-05T14:51:00,mfh,78.46
2021-12-05T14:52:00,mfh,78.19
2021-12-05T14:53:00,mfh,65.39
2021-12-05T14:54:00,mfh,65.44
2021-12-05T14:55:00,mfh,65.20
2021-12-05T14:56:00,mfh,65.77
2021-12-05T14:57:00,mfh,65.47
2021-12-05T14:58:00,mfh,65.37
2021-12-05T14:59:00,mfh,65.34
2021-12-05T15:00:00,mfh,65.29
2021-12-05T15:01:00,mfh,64.54
2021-12-05T15:02:00,mfh,64.52
2021-12-05T15:03:00,mfh,64.55
2021-12-05T15:04:00,mfh,65.01
2021-12-05T15:05:00,mfh,65.35
2021-12-05T15:06:00,mfh,65.30
2021-12-05T15:07:00,mfh,66.33
2021-12-05T15:08:00,mfh,66.65
2021-12-05T15:09:00,mfh,66.07
2021-12-05T15:10:00,mfh,66.14
2021-12-05T15:11:00,mfh,66.03
2021-12-05T15:12:00,mfh,66.58
2021-12-05T15:13:00,mfh,66.62
2021-12-05T15:14:00,mfh,66.54
2021-12-05T15:15:00,mfh,67.20
2021-12-05T15:16:00,mfh,67.64
2021-12-05T15:17:00,mfh,65.89
2021-12-05T15:18:00,mfh,65.98
2021-12-05T15:19:00,mfh,66.20
2021-12-05T15:20:00,mfh,65.92
2021-12-05T15:21:00,mfh,66.41
2021-12-05T15:22:00,mfh,66.70
2021-12-05T15:23:00,mfh,66.49
2021-12-05T15:24:00,mfh,66.63
2021-12-05T15:25:00,mfh,65.95
2021-12-05T15:26:00,mfh,65.91
2021-12-05T15:27:00,mfh,65.81
2021-12-05T15:28:00,mfh,65.84
2021-12-05T15:29:00,mfh,65.91
2021-12-05T15:30:00,mfh,65.82
2021-12-05T15:31:00,mfh,65.05
2021-12-05T15:32:00,mfh,65.07
2021-12-05T15:33:00,mfh,65.36
2021-12-05T15:34:00,mfh,64.72
2021-12-05T15:35:00,mfh,64.40
2021-12-05T15:36:00,mfh,65.37
2021-12-05T15:37:00,mfh,64.67
2021-12-05T15:38:00,mfh,65.23
2021-12-05T15:39:00,mfh,64.90
2021-12-05T15:40:00,mfh,64.92
2021-12-05T15:41:00,mfh,65.56
2021-12-05T15:42:00,mfh,64.75
2021-12-05T15:43:00,mfh,64.65
2021-12-05T15:44:00,mfh,64.52
2021-12-05T15:45:00,mfh,64.49
2021-12-05T15:46:00,mfh,65.27
2021-12-05T15:47:00,mfh,65.11
2021-12-05T15:48:00,mfh,65.09
2021-12-05T15:49:00,mfh,65.04
2021-12-05T15:50:00,mfh,64.60
2021-12-05T15:51:00,mfh,65.09
2021-12-05T15:52:00,mfh,64.40
2021-12-05T15:53:00,mfh,64.50
2021-12-05T15:54:00,mfh,64.98
2021-12-05T15:55:00,mfh,64.86
2021-12-05T15:56:00,mfh,66.76
2021-12-05T15:57:00,mfh,66.03
2021-12-05T15:58:00,mfh,65.39
2021-12-05T15:59:00,mfh,65.12
2021-12-05T16:00:00,mfh,65.23
2021-12-05T16:01:00,mfh,65.39
2021-12-05T16:02:00,mfh,65.94
2021-12-05T16:03:00,mfh,66.22
2021-12-05T16:04:00,mfh,66.23
2021-12-05T16:05:00,mfh,67.42
2021-12-05T16:06:00,mfh,67.25
2021-12-05T16:07:00,mfh,67.41
2021-12-05T16:08:00,mfh,67.31
2021-12-05T16:09:00,mfh,66.86
2021-12-05T16:10:00,mfh,67.80
2021-12-05T16:11:00,mfh,67.80
2021-12-05T16:12:00,mfh,67.30
2021-12-05T16:13:00,mfh,67.12
2021-12-05T16:14:00,mfh,66.27
2021-12-05T16:15:00,mfh,66.06
2021-12-05T16:16:00,mfh,65.87
2021-12-05T16:17:00,mfh,66.14
2021-12-05T16:18:00,mfh,67.31
2021-12-05T16:19:00,mfh,66.94
2021-12-05T16:20:00,mfh,68.17
2021-12-05T16:21:00,mfh,68.27
2021-12-05T16:22:00,mfh,67.31
2021-12-05T16:23:00,mfh,67.10
2021-12-05T16:24:00,mfh,66.92
2021-12-05T16:25:00,mfh,66.76
2021-12-05T16:26:00,mfh,66.33
2021-12-05T16:27:00,mfh,67.93
2021-12-05T16:28:00,mfh,67.49
2021-12-05T16:29:00,mfh,69.24
2021-12-05T16:30:00,mfh,70.40
2021-12-05T16:31:00,mfh,69.51
2021-12-05T16:32:00,mfh,68.73
2021-12-05T16:33:00,mfh,74.32
2021-12-05T16:34:00,mfh,74.82
2021-12-05T16:35:00,mfh,75.73
2021-12-05T16:36:00,mfh,75.77
2021-12-05T16:37:00,mfh,75.84
2021-12-05T16:38:00,mfh,75.90
2021-12-05T16:39:00,mfh,75.32
2021-12-05T16:40:00,mfh,75.47
2021-12-05T16:41:00,mfh,74.96
2021-12-05T16:42:00,mfh,75.36
2021-12-05T16:43:00,mfh,75.45
2021-12-05T16:44:00,mfh,75.37
2021-12-05T16:45:00,mfh,75.36
2021-12-05T16:46:00,mfh,74.60
2021-12-05T16:47:00,mfh,73.99
2021-12-05T16:48:00,mfh,66.94
2021-12-05T16:49:00,mfh,66.85
2021-12-05T16:50:00,mfh,67.19
2021-12-05T16:51:00,mfh,67.25
2021-12-05T16:52:00,mfh,67.13
2021-12-05T16:53:00,mfh,67.56
2021-12-05T16:54:00,mfh,67.02
2021-12-05T16:55:00,mfh,67.18
2021-12-05T16:56:00,mfh,66.19
2021-12-05T16:57:00,mfh,66.14
2021-12-05T16:58:00,mfh,66.15
2021-12-05T16:59:00,mfh,65.81
2021-12-05T17:00:00,mfh,66.61
2021-12-05T17:01:00,mfh,66.65
2021-12-05T17:02:00,mfh,66.73
2021-12-05T17:03:00,mfh,66.72
2021-12-05T17:04:00,mfh,66.23
2021-12-05T17:05:00,mfh,66.10
2021-12-05T17:06:00,mfh,65.98
2021-12-05T17:07:00,mfh,65.76
2021-12-05T17:08:00,mfh,65.98
2021-12-05T17:09:00,mfh,79.03
2021-12-05T17:10:00,mfh,79.94
2021-12-05T17:11:00,mfh,80.33
2021-12-05T17:12:00,mfh,80.11
2021-12-05T17:13:00,mfh,80.16
2021-12-05T17:14:00,mfh,80.21
2021-12-05T17:15:00,mfh,80.44
2021-12-05T17:16:00,mfh,80.61
2021-12-05T17:17:00,mfh,80.58
2021-12-05T17:18:00,mfh,80.94
2021-12-05T17:19:00,mfh,80.75
2021-12-05T17:20:00,mfh,81.02
2021-12-05T17:21:00,mfh,80.51
2021-12-05T17:22:00,mfh,79.96
2021-12-05T17:23:00,mfh,79.92
2021-12-05T17:24:00,mfh,80.66
2021-12-05T17:25:00,mfh,80.26
2021-12-05T17:26:00,mfh,73.93
2021-12-05T17:27:00,mfh,67.12
2021-12-05T17:28:00,mfh,66.97
2021-12-05T17:29:00,mfh,67.38
2021-12-05T17:30:00,mfh,67.22
2021-12-05T17:31:00,mfh,66.95
2021-12-05T17:32:00,mfh,68.36
2021-12-05T17:33:00,mfh,68.04
2021-12-05T17:34:00,mfh,67.87
2021-12-05T17:35:00,mfh,67.85
2021-12-05T17:36:00,mfh,67.66
2021-12-05T17:37:00,mfh,68.13
2021-12-05T17:38:00,mfh,67.73
2021-12-05T17:39:00,mfh,74.22
2021-12-05T17:40:00,mfh,75.29
2021-12-05T17:41:00,mfh,75.82
2021-12-05T17:42:00,mfh,75.59
2021-12-05T17:43:00,mfh,76.23
2021-12-05T17:44:00,mfh,75.72
2021-12-05T17:45:00,mfh,75.14
2021-12-05T17:46:00,mfh,74.82
2021-12-05T17:47:00,mfh,74.98
2021-12-05T17:48:00,mfh,75.25
2021-12-05T17:49:00,mfh,75.59
2021-12-05T17:50:00,mfh,75.06
2021-12-05T17:51:00,mfh,74.96
2021-12-05T17:52:00,mfh,74.94
2021-12-05T17:53:00,mfh,66.75
2021-12-05T17:54:00,mfh,66.82
2021-12-05T17:55:00,mfh,66.98
2021-12-05T17:56:00,mfh,67.42
2021-12-05T17:57:00,mfh,67.15
2021-12-05T17:58:00,mfh,66.37
2021-12-05T17:59:00,mfh,66.63
2021-12-05T18:00:00,mfh,74.60
2021-12-05T18:01:00,mfh,74.25
2021-12-05T18:02:00,mfh,74.23
2021-12-05T18:03:00,mfh,74.31
2021-12-05T18:04:00,mfh,74.91
2021-12-05T18:05:00,mfh,74.98
2021-12-05T18:06:00,mfh,74.95
2021-12-05T18:07:00,mfh,74.16
2021-12-05T18:08:00,mfh,67.28
2021-12-05T18:09:00,mfh,66.41
2021-12-05T18:10:00,mfh,66.49
2021-12-05T18:11:00,mfh,66.61
2021-12-05T18:12:00,mfh,66.94
2021-12-05T18:13:00,mfh,66.95
2021-12-05T18:14:00,mfh,66.99
2021-12-05T18:15:00,mfh,67.20
2021-12-05T18:16:00,mfh,67.94
2021-12-05T18:17:00,mfh,66.98
2021-12-05T18:18:00,mfh,66.27
2021-12-05T18:19:00,mfh,66.09
2021-12-05T18:20:00,mfh,66.44
2021-12-05T18:21:00,mfh,66.95
2021-12-05T18:22:00,mfh,67.16
2021-12-05T18:23:00,mfh,67.26
2021-12-05T18:24:00,mfh,67.28
2021-12-05T18:25:00,mfh,67.13
2021-12-05T18:26:00,mfh,74.30
2021-12-05T18:27:00,mfh,74.77
2021-12-05T18:28:00,mfh,74.84
2021-12-05T18:29:00,mfh,75.47
2021-12-05T18:30:00,mfh,76.57
2021-12-05T18:31:00,mfh,76.25
2021-12-05T18:32:00,mfh,75.66
2021-12-05T18:33:00,mfh,76.47
2021-12-05T18:34:00,mfh,68.56
2021-12-05T18:35:00,mfh,68.51
2021-12-05T18:36:00,mfh,68.42
2021-12-05T18:37:00,mfh,68.23
2021-12-05T18:38:00,mfh,68.70
2021-12-05T18:39:00,mfh,68.58
2021-12-05T18:40:00,mfh,68.45
2021-12-05T18:41:00,mfh,68.42
2021-12-05T18:42:00,mfh,68.54
2021-12-05T18:43:00,mfh,67.75
2021-12-05T18:44:00,mfh,67.73
2021-12-05T18:45:00,mfh,68.37
2021-12-05T18:46:00,mfh,68.93
2021-12-05T18:47:00,mfh,68.89
2021-12-05T18:48:00,mfh,68.92
2021-12-05T18:49:00,mfh,68.98
2021-12-05T18:50:00,mfh,67.27
2021-12-05T18:51:00,mfh,67.22
2021-12-05T18:52:00,mfh,67.32
2021-12-05T18:53:00,mfh,67.64
2021-12-05T18:54:00,mfh,67.74
2021-12-05T18:55:00,mfh,67.61
2021-12-05T18:56:00,mfh,67.57
2021-12-05T18:57:00,mfh,67.44
2021-12-05T18:58:00,mfh,67.26
2021-12-05T18:59:00,mfh,66.73
2021-12-05T19:00:00,mfh,66.54
2021-12-05T19:01:00,mfh,66.55
2021-12-05T19:02:00,mfh,67.22
2021-12-05T19:03:00,mfh,67.31
2021-12-05T19:04:00,mfh,67.78
2021-12-05T19:05:00,mfh,67.22
2021-12-05T19:06:00,mfh,67.29
2021-12-05T19:07:00,mfh,67.46
2021-12-05T19:08:00,mfh,68.34
2021-12-05T19:09:00,mfh,68.11
2021-12-05T19:10:00,mfh,69.03
2021-12-05T19:11:00,mfh,69.28
2021-12-05T19:12:00,mfh,69.45
2021-12-05T19:13:00,mfh,69.14
2021-12-05T19:14:00,mfh,69.35
2021-12-05T19:15:00,mfh,69.28
2021-12-05T19:16:00,mfh,69.39
2021-12-05T19:17:00,mfh,69.42
2021-12-05T19:18:00,mfh,70.19
2021-12-05T19:19:00,mfh,77.26
2021-12-05T19:20:00,mfh,77.58
2021-12-05T19:21:00,mfh,78.22
2021-12-05T19:22:00,mfh,78.46
2021-12-05T19:23:00,mfh,77.56
2021-12-05T19:24:00,mfh,76.96
2021-12-05T19:25:00,mfh,76.81
2021-12-05T19:26:00,mfh,76.73
2021-12-05T19:27:00,mfh,76.98
2021-12-05T19:28:00,mfh,76.99
2021-12-05T19:29:00,mfh,76.87
2021-12-05T19:30:00,mfh,77.17
2021-12-05T19:31:00,mfh,76.63
2021-12-05T19:32:00,mfh,76.56
2021-12-05T19:33:00,mfh,76.50
2021-12-05T19:34:00,mfh,76.69
2021-12-05T19:35:00,mfh,68.96
2021-12-05T19:36:00,mfh,69.56
2021-12-05T19:37:00,mfh,69.69
2021-12-05T19:38:00,mfh,69.20
2021-12-05T19:39:00,mfh,77.11
2021-12-05T19:40:00,mfh,76.90
2021-12-05T19:41:00,mfh,76.86
2021-12-05T19:42:00,mfh,76.92
2021-12-05T19:43:00,mfh,77.56
2021-12-05T19:44:00,mfh,77.32
2021-12-05T19:45:00,mfh,77.86
2021-12-05T19:46:00,mfh,77.93
2021-12-05T19:47:00,mfh,77.23
2021-12-05T19:48:00,mfh,76.64
2021-12-05T19:49:00,mfh,76.68
2021-12-05T19:50:00,mfh,76.17
2021-12-05T19:51:00,mfh,76.39
2021-12-05T19:52:00,mfh,76.85
2021-12-05T19:53:00,mfh,77.20
2021-12-05T19:54:00,mfh,77.23
2021-12-05T19:55:00,mfh,77.18
2021-12-05T19:56:00,mfh,76.73
2021-12-05T19:57:00,mfh,77.20
2021-12-05T19:58:00,mfh,76.73
2021-12-05T19:59:00,mfh,76.92
2021-12-05T20:00:00,mfh,77.78
2021-12-05T20:01:00,mfh,77.91
2021-12-05T20:02:00,mfh,77.66
2021-12-05T20:03:00,mfh,77.67
2021-12-05T20:04:00,mfh,77.26
2021-12-05T20:05:00,mfh,77.23
2021-12-05T20:06:00,mfh,77.51
2021-12-05T20:07:00,mfh,77.56
2021-12-05T20:08:00,mfh,78.25
2021-12-05T20:09:00,mfh,78.40
2021-12-05T20:10:00,mfh,78.49
2021-12-05T20:11:00,mfh,78.54
2021-12-05T20:12:00,mfh,77.79
2021-12-05T20:13:00,mfh,77.81
2021-12-05T20:14:00,mfh,76.74
2021-12-05T20:15:00,mfh,81.76
2021-12-05T20:16:00,mfh,82.63
2021-12-05T20:17:00,mfh,86.37
2021-12-05T20:18:00,mfh,86.06
2021-12-05T20:19:00,mfh,86.40
2021-12-05T20:20:00,mfh,86.47
2021-12-05T20:21:00,mfh,86.09
2021-12-05T20:22:00,mfh,86.03
2021-12-05T20:23:00,mfh,86.26
2021-12-05T20:24:00,mfh,86.23
2021-12-05T20:25:00,mfh,86.25
2021-12-05T20:26:00,mfh,86.39
2021-12-05T20:27:00,mfh,83.71
2021-12-05T20:28:00,mfh,83.59
2021-12-05T20:29:00,mfh,82.63
2021-12-05T20:30:00,mfh,82.72
2021-12-05T20:31:00,mfh,83.09
2021-12-05T20:32:00,mfh,83.49
2021-12-05T20:33:00,mfh,83.42
2021-12-05T20:34:00,mfh,77.09
2021-12-05T20:35:00,mfh,76.82
2021-12-05T20:36:00,mfh,76.77
2021-12-05T20:37:00,mfh,76.91
2021-12-05T20:38:00,mfh,76.89
2021-12-05T20:39:00,mfh,76.87
2021-12-05T20:40:00,mfh,76.91
2021-12-05T20:41:00,mfh,76.88
2021-12-05T20:42:00,mfh,76.47
2021-12-05T20:43:00,mfh,76.49
2021-12-05T20:44:00,mfh,75.17
2021-12-05T20:45:00,mfh,75.12
2021-12-05T20:46:00,mfh,76.08
2021-12-05T20:47:00,mfh,75.71
2021-12-05T20:48:00,mfh,75.68
2021-12-05T20:49:00,mfh,75.81
2021-12-05T20:50:00,mfh,75.14
2021-12-05T20:51:00,mfh,75.58
2021-12-05T20:52:00,mfh,75.27
2021-12-05T20:53:00,mfh,75.34
2021-12-05T20:54:00,mfh,75.77
2021-12-05T20:55:00,mfh,68.15
2021-12-05T20:56:00,mfh,68.62
2021-12-05T20:57:00,mfh,68.13
2021-12-05T20:58:00,mfh,67.57
2021-12-05T20:59:00,mfh,67.56
2021-12-05T21:00:00,mfh,67.65
2021-12-05T21:01:00,mfh,67.23
2021-12-05T21:02:00,mfh,67.27
2021-12-05T21:03:00,mfh,67.23
2021-12-05T21:04:00,mfh,57.45
2021-12-05T21:05:00,mfh,56.83
2021-12-05T21:06:00,mfh,56.33
2021-12-05T21:07:00,mfh,55.92
2021-12-05T21:08:00,mfh,56.03
2021-12-05T21:09:00,mfh,56.36
2021-12-05T21:10:00,mfh,56.96
2021-12-05T21:11:00,mfh,56.58
2021-12-05T21:12:00,mfh,56.72
2021-12-05T21:13:00,mfh,56.76
2021-12-05T21:14:00,mfh,56.75
2021-12-05T21:15:00,mfh,57.01
2021-12-05T21:16:00,mfh,56.38
2021-12-05T21:17:00,mfh,56.41
2021-12-05T21:18:00,mfh,57.99
2021-12-05T21:19:00,mfh,56.92
2021-12-05T21:20:00,mfh,57.00
2021-12-05T21:21:00,mfh,57.06
2021-12-05T21:22:00,mfh,56.94
2021-12-05T21:23:00,mfh,56.59
2021-12-05T21:24:00,mfh,56.08
2021-12-05T21:25:00,mfh,56.18
2021-12-05T21:26:00,mfh,56.56
2021-12-05T21:27:00,mfh,56.50
2021-12-05T21:28:00,mfh,56.52
2021-12-05T21:29:00,mfh,56.52
2021-12-05T21:30:00,mfh,56.50
2021-12-05T21:31:00,mfh,55.95
2021-12-05T21:32:00,mfh,56.33
2021-12-05T21:33:00,mfh,56.39
2021-12-05T21:34:00,mfh,56.42
2021-12-05T21:35:00,mfh,56.87
2021-12-05T21:36:00,mfh,57.02
2021-12-05T21:37:00,mfh,57.54
2021-12-05T21:38:00,mfh,57.15
2021-12-05T21:39:00,mfh,56.84
2021-12-05T21:40:00,mfh,56.35
2021-12-05T21:41:00,mfh,56.38
2021-12-05T21:42:00,mfh,56.35
2021-12-05T21:43:00,mfh,56.90
2021-12-05T21:44:00,mfh,56.54
2021-12-05T21:45:00,mfh,56.63
2021-12-05T21:46:00,mfh,56.16
2021-12-05T21:47:00,mfh,56.23
2021-12-05T21:48:00,mfh,55.40
2021-12-05T21:49:00,mfh,55.27
2021-12-05T21:50:00,mfh,56.24
2021-12-05T21:51:00,mfh,55.95
2021-12-05T21:52:00,mfh,56.46
2021-12-05T21:53:00,mfh,55.99
2021-12-05T21:54:00,mfh,56.51
2021-12-05T21:55:00,mfh,56.39
2021-12-05T21:56:00,mfh,55.55
2021-12-05T21:57:00,mfh,55.71
2021-12-05T21:58:00,mfh,56.16
2021-12-05T21:59:00,mfh,55.67
2021-12-05T22:00:00,mfh,56.52
2021-12-05T22:01:00,mfh,56.52
2021-12-05T22:02:00,mfh,36.50
2021-12-05T22:03:00,mfh,36.09
2021-12-05T22:04:00,mfh,35.31
2021-12-05T22:05:00,mfh,35.21
2021-12-05T22:06:00,mfh,35.20
2021-12-05T22:07:00,mfh,35.21
2021-12-05T22:08:00,mfh,37.86
2021-12-05T22:09:00,mfh,37.86
2021-12-05T22:10:00,mfh,37.94
2021-12-05T22:11:00,mfh,38.60
