#datetime,building,power
2023-04-01T20:13:00,pth,1.20
2023-04-01T20:15:00,pth,2.40
2023-04-01T20:17:00,pth,2.40
2023-04-01T20:18:00,pth,1.20
2023-04-01T20:20:00,pth,2.40
2023-04-01T20:21:00,pth,1.20
2023-04-01T20:23:00,pth,2.40
2023-04-01T20:24:00,pth,1.20
2023-04-01T20:26:00,pth,2.40
2023-04-01T20:27:00,pth,1.20
2023-04-01T20:29:00,pth,3.60
2023-04-01T20:31:00,pth,2.40
2023-04-01T20:33:00,pth,3.60
2023-04-01T20:35:00,pth,2.40
2023-04-01T20:36:00,pth,1.20
2023-04-01T20:38:00,pth,2.40
2023-04-01T20:40:00,pth,2.40
2023-04-01T20:42:00,pth,2.40
2023-04-01T20:44:00,pth,2.40
2023-04-01T20:45:00,pth,1.20
2023-04-01T20:47:00,pth,2.40
2023-04-01T20:49:00,pth,1.20
2023-04-01T20:51:00,pth,3.60
2023-04-01T20:53:00,pth,2.40
2023-04-01T20:55:00,pth,2.40
2023-04-01T20:57:00,pth,1.20
2023-04-01T20:58:00,pth,1.20
2023-04-01T21:00:00,pth,2.40
2023-04-01T21:02:00,pth,2.40
2023-04-01T21:03:00,pth,1.20
2023-04-01T21:05:00,pth,1.20
2023-04-01T21:07:00,pth,2.40
2023-04-01T21:09:00,pth,2.40
2023-04-01T21:11:00,pth,3.60
2023-04-01T21:12:00,pth,1.20
2023-04-01T21:14:00,pth,2.40
2023-04-01T21:16:00,pth,2.40
2023-04-01T21:18:00,pth,2.40
2023-04-01T21:20:00,pth,2.40
2023-04-01T21:22:00,pth,2.40
2023-04-01T21:24:00,pth,2.40
2023-04-01T21:26:00,pth,2.40
2023-04-01T21:27:00,pth,1.20
2023-04-01T21:28:00,pth,1.20
2023-04-01T21:29:00,pth,1.20
2023-04-01T21:31:00,pth,2.40
2023-04-01T21:33:00,pth,2.40
2023-04-01T21:35:00,pth,3.60
2023-04-01T21:37:00,pth,2.40
2023-04-01T21:38:00,pth,1.20
2023-04-01T21:40:00,pth,3.60
2023-04-01T21:42:00,pth,2.40
2023-04-01T21:44:00,pth,2.40
2023-04-01T21:46:00,pth,2.40
2023-04-01T21:48:00,pth,3.60
2023-04-01T21:49:00,pth,1.20
2023-04-01T21:51:00,pth,3.60
2023-04-01T21:52:00,pth,1.20
2023-04-01T21:54:00,pth,3.60
2023-04-01T21:55:00,pth,2.40
2023-04-01T21:56:00,pth,1.20
2023-04-01T21:58:00,pth,2.40
2023-04-01T21:59:00,pth,2.40
2023-04-01T22:01:00,pth,2.40
2023-04-01T22:02:00,pth,1.20
2023-04-01T22:03:00,pth,1.20
2023-04-01T22:05:00,pth,2.40
2023-04-01T22:07:00,pth,2.40
2023-04-01T22:09:00,pth,3.60
2023-04-01T22:11:00,pth,2.40
2023-04-01T22:13:00,pth,2.40
2023-04-01T22:14:00,pth,2.40
2023-04-01T22:16:00,pth,2.40
2023-04-01T22:17:00,pth,1.20
2023-04-01T22:18:00,pth,1.20
2023-04-01T22:20:00,pth,2.40
2023-04-01T22:22:00,pth,1.20
2023-04-01T22:24:00,pth,2.40
2023-04-01T22:26:00,pth,2.40
2023-04-01T22:27:00,pth,1.20
2023-04-01T22:29:00,pth,2.40
2023-04-01T22:31:00,pth,2.40
2023-04-01T22:33:00,pth,2.40
2023-04-01T22:35:00,pth,3.60
2023-04-01T22:36:00,pth,1.20
2023-04-01T22:38:00,pth,3.60
2023-04-01T22:39:00,pth,1.20
2023-04-01T22:41:00,pth,4.80
2023-04-01T22:43:00,pth,3.60
2023-04-01T22:44:00,pth,2.40
2023-04-01T22:45:00,pth,1.20
2023-04-01T22:47:00,pth,1.20
2023-04-01T22:49:00,pth,2.40
2023-04-01T22:50:00,pth,1.20
2023-04-01T22:51:00,pth,1.20
2023-04-01T22:53:00,pth,2.40
2023-04-01T22:54:00,pth,1.20
2023-04-01T22:56:00,pth,2.40
2023-04-01T22:58:00,pth,2.40
2023-04-01T23:00:00,pth,2.40
2023-04-01T23:02:00,pth,2.40
2023-04-01T23:04:00,pth,3.60
2023-04-01T23:05:00,pth,1.20
2023-04-01T23:06:00,pth,1.20
2023-04-01T23:08:00,pth,2.40
2023-04-01T23:10:00,pth,3.60
2023-04-01T23:11:00,pth,1.20
2023-04-01T23:13:00,pth,2.40
2023-04-01T23:15:00,pth,2.40
2023-04-01T23:16:00,pth,1.20
2023-04-01T23:17:00,pth,1.20
2023-04-01T23:19:00,pth,2.40
2023-04-01T23:20:00,pth,2.40
2023-04-01T23:22:00,pth,2.40
2023-04-01T23:24:00,pth,3.60
2023-04-01T23:25:00,pth,1.20
2023-04-01T23:27:00,pth,3.60
2023-04-01T23:29:00,pth,3.60
2023-04-01T23:30:00,pth,2.40
2023-04-01T23:32:00,pth,6.00
2023-04-01T23:34:00,pth,3.60
2023-04-01T23:36:00,pth,4.80
2023-04-01T23:37:00,pth,1.20
2023-04-01T23:39:00,pth,2.40
2023-04-01T23:40:00,pth,1.20
2023-04-01T23:42:00,pth,3.60
2023-04-01T23:43:00,pth,1.20
2023-04-01T23:45:00,pth,3.60
2023-04-01T23:47:00,pth,3.60
2023-04-01T23:49:00,pth,2.40
2023-04-01T23:51:00,pth,2.40
