#datetime,building,power
2022-07-11T17:54:00,vtr,70.20
2022-07-11T17:56:00,vtr,70.20
2022-07-11T17:57:00,vtr,30.59
2022-07-11T17:58:00,vtr,34.80
2022-07-11T17:59:00,vtr,35.39
2022-07-11T18:00:00,vtr,34.80
2022-07-11T18:02:00,vtr,66.04
2022-07-11T18:03:00,vtr,34.80
2022-07-11T18:04:00,vtr,34.75
2022-07-11T18:06:00,vtr,66.04
2022-07-11T18:08:00,vtr,65.39
2022-07-11T18:09:00,vtr,30.59
2022-07-11T18:11:00,vtr,70.20
2022-07-11T18:12:00,vtr,30.64
2022-07-11T18:14:00,vtr,70.20
2022-07-11T18:16:00,vtr,65.98
2022-07-11T18:18:00,vtr,65.39
2022-07-11T18:20:00,vtr,70.20
2022-07-11T18:21:00,vtr,30.64
2022-07-11T18:22:00,vtr,34.75
2022-07-11T18:24:00,vtr,70.25
2022-07-11T18:26:00,vtr,65.98
2022-07-11T18:28:00,vtr,65.39
2022-07-11T18:29:00,vtr,35.39
2022-07-11T18:31:00,vtr,65.39
2022-07-11T18:33:00,vtr,70.20
2022-07-11T18:34:00,vtr,30.64
2022-07-11T18:36:00,vtr,70.20
2022-07-11T18:38:00,vtr,65.39
2022-07-11T18:39:00,vtr,35.39
2022-07-11T18:40:00,vtr,30.59
2022-07-11T18:42:00,vtr,70.20
2022-07-11T18:44:00,vtr,65.45
2022-07-11T18:46:00,vtr,74.36
2022-07-11T18:47:00,vtr,35.45
2022-07-11T18:49:00,vtr,56.95
2022-07-11T18:51:00,vtr,57.01
2022-07-11T18:52:00,vtr,30.59
2022-07-11T18:54:00,vtr,65.45
2022-07-11T18:56:00,vtr,70.20
2022-07-11T18:57:00,vtr,39.55
2022-07-11T18:59:00,vtr,65.45
2022-07-11T19:00:00,vtr,30.59
2022-07-11T19:02:00,vtr,74.41
2022-07-11T19:04:00,vtr,79.16
2022-07-11T19:09:00,vtr,78.57
2022-07-11T19:10:00,vtr,47.99
2022-07-11T19:12:00,vtr,70.20
2022-07-11T19:13:00,vtr,35.39
2022-07-11T19:15:00,vtr,65.45
2022-07-11T19:17:00,vtr,65.98
2022-07-11T19:19:00,vtr,70.20
2022-07-11T19:20:00,vtr,30.59
2022-07-11T19:22:00,vtr,69.61
2022-07-11T19:23:00,vtr,30.59
2022-07-11T19:25:00,vtr,66.04
2022-07-11T19:26:00,vtr,34.80
2022-07-11T19:28:00,vtr,65.98
2022-07-11T19:30:00,vtr,74.41
2022-07-11T19:31:00,vtr,30.59
2022-07-11T19:33:00,vtr,66.04
2022-07-11T19:34:00,vtr,34.75
2022-07-11T19:35:00,vtr,34.80
2022-07-11T19:37:00,vtr,66.04
2022-07-11T19:39:00,vtr,65.39
2022-07-11T19:40:00,vtr,35.39
2022-07-11T19:42:00,vtr,65.39
2022-07-11T19:43:00,vtr,35.39
2022-07-11T19:45:00,vtr,69.61
2022-07-11T19:46:00,vtr,35.39
2022-07-11T19:48:00,vtr,65.45
2022-07-11T19:50:00,vtr,65.98
2022-07-11T19:52:00,vtr,57.01
2022-07-11T19:54:00,vtr,70.20
2022-07-11T19:55:00,vtr,43.77
2022-07-11T19:57:00,vtr,87.60
2022-07-11T19:59:00,vtr,78.63
2022-07-11T20:01:00,vtr,70.20
2022-07-11T20:03:00,vtr,65.39
2022-07-11T20:04:00,vtr,35.39
2022-07-11T20:06:00,vtr,69.61
2022-07-11T20:07:00,vtr,39.61
2022-07-11T20:09:00,vtr,65.98
2022-07-11T20:11:00,vtr,69.61
2022-07-11T20:12:00,vtr,31.23
2022-07-11T20:14:00,vtr,69.55
2022-07-11T20:16:00,vtr,66.04
2022-07-11T20:18:00,vtr,70.20
2022-07-11T20:20:00,vtr,70.20
2022-07-11T20:21:00,vtr,30.59
2022-07-11T20:23:00,vtr,69.61
2022-07-11T20:24:00,vtr,30.59
2022-07-11T20:26:00,vtr,75.00
2022-07-11T20:28:00,vtr,61.23
2022-07-11T20:29:00,vtr,30.59
2022-07-11T20:31:00,vtr,57.01
2022-07-11T20:33:00,vtr,61.17
2022-07-11T20:35:00,vtr,66.04
2022-07-11T20:37:00,vtr,69.61
2022-07-11T20:39:00,vtr,70.20
2022-07-11T20:41:00,vtr,65.98
2022-07-11T20:43:00,vtr,69.61
2022-07-11T20:45:00,vtr,75.00
2022-07-11T20:47:00,vtr,69.61
2022-07-11T20:48:00,vtr,30.59
2022-07-11T20:50:00,vtr,70.20
2022-07-11T20:52:00,vtr,70.20
2022-07-11T20:53:00,vtr,30.59
2022-07-11T20:55:00,vtr,70.20
2022-07-11T20:56:00,vtr,34.80
2022-07-11T20:57:00,vtr,35.45
2022-07-11T20:58:00,vtr,26.37
2022-07-11T21:00:00,vtr,61.23
2022-07-11T21:03:00,vtr,95.98
2022-07-11T21:05:00,vtr,70.20
2022-07-11T21:06:00,vtr,30.59
2022-07-11T21:07:00,vtr,35.39
2022-07-11T21:09:00,vtr,69.61
2022-07-11T21:10:00,vtr,35.39
2022-07-11T21:12:00,vtr,70.25
2022-07-11T21:13:00,vtr,34.75
2022-07-11T21:14:00,vtr,30.64
2022-07-11T21:16:00,vtr,70.20
2022-07-11T21:18:00,vtr,65.39
2022-07-11T21:20:00,vtr,70.20
2022-07-11T21:22:00,vtr,65.98
2022-07-11T21:24:00,vtr,57.01
2022-07-11T21:26:00,vtr,61.23
2022-07-11T21:28:00,vtr,65.39
2022-07-11T21:30:00,vtr,65.98
2022-07-11T21:31:00,vtr,34.80
2022-07-11T21:33:00,vtr,70.20
2022-07-11T21:34:00,vtr,30.64
2022-07-11T21:36:00,vtr,70.20
2022-07-11T21:38:00,vtr,65.39
2022-07-11T21:39:00,vtr,35.39
2022-07-11T21:41:00,vtr,65.39
2022-07-11T21:42:00,vtr,35.39
2022-07-11T21:44:00,vtr,69.61
2022-07-11T21:46:00,vtr,61.82
2022-07-11T21:48:00,vtr,61.17
2022-07-11T21:49:00,vtr,30.64
2022-07-11T21:51:00,vtr,65.98
2022-07-11T21:53:00,vtr,65.39
2022-07-11T21:55:00,vtr,65.39
2022-07-11T21:57:00,vtr,70.20
2022-07-11T21:58:00,vtr,35.39
2022-07-11T22:00:00,vtr,65.45
2022-07-11T22:01:00,vtr,35.39
2022-07-11T22:03:00,vtr,65.39
2022-07-11T22:04:00,vtr,35.39
2022-07-11T22:05:00,vtr,34.80
2022-07-11T22:07:00,vtr,65.39
2022-07-11T22:09:00,vtr,61.82
2022-07-11T22:11:00,vtr,56.37
2022-07-11T22:13:00,vtr,61.82
2022-07-11T22:14:00,vtr,30.59
2022-07-11T22:15:00,vtr,34.80
2022-07-11T22:17:00,vtr,66.04
2022-07-11T22:18:00,vtr,34.80
2022-07-11T22:20:00,vtr,65.98
2022-07-11T22:22:00,vtr,69.61
2022-07-11T22:24:00,vtr,65.98
2022-07-11T22:25:00,vtr,34.80
2022-07-11T22:27:00,vtr,66.04
2022-07-11T22:29:00,vtr,70.20
2022-07-11T22:30:00,vtr,30.59
2022-07-11T22:32:00,vtr,57.01
2022-07-11T22:33:00,vtr,30.59
2022-07-11T22:34:00,vtr,25.78
2022-07-11T22:36:00,vtr,61.82
2022-07-11T22:38:00,vtr,74.41
2022-07-11T22:40:00,vtr,65.39
2022-07-11T22:42:00,vtr,65.98
2022-07-11T22:44:00,vtr,65.45
2022-07-11T22:46:00,vtr,65.98
2022-07-11T22:47:00,vtr,34.80
2022-07-11T22:49:00,vtr,65.98
2022-07-11T22:50:00,vtr,34.80
2022-07-11T22:52:00,vtr,66.04
2022-07-11T22:53:00,vtr,34.75
2022-07-11T22:54:00,vtr,30.64
2022-07-11T22:56:00,vtr,57.01
2022-07-11T22:58:00,vtr,56.95
2022-07-11T23:00:00,vtr,61.23
2022-07-11T23:02:00,vtr,65.98
2022-07-11T23:03:00,vtr,34.80
2022-07-11T23:04:00,vtr,34.80
2022-07-11T23:06:00,vtr,65.98
2022-07-11T23:08:00,vtr,65.45
2022-07-11T23:10:00,vtr,65.98
2022-07-11T23:11:00,vtr,34.80
2022-07-11T23:12:00,vtr,30.59
2022-07-11T23:14:00,vtr,66.04
2022-07-11T23:16:00,vtr,65.39
2022-07-11T23:18:00,vtr,70.20
2022-07-11T23:19:00,vtr,26.37
2022-07-11T23:21:00,vtr,57.01
2022-07-11T23:22:00,vtr,30.59
2022-07-11T23:24:00,vtr,57.01
2022-07-11T23:25:00,vtr,34.80
2022-07-11T23:27:00,vtr,66.04
2022-07-11T23:29:00,vtr,65.39
2022-07-11T23:31:00,vtr,61.17
2022-07-11T23:33:00,vtr,66.04
2022-07-11T23:35:00,vtr,65.98
2022-07-11T23:37:00,vtr,65.39
2022-07-11T23:38:00,vtr,34.80
2022-07-11T23:40:00,vtr,65.98
2022-07-11T23:42:00,vtr,61.23
2022-07-11T23:44:00,vtr,61.17
2022-07-11T23:46:00,vtr,57.01
2022-07-11T23:48:00,vtr,61.23
2022-07-11T23:50:00,vtr,65.98
2022-07-11T23:52:00,vtr,65.39
2022-07-11T23:54:00,vtr,61.82
2022-07-11T23:56:00,vtr,65.39
2022-07-11T23:57:00,vtr,34.80
2022-07-11T23:58:00,vtr,31.23
