#datetime,building,power
2022-02-26T20:20:00,pth,2.40
2022-02-26T20:21:00,pth,2.40
2022-02-26T20:23:00,pth,4.80
2022-02-26T20:25:00,pth,4.80
2022-02-26T20:27:00,pth,3.60
2022-02-26T20:30:00,pth,7.20
2022-02-26T20:32:00,pth,4.80
2022-02-26T20:34:00,pth,3.60
2022-02-26T20:35:00,pth,2.40
2022-02-26T20:37:00,pth,4.80
2022-02-26T20:39:00,pth,3.60
2022-02-26T20:41:00,pth,4.80
2022-02-26T20:42:00,pth,2.40
2022-02-26T20:44:00,pth,7.20
2022-02-26T20:46:00,pth,3.60
2022-02-26T20:48:00,pth,4.80
2022-02-26T20:49:00,pth,2.40
2022-02-26T20:51:00,pth,4.80
2022-02-26T20:53:00,pth,3.60
2022-02-26T20:55:00,pth,4.80
2022-02-26T20:57:00,pth,3.60
2022-02-26T20:59:00,pth,3.60
2022-02-26T21:01:00,pth,4.80
2022-02-26T21:03:00,pth,3.60
2022-02-26T21:05:00,pth,4.80
2022-02-26T21:07:00,pth,4.80
2022-02-26T21:09:00,pth,3.60
2022-02-26T21:11:00,pth,4.80
2022-02-26T21:12:00,pth,2.40
2022-02-26T21:14:00,pth,3.60
2022-02-26T21:15:00,pth,2.40
2022-02-26T21:17:00,pth,4.80
2022-02-26T21:19:00,pth,3.60
2022-02-26T21:21:00,pth,4.80
2022-02-26T21:23:00,pth,4.80
2022-02-26T21:25:00,pth,4.80
2022-02-26T21:26:00,pth,2.40
2022-02-26T21:28:00,pth,3.60
2022-02-26T21:30:00,pth,4.80
2022-02-26T21:31:00,pth,2.40
2022-02-26T21:32:00,pth,2.40
2022-02-26T21:34:00,pth,4.80
2022-02-26T21:36:00,pth,3.60
2022-02-26T21:37:00,pth,2.40
2022-02-26T21:39:00,pth,4.80
2022-02-26T21:41:00,pth,3.60
2022-02-26T21:42:00,pth,2.40
2022-02-26T21:44:00,pth,3.60
2022-02-26T21:46:00,pth,3.60
2022-02-26T21:48:00,pth,4.80
2022-02-26T21:50:00,pth,3.60
2022-02-26T21:52:00,pth,4.80
2022-02-26T21:54:00,pth,4.80
2022-02-26T21:56:00,pth,3.60
2022-02-26T21:58:00,pth,4.80
2022-02-26T22:00:00,pth,4.80
2022-02-26T22:01:00,pth,1.20
2022-02-26T22:03:00,pth,4.80
2022-02-26T22:05:00,pth,4.80
2022-02-26T22:07:00,pth,4.80
2022-02-26T22:08:00,pth,2.40
2022-02-26T22:10:00,pth,3.60
2022-02-26T22:12:00,pth,4.80
2022-02-26T22:14:00,pth,3.60
2022-02-26T22:15:00,pth,2.40
2022-02-26T22:17:00,pth,3.60
2022-02-26T22:19:00,pth,4.80
2022-02-26T22:21:00,pth,3.60
2022-02-26T22:22:00,pth,2.40
2022-02-26T22:23:00,pth,2.40
2022-02-26T22:25:00,pth,4.80
2022-02-26T22:26:00,pth,2.40
2022-02-26T22:28:00,pth,3.60
2022-02-26T22:30:00,pth,3.60
2022-02-26T22:32:00,pth,4.80
2022-02-26T22:34:00,pth,3.60
2022-02-26T22:35:00,pth,2.40
2022-02-26T22:37:00,pth,3.60
2022-02-26T22:38:00,pth,2.40
2022-02-26T22:40:00,pth,4.80
2022-02-26T22:41:00,pth,1.20
2022-02-26T22:43:00,pth,4.80
2022-02-26T22:45:00,pth,3.60
2022-02-26T22:46:00,pth,2.40
2022-02-26T22:48:00,pth,3.60
2022-02-26T22:50:00,pth,4.80
2022-02-26T22:52:00,pth,3.60
2022-02-26T22:54:00,pth,4.80
2022-02-26T22:56:00,pth,3.60
2022-02-26T22:57:00,pth,2.40
2022-02-26T22:59:00,pth,4.80
2022-02-26T23:01:00,pth,3.60
2022-02-26T23:03:00,pth,4.80
2022-02-26T23:04:00,pth,1.19
2022-02-26T23:06:00,pth,4.80
2022-02-26T23:08:00,pth,3.60
2022-02-26T23:09:00,pth,2.40
2022-02-26T23:11:00,pth,3.60
2022-02-26T23:12:00,pth,2.40
2022-02-26T23:14:00,pth,4.80
2022-02-26T23:16:00,pth,3.60
2022-02-26T23:17:00,pth,2.40
2022-02-26T23:19:00,pth,4.80
2022-02-26T23:21:00,pth,4.80
2022-02-26T23:23:00,pth,3.60
2022-02-26T23:25:00,pth,4.80
2022-02-26T23:27:00,pth,4.80
2022-02-26T23:29:00,pth,3.60
2022-02-26T23:31:00,pth,4.80
2022-02-26T23:33:00,pth,3.60
2022-02-26T23:35:00,pth,4.80
